gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,632,227,2.34641861915588,29.9209041595459,-94.9165420532227,33030304,632,114,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.15085577154584,66.54448314478935,54.32139896949953,7.4201041663060225e-34,2.0,-66.56,3.0,-66.78,2.3464,3.275,3.3223,0.3396,0.8025,0.7967,0
8905466,npp,446,2811,1.46667206287384,29.9197978973389,-94.9179458618164,33030304,445,2263,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.13090397947936,39.495185314597904,34.2776122439321,4.3665731744385656e-33,15.0,39.46,1.4276677814245327,39.215,1.4602,1.5408,1.7299,0.7217,1.0601,1.0586,0
8916109,npp,544,1624,1.2850090265274,29.9205856323242,-94.9193420410156,33030304,544,1223,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-05 07:52:20.715392,96.57288741858765,23.07211340507141,20.30473000723213,1.8996788572313291e-31,9.0,-23.05,1.0837787002826917,-23.72,1.261,1.3381,1.5344,0.8311,1.0631,1.0679,0
8926811,npp,542,422,1.6128214597702,29.9242267608643,-94.9149627685547,33030304,540,242,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.53128130346221,62.91572318654209,52.03277655607976,2.939612521980734e-22,3.0,-62.92,2.6065528283652384,-63.07,1.9695,2.448,2.9876,0.4543,0.7916,0.7327,0
8927146,npp,225,3585,2.78501677513123,29.9204158782959,-94.9156112670898,33030304,228,2909,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40858225605845,61.56032235023519,51.13954575839094,4.9796703035221645e-28,19.0,61.51,2.5331140255951103,61.3,2.4893,2.789,3.1713,0.3987,1.1105,1.1104,0
8943113,npp,435,1819,0.935112237930298,29.9220314025879,-94.919807434082,33030304,435,1397,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-10 07:58:32.222847,100.1817257993842,12.406259955216989,10.966705818734003,3.389509717288738e-10,10.0,-12.42,1.015504800579495,-12.42,0.9351,1.6275,1.6388,0.6833,0.4302,0.639,0
9055514,npp,56,12,2.93352913856506,29.9196605682373,-94.9199142456055,33030304,56,2,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-29 07:01:18.816148,92.10195071895177,70.04756999044051,56.33355368333348,2.8003306419813154e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3188,1.86961197853088,29.9234924316406,-94.9144134521484,33030304,615,2540,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.22452341877259,51.91731753417823,44.186031674434595,1.3168760578297052e-17,17.0,51.87,1.847645286154319,51.91,1.8601,2.1088,2.3963,0.5273,0.9826,0.9859,0
9061237,npp,675,2597,1.19880557060242,29.9201107025146,-94.9149475097656,33030304,675,2098,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.79274210757606,30.476638823205928,26.68589121334155,8.958094129743164e-25,14.0,30.45,1.184412938166907,30.355,1.1653,1.3376,1.9255,0.8314,0.9949,0.9967,0
9066524,npp,725,2004,1.07140493392944,29.9241008758545,-94.9174499511719,33030304,725,1572,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-01-31 08:04:17.081634,104.59399457293488,1.7210238355309868,1.5238366512024264,1.5318170753956734e-30,11.0,-1.76,1.0,-1.365,1.0744,1.112,1.5124,1.0,1.0714,1.0714,0
9093555,npp,650,2202,1.08636116981506,29.9230899810791,-94.9157409667969,33030304,650,1762,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.87446060364029,9.769583452636105,8.641356673682596,3.5293801420579404e-26,12.0,9.74,1.0,9.68,1.0864,1.2213,1.9051,0.9106,0.9771,0.9892,0
9098736,npp,686,1607,1.30003809928894,29.9210262298584,-94.9163284301758,33030304,686,1209,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.5969263760841,23.940346161867474,21.05707958024552,4.948550055954121e-21,9.0,-23.92,1.1367971201176101,-23.72,1.261,1.3381,1.5344,0.8311,1.0786,1.0804,0
9109432,npp,715,407,2.98759388923645,29.9222259521484,-94.9162826538086,33030304,714,232,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.67071295599794,63.211793136014386,52.22232518788477,1.075579659028123e-07,3.0,-63.22,2.7445598364131496,-63.07,1.9695,2.448,2.9876,0.4543,1.3086,1.3572,0
9109876,npp,402,3569,2.57750558853149,29.9191074371338,-94.9163131713867,33030304,405,2896,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51855444810224,61.23547761962393,50.9167482873206,4.643452470565155e-16,19.0,61.18,2.5331140255951103,61.3,2.4893,2.789,3.1713,0.3987,1.0285,1.0277,0
9115259,npp,513,2991,1.4707350730896,29.9230556488037,-94.9149475097656,33030304,515,2409,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.18413521574081,45.9159264754082,39.498154676896746,1.1244384574685573e-09,16.0,45.87,1.5732132722552272,45.975,1.7212,2.0724,3.178,0.5366,0.7296,0.7892,0
9217720,npp,601,1211,1.17516267299652,29.9236869812012,-94.9180221557617,33030304,601,898,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.63727507029631,41.26811369705707,35.73360318736797,2.4706789076104147e-26,7.0,-41.27,1.4276677814245327,-41.23,1.3194,1.7679,2.1497,0.629,0.6969,0.7392,0
9223074,npp,611,611,1.97641396522522,29.919132232666,-94.9139785766602,33030304,613,396,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.66411562234326,58.87543002034687,49.28500133566545,1.0950926923755136e-30,4.0,-58.88,2.253202848596432,-58.88,2.0502,2.1721,2.7608,0.512,1.0252,1.0119,0
9223656,npp,250,3763,3.08950543403625,29.9192028045654,-94.9138946533203,33030304,249,3034,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31157368670043,65.03059661275995,53.393004622134356,6.281761388887903e-25,20.0,64.97,2.898275349237888,64.97,3.0895,3.2205,3.9088,0.3453,1.0668,1.0668,0
9231413,npp,579,16,2.65246844291687,29.9216594696045,-94.9188537597656,33030304,582,4,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.44723090403464,69.97979670302928,56.295973525051714,1.715172334693867e-33,1.0,-69.98,3.5496478698597698,-69.98,2.6525,2.9585,3.3519,0.3759,1.0258,0.997,0
9232377,npp,369,3191,2.3480019569397,29.9248218536377,-94.9193572998047,33030304,372,2542,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.32461221177903,51.99959125837813,44.248236609507394,4.5989294192461846e-30,17.0,51.95,1.847645286154319,51.91,1.8601,2.1088,2.3963,0.5273,1.2415,1.2382,0
9279936,npp,500,1614,1.08180212974548,29.9238777160645,-94.9193725585938,33030304,501,1214,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.86326979461414,23.559167308214857,20.726633789606055,1.887923412135398e-07,9.0,-23.57,1.1367971201176101,-23.72,1.261,1.3381,1.5344,0.8311,0.8866,0.8991,0
9290850,npp,210,3575,3.09936761856079,29.9190292358398,-94.9183502197266,33030304,213,2901,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70113218926396,61.364375276130154,51.004847855711965,0.0004707638249664782,19.0,61.3,2.5331140255951103,61.3,2.4893,2.789,3.1713,0.3987,1.2346,1.2358,0
9685239,npp,372,1615,1.23702824115753,29.9209442138672,-94.9169464111328,33030304,372,1215,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.38700681539736,23.52721737912178,20.69938917725658,3.5182865718239987e-09,9.0,-23.52,1.1367971201176101,-23.72,1.261,1.3381,1.5344,0.8311,1.0231,1.0281,0
9721291,npp,395,1012,2.43269562721252,29.919319152832,-94.9150466918945,33030304,394,744,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.68511309627192,48.09743410913509,41.22601723164878,4.6544030484871765e-16,6.0,-48.09,1.646109783506203,-48.2,1.8456,2.1611,2.4327,0.5146,1.277,1.2518,0
9735139,npp,77,3575,3.5876612663269,29.9218158721924,-94.9171829223633,33030304,75,2901,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06070273179697,61.355778852694364,51.00061345789627,2.6672343457548246e-13,19.0,61.3,2.5331140255951103,61.3,2.4893,2.789,3.1713,0.3987,1.4273,1.4305,0
9781341,npp,185,2997,2.40325593948364,29.9182357788086,-94.9148330688477,33030304,185,2414,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.66239502534893,46.11730725980597,39.66070014486437,2.6015180906733345e-19,16.0,46.08,1.5732132722552272,45.975,1.7212,2.0724,3.178,0.5366,1.3223,1.2896,0
9877645,npp,321,1812,1.62747478485107,29.9205455780029,-94.9161376953125,33030304,321,1390,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.83201588662584,12.800364431456803,11.31371929797119,3.473296286080414e-28,10.0,-12.82,1.015504800579495,-12.42,0.9351,1.6275,1.6388,0.6833,1.112,1.112,0
9924791,npp,335,1212,1.77594947814941,29.9207611083984,-94.9169387817383,33030304,334,898,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.30781927185706,41.22262658947051,35.69790623867414,3.969011034613005e-31,7.0,-41.23,1.4276677814245327,-41.23,1.3194,1.7679,2.1497,0.629,1.1177,1.1171,0
9983258,npp,341,611,3.30140972137451,29.923807144165,-94.9178619384766,33030304,343,396,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.65264833086069,58.86743287730502,49.281892056220734,6.620267951341168e-29,4.0,-58.88,2.253202848596432,-58.88,2.0502,2.1721,2.7608,0.512,1.6133,1.6902,0
9988595,npp,322,16,2.9584801197052,29.9223480224609,-94.9206619262695,33030304,325,4,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.27180953416017,69.98062791795512,56.29988165197472,7.622386376504062e-26,1.0,-69.98,3.5496478698597698,-69.98,2.6525,2.9585,3.3519,0.3759,1.112,1.112,0
9988999,npp,95,3192,1.85054016113281,29.9214611053467,-94.9148406982422,33030304,93,2543,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-03 08:41:52.489667,-74.56565286180931,52.03489222718717,44.277423620190795,6.340679939886213e-26,17.0,51.98,1.847645286154319,51.91,1.8601,2.1088,2.3963,0.5273,0.9723,0.9758,0
10088366,npp,298,808,2.16862368583679,29.918062210083,-94.9194488525391,33030304,297,596,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.31801113143516,53.95268412630469,45.71912209290632,1.4189936714574537e-11,5.0,-53.96,1.9513309067639726,-54.015,1.912,2.0871,2.3043,0.5328,1.1538,1.1555,0
10088840,npp,659,3953,3.81874656677246,29.9202995300293,-94.9179382324219,33030304,662,3144,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.70961892366303,68.27326681814337,55.35049410131753,1.8930066190404946e-17,21.0,68.2,3.3166247903554,68.13,3.5573,3.8133,3.9045,0.2916,1.1137,1.1136,0
10130798,npp,270,214,3.32233762741089,29.9181041717529,-94.9131317138672,33030304,267,107,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.75084446941719,66.77657117293796,54.46066507685546,1.1652147065166781e-05,2.0,-66.78,3.1865100272627664,-66.78,2.3464,3.275,3.3223,0.3396,1.1269,1.1281,0
10135189,npp,15,3384,3.67089891433716,29.9180889129639,-94.9153518676758,33030304,12,2733,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-08 08:48:05.551422,-73.79180046973647,57.05024903272127,47.99569554558647,2.546384486870771e-13,18.0,57.0,2.1127631471468895,57.0,2.1741,2.1991,3.6709,0.5057,1.8087,1.8563,0
10191222,npp,96,2798,1.6148544549942,29.9182872772217,-94.9155883789062,33030304,98,2253,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-09 08:29:20.577867,-75.80473409939208,39.002585934553785,33.86943815489203,2.667615733387602e-08,15.0,38.97,1.4276677814245327,39.215,1.4602,1.5408,1.7299,0.7217,1.1639,1.1655,0
10491175,npp,94,804,2.00564455986023,29.9210033416748,-94.9197769165039,33030304,92,591,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-23 07:26:25.362399,94.98267541362826,54.068454841151684,45.80598006163436,6.340171381912688e-05,5.0,-54.07,1.9513309067639726,-54.015,1.912,2.0871,2.3043,0.5328,1.0703,1.0686,0
10515129,npp,16,1608,1.64723515510559,29.9176044464111,-94.917366027832,33030304,15,1209,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-27 07:51:34.042600,97.39486055032627,23.866329346164434,20.993996694039925,1.3615815959960632e-18,9.0,-23.87,1.1367971201176101,-23.72,1.261,1.3381,1.5344,0.8311,1.384,1.369,0
10520637,npp,34,1005,1.84556484222412,29.9222869873047,-94.9197845458984,33030304,36,739,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-28 07:32:41.942538,96.0629173106409,48.31106272804745,41.39462353041907,8.912338083455651e-23,6.0,-48.31,1.7549928774784245,-48.2,1.8456,2.1611,2.4327,0.5146,0.9322,0.9497,0
10526997,npp,27,406,2.91521120071411,29.9226379394531,-94.9179763793945,33030304,26,231,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-29 07:13:44.504823,93.59937380369597,63.233993223926355,52.24076179835353,8.455371524598229e-26,3.0,-63.24,2.7445598364131496,-63.07,1.9695,2.448,2.9876,0.4543,1.2823,1.3243,0
10527260,npp,480,3568,3.24323463439941,29.922908782959,-94.9197235107422,33030304,484,2897,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-29 08:54:09.109247,-73.148114023966,61.21726758818276,50.90835638683101,4.78592289717538e-19,19.0,61.16,2.5331140255951103,61.3,2.4893,2.789,3.1713,0.3987,1.2913,1.2931,0
10571302,npp,583,2990,3.23437237739563,29.9224948883057,-94.9160232543945,33030304,584,2409,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.56701666365774,45.87444214810404,39.467585363998545,1.7558981305499315e-23,16.0,45.84,1.5732132722552272,45.975,1.7212,2.0724,3.178,0.5366,1.8506,1.7355,0
10779043,npp,555,2593,1.47633469104767,29.9204158782959,-94.9149856567383,33030304,555,2095,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.93389093465179,30.29094693646252,26.528398370532887,1.1897925393944672e-16,14.0,30.26,1.184412938166907,30.355,1.1653,1.3376,1.9255,0.8314,1.2292,1.2274,0
11287653,npp,359,195,3.27499723434448,29.9222965240479,-94.917594909668,33030304,360,96,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-26 07:07:02.176626,93.02664342109485,67.0959736500734,54.64985823456808,5.961897890476122e-17,2.0,-67.1,3.1865100272627664,-66.78,2.3464,3.275,3.3223,0.3396,1.112,1.112,0
11287763,npp,92,3366,2.1741304397583,29.9176979064941,-94.9142684936523,33030304,91,2715,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.16077964798838,56.608383910293895,47.675450685971796,1.8022429750099755e-07,18.0,56.55,2.1127631471468895,57.0,2.1741,2.1991,3.6709,0.5057,1.1002,1.0994,0
11327977,npp,181,2779,1.84484648704529,29.9207973480225,-94.9160766601562,33030304,182,2235,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.97866371282106,38.25525897965573,33.248205126140974,2.00007983406825e-12,15.0,38.22,1.357151599901897,39.215,1.4602,1.5408,1.7299,0.7217,1.3361,1.3315,0
11379828,npp,244,2189,1.22126173973083,29.9188709259033,-94.9136734008789,33030304,244,1749,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64149134484873,8.99447152205832,7.957250846581886,6.354001611036462e-17,12.0,8.99,1.0,9.68,1.0864,1.2213,1.9051,0.9106,1.112,1.112,0
11394647,npp,281,1592,1.42153120040894,29.9236526489258,-94.9146270751953,33030304,281,1196,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.66346020049323,24.66106189512335,21.682175848696755,1.1438968508997273e-20,9.0,-24.66,1.1367971201176101,-23.72,1.261,1.3381,1.5344,0.8311,1.1854,1.1814,0
11400912,npp,294,988,1.59936606884003,29.9241523742676,-94.9170227050781,33030304,295,728,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.87837704779614,48.816158733763025,41.78893253402031,1.3033683064370396e-24,6.0,-48.82,1.7549928774784245,-48.2,1.8456,2.1611,2.4327,0.5146,0.792,0.823,0
11407098,npp,267,390,3.62508678436279,29.9183864593506,-94.9136123657227,33030304,266,220,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.60103645372654,63.54008983553867,52.43727871599592,2.7479457849694904e-23,3.0,-63.54,2.7445598364131496,-63.07,1.9695,2.448,2.9876,0.4543,1.5409,1.6468,0
11407523,npp,739,3552,2.34471750259399,29.9249572753906,-94.9178314208984,33030304,742,2883,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.52419428779378,60.88330446053171,50.67976389743226,1.4420652040246902e-20,19.0,60.83,2.4157378735459294,61.3,2.4893,2.789,3.1713,0.3987,0.9281,0.9349,0
11444378,npp,53,2973,3.17796325683594,29.9208927154541,-94.9191665649414,33030304,54,2396,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-01 08:34:56.726767,-75.85054650512939,45.30090687601378,39.00735328827026,3.0385593801339845e-21,16.0,45.26,1.5732132722552272,45.975,1.7212,2.0724,3.178,0.5366,1.8148,1.7052,0
11587876,npp,250,1190,2.52343583106995,29.919849395752,-94.914176940918,33030304,250,880,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-04 07:38:31.140837,96.6803573892468,42.02066936544378,36.34943679613232,5.127701951334477e-17,7.0,-42.03,1.4867838833500562,-41.23,1.3194,1.7679,2.1497,0.629,1.6202,1.5873,0
11597923,npp,269,590,2.12393689155579,29.9182472229004,-94.9153289794922,33030304,267,377,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.2856035454301,59.35236005252071,49.61861769390325,2.1320870053594025e-13,4.0,-59.36,2.3545700244418297,-58.88,2.0502,2.1721,2.7608,0.512,1.0916,1.0874,0
11598281,npp,681,3743,3.90876221656799,29.9224720001221,-94.9192886352539,33030304,681,3022,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5751367257316,64.66439737409196,53.16258888659698,1.0322602201537561e-19,20.0,64.59,2.8345692104261015,64.97,3.0895,3.2205,3.9088,0.3453,1.3548,1.3497,0
11604532,npp,42,3172,2.44449853897095,29.9208431243896,-94.9142456054688,33030304,42,2530,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7181853835217,51.452731283961555,43.8312058412481,3.176042253336104e-17,17.0,51.41,1.847645286154319,51.91,1.8601,2.1088,2.3963,0.5273,1.2937,1.2891,0
11613231,npp,144,2582,2.37467622756958,29.9181613922119,-94.9145736694336,33030304,143,2087,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-07 08:22:31.937751,-75.9567697815382,29.766915985844058,26.079115968564885,1.4442513969266306e-13,14.0,29.74,1.184412938166907,30.355,1.1653,1.3376,1.9255,0.8314,1.9877,1.9743,0
11650044,npp,255,1395,1.69480180740356,29.9215908050537,-94.9144821166992,33030304,254,1049,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.35730398453235,33.91440329742951,29.606112170711167,0.0003048399904971951,8.0,-33.9,1.2937979144666532,-33.1,1.3487,1.3986,1.5633,0.7951,1.341,1.3476,0
11710913,npp,648,3935,3.80784034729004,29.9187450408936,-94.9210052490234,33079456,648,3135,1040400131,1073479587,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68132001644382,67.98543684058437,55.180613843886846,5.592638074350551e-09,21.0,67.91,3.3166247903554,68.13,3.5573,3.8133,3.9045,0.2916,1.1104,1.1104,0
13691719,npp,256,1999,1.87799108028412,29.9187088012695,-94.9201812744141,33030304,256,1568,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-24 08:04:04.395856,82.2135230171296,2.1811155861471447,1.9311879409988553,9.187226867422555e-06,11.0,-2.05,1.0,-1.365,1.0744,1.112,1.5124,1.0,1.878,1.878,0
13747411,npp,306,1405,1.33194398880005,29.9211673736572,-94.9150848388672,33030304,307,1056,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.58269713060537,33.468501339480696,29.229163216907946,7.816126084235813e-11,8.0,-33.46,1.2365102219381485,-33.1,1.3487,1.3986,1.5633,0.7951,1.0581,1.059,0
13754635,npp,331,800,2.4399585723877,29.9216346740723,-94.9176483154297,33030304,330,586,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.25163375364492,54.17453783381513,45.882575075937936,2.48509706977111e-15,5.0,-54.18,1.9513309067639726,-54.015,1.912,2.0871,2.3043,0.5328,1.2929,1.3,0
13755073,npp,695,3944,3.99022722244263,29.9200267791748,-94.9171752929688,33079456,696,3139,1040400131,1073479587,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.62236439182996,68.13293117716377,55.26679956522816,3.938992963311918e-07,21.0,68.06,3.3166247903554,68.13,3.5573,3.8133,3.9045,0.2916,1.1654,1.1636,0
13991274,npp,252,2201,1.90505015850067,29.9231243133545,-94.9175415039062,33030304,252,1761,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-29 08:10:26.770214,-75.50694870218358,9.720139498636762,8.597860556793146,6.901495708782167e-22,12.0,9.68,1.0,9.68,1.0864,1.2213,1.9051,0.9106,1.7958,1.7347,0
13999845,npp,311,1607,2.39540958404541,29.9174919128418,-94.9157943725586,33030304,311,1208,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.35490844252345,23.903925158180993,21.025826396196575,2.2460730068908244e-22,9.0,-23.92,1.1367971201176101,-23.72,1.261,1.3381,1.5344,0.8311,2.0421,1.9908,0
14006047,npp,344,1005,2.71268439292908,29.9210681915283,-94.9142074584961,3670176,344,739,196611,3866787,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.10906859721098,48.30121302475247,41.38512328297864,3.3596148363740573e-22,6.0,-48.31,1.7549928774784245,-48.2,1.8456,2.1611,2.4327,0.5146,1.4263,1.3959,0
15650348,npp,214,429,1.96951520442963,29.9202308654785,-94.9199295043945,33030304,215,248,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.96252624727067,62.78068279997038,51.941104389165595,0.00012034974777995893,3.0,-62.78,2.6065528283652384,-63.07,1.9695,2.448,2.9876,0.4543,0.9285,0.8947,0
15662689,npp,6,3012,1.74162232875824,29.9191818237305,-94.9146347045898,33030304,7,2425,1040400131,1073430435,622,usa_houston_crop_22_21,29.92083333,-94.91666667,22,21,usa_houston_crop,2022-09-21 08:36:28.668672,-75.66031897379266,46.60860044493933,40.050643453239964,0.00023097386686710795,16.0,46.57,1.646109783506203,45.975,1.7212,2.0724,3.178,0.5366,0.9111,0.9345,0
