gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,650,812,1.9727566242218,29.9439449310303,-94.9908218383789,33030304,649,600,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-01 07:27:15.401778,95.1665351232639,53.84892991768207,45.64246701133558,4.4835658085701604e-29,5.0,-53.85,1.9513309067639726,-54.21,2.3289,2.7058,3.7342,0.5415,1.0895,1.0683,1.0683,0
8905466,npp,444,2801,1.44642329216003,29.9480838775635,-94.9873962402344,33030304,444,2255,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.30825298876368,39.11802120172011,33.96544461987769,4.283349678482107e-33,15.0,39.08,1.4276677814245327,38.89,1.4992,1.7213,1.9575,0.8512,1.2726,1.2312,1.2312,0
8916109,npp,542,1615,1.9931982755661,29.944263458252,-94.9877395629883,33030304,541,1215,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-05 07:52:20.715392,96.87363408384404,23.536813522895407,20.70821258562816,1.937361492220007e-31,9.0,-23.52,1.1367971201176101,-24.19,1.3142,1.4116,1.5285,1.0379,1.9768,2.0688,2.0688,0
8926811,npp,540,413,1.29768812656403,29.9434375762939,-94.9845733642578,33030304,538,236,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.57575141059434,63.09255899618828,52.14845840201534,3.1001002727006576e-22,3.0,-63.1,2.7445598364131496,-63.28,2.2216,3.0718,4.4089,0.477,0.8188,0.619,0.619,0
8927146,npp,224,3574,2.94295644760132,29.9436321258545,-94.9911117553711,33030304,228,2901,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13397184872204,61.3392651259192,50.990772714374344,5.167173920454744e-28,19.0,61.28,2.5331140255951103,61.09,2.6304,3.1372,4.4721,0.467,1.3885,1.3745,1.3745,0
8948465,npp,436,1210,2.11587572097778,29.9468860626221,-94.9891204833984,33030272,437,897,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.0048436088392,41.29541883062556,35.757592838157926,0.0006800879623352421,7.0,-41.3,1.4276677814245327,-41.54,1.8284,2.3265,3.2262,0.6298,1.3176,1.3325,1.3325,0
8960725,npp,399,13,4.08128118515015,29.9467315673828,-94.9858322143555,33030272,405,3,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.88765392786334,70.02945259585766,56.32629724494472,0.03236626180260039,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3162698203125145,0
8961050,npp,174,3188,2.53293991088867,29.9467945098877,-94.9892883300781,33030272,172,2540,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.80249188316606,51.91913933767406,44.189139507873676,0.007864128808246216,17.0,51.87,1.847645286154319,51.67,2.0856,2.8364,4.4234,0.5166,1.3009,1.3084,1.2315549624028972,0
8967203,npp,252,2597,2.53521203994751,29.9450378417969,-94.9904861450195,33030272,252,2099,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-14 08:23:30.397521,-76.84000109867786,30.478556708599697,26.688438964035832,0.03246574443353468,14.0,30.45,1.184412938166907,30.145,1.3733,2.0778,4.5038,0.7052,1.8514,1.7877,1.4704580762669022,0
8979168,npp,331,1408,3.57199692726135,29.9439964294434,-94.9912643432617,33030272,330,1058,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.40064429294624,33.31551415887015,29.100349711325574,0.12665712524972492,8.0,-33.33,1.2365102219381485,-33.24,1.4228,1.7644,2.9237,0.8304,2.927,2.9662,1.7285585791791442,0
8985017,npp,333,803,4.4713773727417,29.9436988830566,-94.9876861572266,33030272,331,590,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-17 07:26:52.450862,94.97298084198911,54.097598834865764,45.82649648067403,0.21047470553580824,5.0,-54.1,1.9513309067639726,-54.21,2.3289,2.7058,3.7342,0.5415,2.37,2.4213,0.36462760124954174,0
8985422,npp,695,3947,7.8835916519165,29.9451160430908,-94.9874496459961,33030272,696,3141,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.76425982409104,68.18123450144459,55.296564715144285,0.16317683653632514,21.0,68.11,3.3166247903554,68.075,3.6282,3.7985,5.2745,0.3857,2.6969,3.0409,1.4464029559712148,0
8991218,npp,310,209,6.98769521713257,29.9477024078369,-94.9837799072266,33030272,311,104,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-18 07:07:55.061171,93.12414407488063,66.85763068917996,54.50761180089766,0.2544475412048605,2.0,-66.86,3.1865100272627664,-66.97,3.4904,4.7394,6.2446,0.3092,2.1708,2.1603,-0.32605689307057606,0
8991297,npp,41,3378,6.40578031539917,29.9432563781738,-94.986328125,33030272,41,2727,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29772414589169,56.90725923138634,47.89152119028646,0.21637307665805916,18.0,56.85,2.1127631471468895,56.725,2.8563,3.2814,3.4665,0.4465,2.944,2.8603,0.7459911405934352,0
8997459,npp,126,2791,7.4192008972168,29.9481220245361,-94.9847869873047,33030272,125,2246,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-19 08:29:38.290941,-76.15465889142803,38.739967951424084,33.650967105039435,0.1671247293371241,15.0,38.7,1.357151599901897,38.89,1.4992,1.7213,1.9575,0.8512,5.6636,6.3153,4.682225768579699,0
9015355,npp,215,1002,3.20806384086609,29.9448165893555,-94.9866790771484,33030272,215,737,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.76750860710928,48.403275699824725,41.46553171533353,0.05327708884383427,6.0,-48.4,1.7549928774784245,-48.4,1.7786,2.0895,2.9852,0.7012,2.1026,2.2496,1.7289981641074297,0
9021270,npp,200,403,3.62896156311035,29.9449939727783,-94.9872665405273,33030272,200,229,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.67424073873772,63.28833616786037,52.273850566653095,0.027052934084746502,3.0,-63.29,2.7445598364131496,-63.28,2.2216,3.0718,4.4089,0.477,1.6682,1.7309,1.4665498364225165,0
9039501,npp,90,1799,1.14606392383575,29.946813583374,-94.9879760742188,33030272,90,1378,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-26 07:58:07.451248,97.82574769313895,13.554354419103909,11.977187218700914,0.0005655416694906826,10.0,-13.55,1.015504800579495,-13.44,1.2634,1.5005,2.9772,0.9765,1.1162,1.1191,1.1191,0
9061565,npp,613,3178,1.82121980190277,29.9475288391113,-94.9882736206055,33030304,614,2534,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31188641284476,51.631484436547176,43.9680350964275,1.230501981708592e-17,17.0,51.58,1.847645286154319,51.67,2.0856,2.8364,4.4234,0.5166,0.9157,0.9408,0.9408,0
9061237,npp,673,2587,1.37325954437256,29.948299407959,-94.9894180297852,33030304,674,2091,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-30 08:23:07.370553,-78.04109621364603,30.003315611851054,26.281358419443453,8.487363471272852e-25,14.0,29.98,1.184412938166907,30.145,1.3733,2.0778,4.5038,0.7052,0.8704,0.9684,0.9684,0
9066524,npp,723,1994,1.14132106304169,29.9490375518799,-94.9905700683594,33030304,723,1563,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-01-31 08:04:17.081634,106.27092914624005,2.301849096729758,2.038061303132753,1.481777034445077e-30,11.0,-2.33,1.0,-1.93,1.1413,1.4652,2.6239,1.0,1.1413,1.1413,1.1413,0
9093555,npp,648,2192,1.26666367053986,29.9493656158447,-94.9903411865234,33030304,648,1753,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55991561185168,9.184925996854215,8.125222388957846,3.6870843426832373e-26,12.0,9.16,1.0,9.365,1.2337,1.2832,1.7029,1.1419,1.4487,1.4463,1.4463,0
9098736,npp,684,1597,1.44228959083557,29.9440402984619,-94.9892959594727,33030304,683,1201,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.85987743980878,24.428710121515074,21.48037342285025,5.241988525833624e-21,9.0,-24.41,1.1367971201176101,-24.19,1.3142,1.4116,1.5285,1.0379,1.4921,1.497,1.497,0
9109432,npp,712,398,2.81448364257812,29.9466876983643,-94.9839935302734,33030304,712,225,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.7417165569289,63.382987731248264,52.33365231449107,1.1522560787949835e-07,3.0,-63.39,2.7445598364131496,-63.28,2.2216,3.0718,4.4089,0.477,1.3714,1.3424,1.3424,0
9109876,npp,401,3559,3.33147358894348,29.9445152282715,-94.9882965087891,33030304,404,2889,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59062100980047,61.028257927666935,50.77644198743289,4.955988337913733e-16,19.0,60.97,2.5331140255951103,61.09,2.6304,3.1372,4.4721,0.467,1.5419,1.5559,1.5559,0
9115259,npp,511,2980,1.98008036613464,29.949089050293,-94.9903564453125,33030304,515,2402,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.23083298750865,45.540958809820765,39.19856837197011,1.2123507064222215e-09,16.0,45.5,1.5732132722552272,45.74,1.9555,2.7033,3.4436,0.542,1.0055,1.0732,1.0732,0
9120523,npp,596,2390,1.47683823108673,29.9460601806641,-94.9896774291992,33030272,596,1933,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.04474167541565,20.205322827034248,17.80771065724206,0.000696377436695162,13.0,20.19,1.0837787002826917,20.35,1.4768,1.7878,2.1116,0.8196,1.1783,1.2103,1.2103,0
9125861,npp,655,1796,1.7134348154068,29.944450378418,-94.9892196655273,33030272,655,1375,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-11 07:57:58.454199,96.61146561010503,13.73499314940927,12.135926610745802,0.010654681249567713,10.0,-13.72,1.015504800579495,-13.44,1.2634,1.5005,2.9772,0.9765,1.6749,1.6731,1.5689868297846752,0
9131189,npp,689,1198,2.31072449684143,29.9481296539307,-94.9887924194336,33030272,691,887,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-12 07:39:08.163881,97.29276336580881,41.731598055883374,36.11284990985754,0.03146887877246173,7.0,-41.74,1.4867838833500562,-41.54,1.8284,2.3265,3.2262,0.6298,1.4546,1.4552,1.1476990381804564,0
9136734,npp,699,598,3.49619793891907,29.9449901580811,-94.9850616455078,33030272,698,384,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.29093012962842,59.17905389284453,49.49727164385372,0.06226289855758906,4.0,-59.18,2.3545700244418297,-59.1,2.6246,3.1392,4.1355,0.4667,1.6168,1.6318,1.023392521278966,0
9136875,npp,342,3750,6.16774272918701,29.9435043334961,-94.988899230957,33030272,343,3026,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5707641474307,64.78901806741902,53.24070649174028,0.030968240682408735,20.0,64.72,2.898275349237888,64.8,3.1945,6.3432,7.1981,0.231,1.4047,1.4247,1.1220910680277199,0
9142175,npp,461,3178,4.86598873138428,29.9483852386475,-94.9863510131836,33030272,460,2534,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77013138184954,51.62702823976324,43.96399391292747,0.06945478507207896,17.0,51.58,1.847645286154319,51.67,2.0856,2.8364,4.4234,0.5166,2.5636,2.5136,1.8349163593447209,0
9147413,npp,538,2588,4.53878259658813,29.9463119506836,-94.9867477416992,33030272,538,2092,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.02049548419838,30.055595121941543,26.325800373182034,0.12700258332759565,14.0,30.03,1.184412938166907,30.145,1.3733,2.0778,4.5038,0.7052,3.543,3.2006,1.9595829046919253,0
9163513,npp,665,797,4.290442943573,29.9453353881836,-94.9842529296875,33030272,665,582,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.00646894004878,54.26126750660706,45.94621991049152,0.14167136556386442,5.0,-54.26,1.9513309067639726,-54.21,2.3289,2.7058,3.7342,0.5415,2.2773,2.3233,0.9389455878784219,0
9163827,npp,261,3940,5.96973276138306,29.9481658935547,-94.9837417602539,33030272,263,3137,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.75881315920067,68.07177773953265,55.22999782312224,0.13148003219867488,21.0,67.99,3.3166247903554,68.075,3.6282,3.7985,5.2745,0.3857,2.1198,2.3027,1.0179311128244777,0
9168801,npp,658,203,5.82504224777222,29.9466705322266,-94.9868927001953,33030272,661,101,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.20804239352826,66.95772325099618,54.5649122811815,0.09024020617044567,2.0,-66.97,3.1865100272627664,-66.97,3.4904,4.7394,6.2446,0.3092,1.8059,1.8008,0.9190097591449958,0
9169195,npp,391,3372,4.61743450164795,29.9420566558838,-94.9853057861328,33030272,391,2721,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37111384422033,56.763790730968964,47.785784141748174,0.09699233202210847,18.0,56.7,2.1127631471468895,56.725,2.8563,3.2814,3.4665,0.4465,2.0975,2.0617,1.1139307578362534,0
9217720,npp,599,1202,1.47754096984863,29.9444141387939,-94.9845123291016,33030304,599,890,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.74472115002592,41.596133443361666,36.00231300829535,2.3713242621501312e-26,7.0,-41.6,1.4867838833500562,-41.54,1.8284,2.3265,3.2262,0.6298,0.8942,0.9305,0.9305,0
9223074,npp,607,601,2.7822163105011,29.9448051452637,-94.9856338500977,33030304,612,388,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.03941049443654,59.114328217716626,49.452510962630235,1.068308733222765e-30,4.0,-59.11,2.253202848596432,-59.1,2.6246,3.1392,4.1355,0.4667,1.3067,1.2986,1.2986,0
9223656,npp,249,3753,2.61677646636963,29.9464721679688,-94.9878616333008,33030304,249,3028,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.37960132063799,64.84429032502405,53.275972037379226,5.96867663623359e-25,20.0,64.78,2.898275349237888,64.8,3.1945,6.3432,7.1981,0.231,0.1795,0.6044,0.6044,0
9232377,npp,368,3181,2.83643698692322,29.9441776275635,-94.9878768920898,33030304,365,2536,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.49568825890965,51.713762596861194,44.03056496090357,4.460454826461265e-30,17.0,51.67,1.847645286154319,51.67,2.0856,2.8364,4.4234,0.5166,1.4652,1.4652,1.4652,0
9247510,npp,510,1999,1.56646978855133,29.9434127807617,-94.9894485473633,33030304,510,1568,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.67350860736218,2.0861012444202776,1.8470571357605763,1.712313776023973e-30,11.0,-2.05,1.0,-1.93,1.1413,1.4652,2.6239,1.0,1.5665,1.5665,1.5665,0
9279936,npp,498,1605,1.38099241256714,29.9460792541504,-94.9843978881836,33030304,499,1207,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.08990452191136,24.002283627892368,21.11101233353497,2.0131877121768879e-07,9.0,-24.02,1.1367971201176101,-24.19,1.3142,1.4116,1.5285,1.0379,1.4382,1.4334,1.4334,0
9285254,npp,522,1002,2.76236534118652,29.9467906951904,-94.9856033325195,33030272,522,737,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-11 07:32:54.294145,95.90691809269246,48.39713585533015,41.460323798359866,0.001591326552831843,6.0,-48.4,1.7549928774784245,-48.4,1.7786,2.0895,2.9852,0.7012,1.8486,1.937,1.9214502103458169,0
9290507,npp,522,404,3.28312659263611,29.9446086883545,-94.9853744506836,33030272,521,229,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-12 07:13:58.630873,93.58560827750411,63.27348468552906,52.263853157941796,0.011248857822834142,3.0,-63.27,2.7445598364131496,-63.28,2.2216,3.0718,4.4089,0.477,1.5422,1.566,1.4560807802876097,0
9290850,npp,209,3565,2.80293488502502,29.9445972442627,-94.9907913208008,33030304,212,2894,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-12 08:54:25.013862,-73.77468295208709,61.156848281236186,50.86463932834461,0.0004822690150862112,19.0,61.09,2.5331140255951103,61.09,2.6304,3.1372,4.4721,0.467,1.3332,1.3091,1.3091,0
9296350,npp,317,2987,2.55029702186584,29.9440746307373,-94.9842529296875,33030272,316,2406,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.67462173998616,45.785123248734266,39.39460351195712,0.008507442477536285,16.0,45.74,1.5732132722552272,45.74,1.9555,2.7033,3.4436,0.542,1.3679,1.3823,1.2991687653798414,0
9330494,npp,488,1203,3.15728259086609,29.9429588317871,-94.9897308349609,33030272,488,891,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.56583025688131,41.56254161135024,35.97552097637519,0.10049568995090809,7.0,-41.56,1.4867838833500562,-41.54,1.8284,2.3265,3.2262,0.6298,2.024,1.9884,1.006397382681917,0
9371616,npp,136,3755,7.74901103973389,29.9432792663574,-94.9889602661133,33030272,136,3030,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64204606377488,64.88443378537531,53.30257197822832,0.11714389850075316,20.0,64.82,2.898275349237888,64.8,3.1945,6.3432,7.1981,0.231,1.9502,1.7899,0.6452179247112182,0
9421290,npp,237,3183,7.18890619277954,29.9445781707764,-94.9858627319336,3670144,236,2537,196611,3866755,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.55662999466114,51.76816530993982,44.07308182651691,0.19785777438459773,17.0,51.72,1.847645286154319,51.67,2.0856,2.8364,4.4234,0.5166,3.8209,3.7135,1.7801150717775134,0
9441247,npp,327,2593,4.5037522315979,29.9465961456299,-94.9846878051758,33030272,327,2095,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-19 08:23:09.840518,-76.9616281960044,30.28236714108257,26.520429162516628,0.1457322638131354,14.0,30.26,1.184412938166907,30.145,1.3733,2.0778,4.5038,0.7052,3.5134,3.1759,1.7518641576459952,0
9446446,npp,392,2001,3.5942919254303,29.9427299499512,-94.986572265625,33030272,392,1569,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-20 08:04:21.310264,95.6375235188715,1.9186333891388274,1.6988227679217145,0.0980031329612674,11.0,-1.93,1.0,-1.93,1.1413,1.4652,2.6239,1.0,3.5943,3.5943,2.6366536261072553,0
9565272,npp,436,206,3.51293969154358,29.9480819702148,-94.9869384765625,33030272,438,102,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.01265056085713,66.90720140201755,54.53730956500952,0.009740735983403886,2.0,-66.92,3.1865100272627664,-66.97,3.4904,4.7394,6.2446,0.3092,1.0803,1.086,0.9908175276474073,0
9571322,npp,168,3376,3.36928820610046,29.9426345825195,-94.9854431152344,33030272,168,2725,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10561066033186,56.84955132766231,47.849691665984615,0.021244189120086764,18.0,56.8,2.1127631471468895,56.725,2.8563,3.2814,3.4665,0.4465,1.5068,1.5044,1.2968105070683478,0
9606468,npp,266,2789,2.01411199569702,29.9463119506836,-94.990104675293,33030272,266,2244,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.22180221166064,38.654137781845115,33.57972783906473,0.007542119742273259,15.0,38.62,1.357151599901897,38.89,1.4992,1.7213,1.9575,0.8512,1.6809,1.7144,1.6407015027743306,0
9660886,npp,322,2200,1.20475113391876,29.9490604400635,-94.9894332885742,33030272,322,1760,1040400131,1073430403,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58856508994259,9.624603726504319,8.513668219618728,0.0006501814506261788,12.0,9.63,1.0,9.365,1.2337,1.2832,1.7029,1.1419,1.3868,1.3757,1.3757,0
9685239,npp,370,1605,1.52849960327148,29.9441223144531,-94.9894256591797,33030304,370,1207,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.61989017018578,24.018678002695896,21.125720808322352,3.2724846237441778e-09,9.0,-24.02,1.1367971201176101,-24.19,1.3142,1.4116,1.5285,1.0379,1.568,1.5865,1.5865,0
9721291,npp,392,1002,2.44391751289368,29.9470252990723,-94.9882583618164,33030304,392,737,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.82172951654125,48.4027610035569,41.46581382754229,4.34246912085198e-16,6.0,-48.4,1.7549928774784245,-48.4,1.7786,2.0895,2.9852,0.7012,1.6672,1.7137,1.7137,0
9735139,npp,76,3565,2.34201288223267,29.9477233886719,-94.989501953125,33030304,75,2894,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13202158549733,61.147953293148554,50.86017416567235,2.4838514958044554e-13,19.0,61.09,2.5331140255951103,61.09,2.6304,3.1372,4.4721,0.467,1.1513,1.0938,1.0938,0
9831478,npp,264,2396,2.11164236068726,29.9425411224365,-94.9876480102539,33030304,264,1938,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-30 08:16:52.696461,-77.44209082102394,20.525939537621046,18.08822251974602,2.2030968159845437e-24,13.0,20.51,1.0837787002826917,20.35,1.4768,1.7878,2.1116,0.8196,1.764,1.7306,1.7306,0
9877645,npp,318,1801,1.50048243999481,29.9487991333008,-94.9907455444336,33030304,318,1380,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.00100076403159,13.442594556653432,11.87912263875465,3.384597859133435e-28,10.0,-13.44,1.015504800579495,-13.44,1.2634,1.5005,2.9772,0.9765,1.4652,1.4652,1.4652,0
9924791,npp,333,1202,1.79236650466919,29.9433307647705,-94.9911041259766,33030304,332,890,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.4261361667021,41.588029082915156,35.99729780378184,3.938269517743397e-31,7.0,-41.6,1.4867838833500562,-41.54,1.8284,2.3265,3.2262,0.6298,1.1059,1.1288,1.1288,0
9983258,npp,339,602,3.85244536399841,29.9430770874023,-94.9887847900391,33030304,341,388,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.70008907473775,59.07644426067399,49.42834693778833,6.689174263159549e-29,4.0,-59.09,2.253202848596432,-59.1,2.6246,3.1392,4.1355,0.4667,1.7817,1.7981,1.7981,0
9988999,npp,94,3182,1.65633940696716,29.9459190368652,-94.9889373779297,33030304,92,2537,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.64976924801812,51.74838438084505,44.05913628636094,6.374110637289278e-26,17.0,51.69,1.847645286154319,51.67,2.0856,2.8364,4.4234,0.5166,0.8265,0.8556,0.8556,0
10049914,npp,282,1404,1.31863260269165,29.9461917877197,-94.9855499267578,33030304,282,1055,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.81297472383251,33.51067162943601,29.265936458642038,8.350053022796821e-17,8.0,-33.51,1.2365102219381485,-33.24,1.4228,1.7644,2.9237,0.8304,1.1046,1.095,1.095,0
10088366,npp,295,799,2.47551441192627,29.9445705413818,-94.9886474609375,33030304,295,585,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.4249559023704,54.195577906474504,45.90016068770483,1.517312231229598e-11,5.0,-54.21,1.9513309067639726,-54.21,2.3289,2.7058,3.7342,0.5415,1.3472,1.3405,1.3405,0
10088840,npp,658,3943,3.62435746192932,29.9482688903809,-94.9904327392578,33030304,661,3139,1040400131,1073430435,425,usa_houston_crop_5_15,29.94583333,-94.9875,5,15,usa_houston_crop,2022-04-07 09:06:48.743132,-71.77516210315558,68.11124482531898,55.25685542841738,1.9985094279179076e-17,21.0,68.04,3.3166247903554,68.075,3.6282,3.7985,5.2745,0.3857,1.4127,1.398,1.398,0
