gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,226,4.78324937820435,29.9825057983398,-94.9146041870117,33030304,619,114,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.87193026577066,66.56712607979512,54.33530521449705,7.443074619040801e-34,2.0,-66.58,3.0,-66.8,3.1098,4.727,5.3691,0.7185,3.415,3.4366,3.4366,0
8905466,npp,437,2809,1.14970290660858,29.9820575714111,-94.9164886474609,33030304,437,2262,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.7913268835019,39.41677213753638,34.212755678093956,4.3801608425584966e-33,15.0,39.38,1.4276677814245327,39.175,1.6727,2.5684,13.107,1.3223,2.4026,1.5203,1.5203,0
8916109,npp,535,1624,16.2146377563477,29.981616973877,-94.9086837768555,33030304,535,1222,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.84189628082993,23.056813840112163,20.29144006800614,1.913998045114215e-31,9.0,-23.05,1.0837787002826917,-23.62,1.8951,3.0646,16.5723,1.1082,15.5297,17.9692,17.9692,0
8926811,npp,534,422,23.8941211700439,29.9807014465332,-94.9101333618164,33030304,535,242,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.82549579570369,62.91323771998722,52.03114776949753,2.960802804621355e-22,3.0,-62.92,2.6065528283652384,-63.11,4.074,14.5718,23.5597,0.2331,6.9727,5.569,5.569,0
8927146,npp,216,3582,2.61388230323792,29.9804763793945,-94.912956237793,33030304,216,2907,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.39210834230873,61.50457371346212,51.10215628843004,5.070938006546056e-28,19.0,61.45,2.5331140255951103,61.24,2.5999,5.5542,8.229,0.6115,2.2355,1.5983,1.5983,0
8948465,npp,429,1218,2.32918834686279,29.983226776123,-94.9134979248047,33030272,428,904,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-11 07:39:36.609963,96.25428010170201,41.00198467231589,35.51697513624411,0.0006693875265920207,7.0,-41.0,1.4276677814245327,-41.23,2.4322,6.2175,18.4305,0.5462,0.6727,1.2723,1.2723,0
8960725,npp,393,22,8.89172554016113,29.9862041473389,-94.909797668457,33030272,393,7,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-13 07:01:41.827584,92.09573413508738,69.8869788105981,56.24840288075391,0.03229263561700768,1.0,-69.89,3.5496478698597698,-69.935,14.5458,19.7898,22.6661,0.1716,0.3261,1.526,1.8279689982659173,0
8961050,npp,166,3196,3.63128662109375,29.9859809875488,-94.91162109375,33030272,167,2545,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-13 08:42:17.111531,-75.16659564742062,52.146906200808886,44.36244191998724,0.007808527881484108,17.0,52.1,1.847645286154319,51.9,5.0678,6.8747,18.319,0.494,1.6408,1.7939,1.8669176802621024,0
8967203,npp,244,2606,11.2895479202271,29.9850845336914,-94.908821105957,33030272,245,2105,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-14 08:23:30.397521,-77.61258375673313,30.885855729028084,27.036130016154964,0.03237002875193018,14.0,30.86,1.2365102219381485,30.59,2.2181,7.9525,13.583,0.4271,6.095,4.8214,5.124092702818942,0
8979168,npp,324,1417,5.20949411392212,29.9832763671875,-94.912841796875,33030272,325,1064,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-16 07:45:48.065694,98.09086876852761,32.908829405709554,28.755725495280984,0.12652982136968638,8.0,-32.92,1.2365102219381485,-32.92,1.423,5.2095,11.071,0.6519,3.3962,3.3962,4.579382564065674,0
8985017,npp,326,812,6.49883413314819,29.9859619140625,-94.9109039306641,33030272,327,600,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-17 07:26:52.450862,95.34028751966116,53.851463978437486,45.64285150489765,0.21035246729244028,5.0,-53.85,1.9513309067639726,-53.99,4.75,6.4988,21.1699,0.5226,3.3962,3.3962,5.363209586470795,0
8985422,npp,686,3953,7.4607367515564,29.9829730987549,-94.91650390625,33030272,683,3144,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-17 09:07:06.383238,-71.43559947559439,68.27632197579553,55.35169434674548,0.16299327646911416,21.0,68.2,3.3166247903554,68.125,5.8375,7.0806,8.708,0.4797,3.5109,3.5786,5.102752967976879,0
8991297,npp,33,3385,6.21469640731812,29.9824199676514,-94.9151992797852,33030272,36,2734,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-18 08:48:25.007189,-74.60073315821775,57.08078230986433,48.016499767286106,0.2162123242265742,18.0,57.02,2.2013981571160284,56.85,4.3756,6.1428,13.2052,0.5529,3.4289,3.436,5.457805210753938,0
9015355,npp,208,1010,3.06317043304443,29.9813175201416,-94.9155578613281,33030272,211,743,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-22 07:33:02.143894,95.65649936952744,48.154261763750064,41.27008055651075,0.05331501680548923,6.0,-48.16,1.646109783506203,-48.145,2.3071,2.8809,15.9674,1.1789,3.507,3.6111,4.10964965101718,0
9021270,npp,194,412,3.93478393554688,29.9817638397217,-94.9148635864258,33030272,197,235,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-23 07:14:06.534777,93.91897343468786,63.1155134270737,52.16124346449348,0.027094890243979812,3.0,-63.12,2.7445598364131496,-63.11,4.074,14.5718,23.5597,0.2331,-0.4794,0.9171,1.1704647907261685,0
9021659,npp,646,3572,8.34027671813965,29.9806137084961,-94.9117660522461,33030272,647,2899,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-23 08:54:31.142874,-73.49490894931314,61.29994500526844,50.96212737891184,0.040929504420213564,19.0,61.24,2.5331140255951103,61.24,2.5999,5.5542,8.229,0.6115,4.4961,5.0998,5.482532508918626,0
9039501,npp,83,1808,20.4092025756836,29.9842395782471,-94.909294128418,33030272,83,1386,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-26 07:58:07.451248,99.59988268966849,13.036600186172295,11.521478848746051,0.000572534083893672,10.0,-13.04,1.015504800579495,-13.04,1.6018,2.1411,17.5246,1.5862,21.3854,32.373,32.373,0
9055514,npp,46,12,17.396821975708,29.9805850982666,-94.9103469848633,33030304,43,2,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.10435849263685,70.04223466716229,56.33076793222482,2.8006469846944214e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3185,1.96525681018829,29.9835300445557,-94.9126815795898,33030304,604,2539,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.76483645716763,51.83222276807852,44.12135018087193,1.2964429614727157e-17,17.0,51.78,1.847645286154319,51.9,5.0678,6.8747,18.319,0.494,0.7391,0.9709,0.9709,0
9066524,npp,716,2002,1.14061713218689,29.9843559265137,-94.9130477905273,33030304,716,1570,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.56696944633205,1.9174789284286942,1.6977743066454152,1.5363301393051242e-30,11.0,-1.87,1.0,-1.305,1.3068,3.3962,11.69,1.0,1.1406,1.1406,1.1406,0
9093555,npp,641,2201,14.0179290771484,29.9843559265137,-94.9102630615234,33030304,641,1760,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.9646307914049,9.705355773297104,8.584666189435014,3.6249949269790906e-26,12.0,9.68,1.0,9.825,2.1447,11.6699,15.4288,0.291,5.7443,4.0796,4.0796,0
9098736,npp,677,1606,1.9432384967804,29.9818935394287,-94.913459777832,33030304,677,1208,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.78992870594216,23.97529377647329,21.087384074303205,5.090910657936766e-21,9.0,-23.97,1.1367971201176101,-23.62,1.8951,3.0646,16.5723,1.1082,2.4098,2.1535,2.1535,0
9109432,npp,706,407,23.2253570556641,29.9835472106934,-94.9111480712891,33030304,709,232,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.98695001135124,63.20985391973534,52.22106194100702,1.0982485987629517e-07,3.0,-63.22,2.7445598364131496,-63.11,4.074,14.5718,23.5597,0.2331,6.5492,5.4131,5.4131,0
9109876,npp,392,3566,5.97960138320923,29.9850254058838,-94.9118957519531,33030304,392,2894,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.20155207088406,61.16923142977955,50.87214379127738,4.822271893115876e-16,19.0,61.11,2.5331140255951103,61.24,2.5999,5.5542,8.229,0.6115,3.5642,3.6564,3.6564,0
9115259,npp,504,2988,1.62144589424133,29.9825916290283,-94.9155197143555,33030304,504,2407,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.62696050178464,45.810110672968754,39.413779601823926,1.1629153974852867e-09,16.0,45.77,1.5732132722552272,45.98,2.2832,3.8373,11.7075,0.8851,1.9877,1.4351,1.4351,0
9120523,npp,588,2398,4.9089674949646,29.9854907989502,-94.9100112915039,33030272,588,1940,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4480025212293,20.632567610076627,18.18053171408715,0.0006873348224345796,13.0,20.61,1.0837787002826917,20.93,3.1105,9.0567,18.0362,0.375,-0.4309,1.8408,1.8408,0
9125861,npp,648,1805,17.5246181488037,29.9819660186768,-94.9104232788086,33030272,648,1383,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-11 07:57:58.454199,98.31690839737152,13.208968281512675,11.673023090540763,0.010605849297369772,10.0,-13.21,1.015504800579495,-13.04,1.6018,2.1411,17.5246,1.5862,18.5449,27.7975,27.89667548155776,0
9131189,npp,682,1206,2.22427725791931,29.9861354827881,-94.9152450561523,33030272,682,894,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-12 07:39:06.384607,96.56998640907241,41.44937481155793,35.881960501006226,0.031402951068213454,7.0,-41.45,1.4867838833500562,-41.23,2.4322,6.2175,18.4305,0.5462,0.7104,1.215,1.508649542549811,0
9136734,npp,693,607,30.6721801757812,29.9815521240234,-94.9092330932617,33030272,694,392,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-13 07:20:12.532716,94.57086015421342,58.9703461272965,49.35126651439865,0.06217821974665025,4.0,-58.97,2.253202848596432,-58.9,7.6091,8.9286,25.662,0.3804,13.0463,11.667,12.248429616137162,0
9136875,npp,333,3756,5.70413875579834,29.9836692810059,-94.9150695800781,33030272,331,3030,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-13 09:00:31.801252,-72.21995240838235,64.9044747013157,53.31359318293613,0.03088559182539339,20.0,64.84,2.898275349237888,65.025,3.7758,8.5209,19.5633,0.3986,2.4244,2.2735,2.5623117072566237,0
9141713,npp,662,13,20.4987735748291,29.9808464050293,-94.9115600585938,33030272,663,2,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-14 07:01:15.122639,92.33003107125472,70.0310182424323,56.32353127741205,0.10376405289755442,1.0,-70.03,3.5496478698597698,-69.935,14.5458,19.7898,22.6661,0.1716,3.596,3.5179,4.488199466451219,0
9142175,npp,454,3186,18.517261505127,29.9809169769287,-94.911491394043,33030272,455,2539,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-14 08:41:50.404630,-75.08776631734275,51.85401766294076,44.13716268788867,0.06933539269296671,17.0,51.81,1.847645286154319,51.9,5.0678,6.8747,18.319,0.494,9.6975,9.1479,9.796256465052426,0
9147413,npp,531,2596,12.2099390029907,29.9814472198486,-94.9124984741211,33030272,531,2098,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-15 08:23:05.450757,-77.71450094132607,30.431220073860818,26.646827271079708,0.12685516542112585,14.0,30.4,1.184412938166907,30.59,2.2181,7.9525,13.583,0.4271,6.9908,5.2145,6.40072486195892,0
9163513,npp,659,805,4.75004768371582,29.9814052581787,-94.9157180786133,33030272,661,592,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-18 07:26:32.791295,95.321477338811,54.04230328159264,45.78316892326771,0.14165008287776032,5.0,-54.04,1.9513309067639726,-53.99,4.75,6.4988,21.1699,0.5226,2.5,2.4823,3.8068723928570747,0
9163827,npp,253,3946,6.49672079086304,29.9806232452393,-94.9148406982422,33030272,250,3140,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-18 09:06:46.721748,-71.40565195931686,68.16752202477517,55.28566797562305,0.13138241579654325,21.0,68.09,3.3166247903554,68.125,5.8375,7.0806,8.708,0.4797,3.2202,3.1162,4.344759259094463,0
9169195,npp,382,3378,4.37557744979858,29.983642578125,-94.915168762207,33030272,380,2727,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-19 08:48:05.317382,-73.93011021282483,56.910490892239075,47.89182387906798,0.09693905927653518,18.0,56.85,2.1127631471468895,56.85,4.3756,6.1428,13.2052,0.5529,2.5598,2.4192,3.325678832194131,0
9217720,npp,592,1210,17.5906925201416,29.9807262420654,-94.9098739624023,33030304,590,896,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-28 07:39:09.643487,95.99793105141362,41.31098828660919,35.768864710766515,2.4801889372321877e-26,7.0,-41.3,1.4276677814245327,-41.23,2.4322,6.2175,18.4305,0.5462,11.3625,9.6087,9.6087,0
9223074,npp,601,610,31.6308326721191,29.9820365905762,-94.9089279174805,33030304,601,395,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.32292078762755,58.90216493275111,49.30393954659684,1.1070651189916925e-30,4.0,-58.9,2.253202848596432,-58.9,7.6091,8.9286,25.662,0.3804,13.4718,12.0317,12.0317,0
9223656,npp,241,3760,3.36126112937927,29.9838371276855,-94.9156799316406,33030304,245,3033,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.60716859213008,64.97386211714644,53.35741774496898,6.280659605086934e-25,20.0,64.91,2.898275349237888,65.025,3.7758,8.5209,19.5633,0.3986,1.616,1.3397,1.3397,0
9231413,npp,569,16,26.807767868042,29.9819450378418,-94.9101867675781,33030304,569,4,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.19509364559829,69.98442416731571,56.29873767599302,1.745756954349783e-33,1.0,-69.98,3.5496478698597698,-69.935,14.5458,19.7898,22.6661,0.1716,5.3733,4.6006,4.6006,0
9232377,npp,360,3189,13.2285499572754,29.9833011627197,-94.9107894897461,33030304,360,2541,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.86331448592935,51.93969573732387,44.20279230278093,4.674890912175674e-30,17.0,51.9,1.847645286154319,51.9,5.0678,6.8747,18.319,0.494,6.8351,6.5351,6.5351,0
9247510,npp,502,2008,3.87395095825195,29.9856128692627,-94.9104232788086,33030304,502,1576,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-04 08:04:20.134284,102.11743482236271,1.488390529682349,1.3178683444955681,1.753726410797713e-30,11.0,-1.53,1.0,-1.305,1.3068,3.3962,11.69,1.0,3.874,3.874,3.874,0
9279936,npp,491,1613,16.9299755096436,29.9828433990479,-94.9096832275391,33030304,491,1213,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.65885595433002,23.619343335150216,20.77891170027626,1.9406036787934886e-07,9.0,-23.62,1.1367971201176101,-23.62,1.8951,3.0646,16.5723,1.1082,15.5931,18.7619,18.7619,0
9285254,npp,516,1011,9.58730792999268,29.9814987182617,-94.9124908447266,33030272,517,743,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-11 07:32:54.294145,96.2807658677176,48.12097865614078,41.24345909263694,0.0015770656972642714,6.0,-48.13,1.646109783506203,-48.145,2.3071,2.8809,15.9674,1.1789,7.4703,11.3022,11.316947168811195,0
9290507,npp,516,413,7.19110107421875,29.9813995361328,-94.9129333496094,33030272,518,236,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-12 07:13:58.630873,93.83009491814283,63.10029793603559,52.15097652095011,0.011212686130494559,3.0,-63.1,2.7445598364131496,-63.11,4.074,14.5718,23.5597,0.2331,0.707,1.676,1.7808500233567908,0
9290850,npp,200,3572,2.58598041534424,29.9856128692627,-94.9130020141602,33030304,200,2899,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.38994693597974,61.29947202545506,50.9612444674736,0.000475761658192136,19.0,61.24,2.5331140255951103,61.24,2.5999,5.5542,8.229,0.6115,2.2245,1.5813,1.5813,0
9296350,npp,309,2994,2.16302561759949,29.9860534667969,-94.914680480957,33030272,310,2412,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-13 08:35:40.030108,-76.12894307125468,46.02249756289471,39.584130210551194,0.008469209074002773,16.0,45.98,1.5732132722552272,45.98,2.2832,3.8373,11.7075,0.8851,2.332,1.9144,1.993595721603916,0
9301529,npp,392,2404,9.05673694610596,29.9798927307129,-94.9120864868164,33030272,392,1945,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-14 08:16:53.270246,-78.02837550226508,20.949132493647365,18.456916779012747,0.027953075505342963,13.0,20.93,1.0837787002826917,20.93,3.1105,9.0567,18.0362,0.375,3.3962,3.3962,3.6575896960567174,0
9330494,npp,481,1212,3.17591714859009,29.9837856292725,-94.9141159057617,33030272,483,898,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-16 07:39:12.619881,97.09575425119841,41.229212077017,35.702404297219424,0.10036487671362843,7.0,-41.23,1.4276677814245327,-41.23,2.4322,6.2175,18.4305,0.5462,1.2658,1.7348,2.6733137107339338,0
9371178,npp,472,611,8.92861175537109,29.9842872619629,-94.913459777832,33030272,472,396,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-17 07:20:16.963642,94.30546757661126,58.88342109080992,49.29208802968833,0.16143857657466854,4.0,-58.88,2.253202848596432,-58.9,7.6091,8.9286,25.662,0.3804,3.3962,3.3962,4.9058149421775035,0
9421290,npp,229,3191,21.2420635223389,29.9837646484375,-94.9085540771484,3670144,230,2542,196611,3866755,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-18 08:41:54.812693,-74.92389688251708,51.994704010245215,44.245688922386506,0.19757772361253043,17.0,51.95,1.847645286154319,51.9,5.0678,6.8747,18.319,0.494,11.1723,10.494,12.34155273575482,0
9441247,npp,319,2600,14.956018447876,29.9848136901855,-94.9098587036133,33030272,319,2100,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-19 08:23:08.061281,-76.80193001978373,30.636239554271796,26.822735041932045,0.14558520133328354,14.0,30.59,1.184412938166907,30.59,2.2181,7.9525,13.583,0.4271,9.3093,6.3872,7.748569754093401,0
9446446,npp,384,2008,2.91853213310242,29.9859371185303,-94.9157638549805,33030272,384,1577,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-20 08:04:19.530983,74.63082484736931,1.7379675471544291,1.5388704923513805,0.09793110021947303,11.0,-1.53,1.0,-1.305,1.3068,3.3962,11.69,1.0,2.9185,2.9185,3.8342554243351556,0
9565272,npp,430,214,3.1097514629364,29.9808483123779,-94.9155654907227,33030272,427,107,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-23 07:07:37.910563,92.65411584895112,66.77675491307153,54.4593111337114,0.009763307054007346,2.0,-66.78,3.1865100272627664,-66.8,3.1098,4.727,5.3691,0.7185,2.8887,2.2343,2.3255968543610734,0
9571322,npp,159,3382,3.5715000629425,29.9836826324463,-94.9137344360352,33030272,164,2732,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-23 08:48:07.853503,-73.66510520194551,57.00194175986673,47.95971851135706,0.021240739580178105,18.0,56.95,2.1127631471468895,56.85,4.3756,6.1428,13.2052,0.5529,2.1792,1.9746,2.1732225258763176,0
9606468,npp,258,2798,3.3341007232666,29.985258102417,-94.9089202880859,33030272,260,2252,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-24 08:29:24.655694,-76.78466620240401,38.999026710563065,33.865780060482166,0.007554804096994934,15.0,38.97,1.4276677814245327,39.175,1.6727,2.5684,13.107,1.3223,3.9326,4.4088,4.479445104732898,0
9660886,npp,315,2208,15.4287996292114,29.9826488494873,-94.9098587036133,33030272,315,1767,1040400131,1073430403,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-25 08:10:36.119147,-77.89628214514732,10.11973408196583,8.950681891668543,0.0006564418566844611,12.0,10.09,1.0,9.825,2.1447,11.6699,15.4288,0.291,7.1551,4.4902,4.4902,0
9685239,npp,363,1613,1.40942180156708,29.9809684753418,-94.9138870239258,33030304,362,1213,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18509492666092,23.635107412516877,20.79307517634693,3.4318899486313e-09,9.0,-23.62,1.1367971201176101,-23.62,1.8951,3.0646,16.5723,1.1082,1.9402,1.5619,1.5619,0
9721291,npp,386,1011,2.39801716804504,29.9821090698242,-94.9151153564453,33030304,388,743,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.1979505946529,48.12638146300484,41.24877529660691,4.577918104646464e-16,6.0,-48.13,1.646109783506203,-48.145,2.3071,2.8809,15.9674,1.1789,3.1029,2.827,2.827,0
9735139,npp,68,3573,5.5542163848877,29.9846363067627,-94.9119262695312,33030304,70,2900,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.39180475946006,61.31283506467478,50.97163535374477,2.63724017362615e-13,19.0,61.26,2.5331140255951103,61.24,2.5999,5.5542,8.229,0.6115,3.3962,3.3962,3.3962,0
9877645,npp,311,1810,2.14112377166748,29.9862251281738,-94.9121170043945,33030304,311,1388,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.75746372321754,12.919129329435641,11.418327521578112,3.567639483564362e-28,10.0,-12.93,1.015504800579495,-13.04,1.6018,2.1411,17.5246,1.5862,3.3962,3.3962,3.3962,0
9924791,npp,326,1211,1.56633496284485,29.9833450317383,-94.9159164428711,33030304,326,898,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.94530716389767,41.25571144853339,35.7250369562693,4.103251167636035e-31,7.0,-41.27,1.4276677814245327,-41.23,2.4322,6.2175,18.4305,0.5462,0.1383,0.8556,0.8556,0
9983258,npp,331,610,8.36860179901123,29.9855079650879,-94.9120407104492,33030304,330,395,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.30489349232269,58.8917549233113,49.299141372035024,6.887225577646877e-29,4.0,-58.9,2.253202848596432,-58.9,7.6091,8.9286,25.662,0.3804,3.1477,3.1832,3.1832,0
9988595,npp,312,16,17.7992362976074,29.9826107025146,-94.9131851196289,33030304,312,4,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.2702309527278,69.97928229714722,56.29926498128452,7.942652327574756e-26,1.0,-69.98,3.5496478698597698,-69.935,14.5458,19.7898,22.6661,0.1716,2.8355,3.0546,3.0546,0
9988999,npp,86,3190,6.35752534866333,29.9850692749023,-94.911750793457,33030304,87,2542,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-03 08:41:52.489667,-75.01629528262957,51.975069305966215,44.231893458621336,6.640781862904256e-26,17.0,51.92,1.847645286154319,51.9,5.0678,6.8747,18.319,0.494,3.1163,3.1407,3.1407,0
10049914,npp,275,1412,1.46676981449127,29.9864540100098,-94.9147720336914,33030304,276,1061,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.48757851849538,33.145835444391075,28.95698549430927,8.309745204739506e-17,8.0,-33.15,1.2365102219381485,-32.92,1.423,5.2095,11.071,0.6519,0.3694,0.9562,0.9562,0
10088366,npp,288,807,12.977686882019,29.9814987182617,-94.9126739501953,33030304,292,595,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-07 07:26:31.254829,94.92778244508872,53.982343188238445,45.74141579193567,1.4784494771426887e-11,5.0,-53.99,1.9513309067639726,-53.99,4.75,6.4988,21.1699,0.5226,6.7165,6.782,6.782,0
