lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.767,0.714,0.791
2,0.527,0.521,0.577
3,0.318,0.363,0.387
4,0.151,0.236,0.218
5,0.05,0.137,0.1
6,0.01,0.061,0.04
7,-0.022,0.004,-0.014
8,-0.032,-0.035,-0.047
9,-0.04,-0.062,-0.071
10,-0.039,-0.077,-0.077
11,-0.028,-0.083,-0.065
12,-0.015,-0.083,-0.052
13,0.002,-0.078,-0.031
14,-0.019,-0.069,-0.045
15,-0.026,-0.058,-0.047
16,-0.023,-0.046,-0.043
17,-0.034,-0.034,-0.051
18,-0.034,-0.023,-0.051
19,-0.032,-0.012,-0.047
20,-0.041,-0.004,-0.052
21,-0.043,0.003,-0.044
22,-0.032,0.008,-0.017
23,-0.026,0.011,0.007
24,-0.022,0.012,0.028
25,-0.038,0.011,0.029
26,-0.039,0.008,0.038
27,-0.025,0.004,0.053
28,-0.011,0.001,0.059
29,0.002,-0.001,0.063
30,0.007,-0.002,0.061
31,0.021,-0.003,0.06
32,0.016,-0.006,0.041
33,0.02,-0.009,0.027
34,0.013,-0.012,-0.001
35,-0.003,-0.013,-0.029
36,-0.014,-0.014,-0.049
37,0.003,-0.014,-0.039
38,-0.028,-0.013,-0.071
39,-0.043,-0.013,-0.085
40,-0.032,-0.012,-0.071
41,-0.014,-0.011,-0.05
42,-0.008,-0.01,-0.04
43,-0.004,-0.01,-0.032
44,-0.001,-0.009,-0.029
45,-0.017,-0.009,-0.044
46,-0.027,-0.007,-0.055
47,-0.024,-0.006,-0.053
48,-0.035,-0.005,-0.06
49,-0.039,-0.004,-0.055
50,-0.025,-0.004,-0.031
51,-0.03,-0.003,-0.021
52,-0.004,-0.001,0.017
53,0.036,0.002,0.069
54,0.063,0.005,0.106
55,0.091,0.007,0.138
56,0.082,0.009,0.131
57,0.039,0.01,0.084
58,0.008,0.011,0.051
59,-0.017,0.011,0.026
60,-0.034,0.009,0.005
61,-0.04,0.007,-0.008
62,-0.028,0.005,-0.009
63,-0.024,0.001,-0.019
64,-0.011,-0.003,-0.021
65,-0.005,-0.005,-0.022
66,-0.006,-0.008,-0.026
67,-0.003,-0.011,-0.026
68,-0.005,-0.014,-0.029
69,-0.012,-0.017,-0.037
70,-0.009,-0.02,-0.035
71,0.004,-0.022,-0.021
72,-0.005,-0.022,-0.025
73,-0.003,-0.023,-0.019
74,-0.016,-0.022,-0.029
75,-0.034,-0.02,-0.049
76,-0.036,-0.018,-0.055
77,-0.04,-0.014,-0.063
78,-0.032,-0.011,-0.06
79,-0.028,-0.009,-0.056
80,-0.023,-0.006,-0.051
81,-0.012,-0.006,-0.037
82,-0.005,-0.007,-0.023
83,0.0,-0.007,-0.007
84,0.023,-0.006,0.023
85,0.02,-0.005,0.032
86,0.02,-0.003,0.042
87,0.018,-0.0,0.042
88,-0.0,0.002,0.028
89,0.009,0.005,0.032
90,0.015,0.007,0.031
91,-0.014,0.009,-0.005
92,-0.013,0.009,-0.013
93,-0.001,0.009,-0.007
94,-0.021,0.009,-0.033
95,-0.015,0.007,-0.033
96,-0.005,0.005,-0.027
97,0.013,0.002,-0.011
98,0.014,-0.002,-0.01
99,0.021,-0.006,0.0
100,0.025,-0.009,0.009
101,0.007,-0.011,-0.004
102,0.012,-0.013,0.006
103,-0.012,-0.014,-0.016
104,-0.029,-0.015,-0.035
105,-0.022,-0.017,-0.037
106,-0.026,-0.019,-0.047
107,-0.034,-0.022,-0.06
108,-0.036,-0.024,-0.064
109,-0.04,-0.024,-0.068
110,-0.041,-0.023,-0.067
111,-0.034,-0.023,-0.055
112,-0.032,-0.022,-0.042
113,-0.026,-0.021,-0.026
114,-0.031,-0.018,-0.022
115,0.002,-0.017,0.019
116,-0.006,-0.017,0.021
117,0.001,-0.016,0.031
118,0.008,-0.012,0.04
119,0.002,-0.009,0.034
120,-0.011,-0.006,0.018
121,-0.001,-0.004,0.015
122,-0.016,-0.004,-0.01
123,-0.022,-0.005,-0.025
124,-0.026,-0.006,-0.041
125,-0.019,-0.007,-0.044
126,0.007,-0.007,-0.026
127,0.024,-0.006,-0.013
128,0.045,-0.004,0.006
129,0.046,-0.002,0.009
130,0.033,0.002,0.006
131,0.003,0.005,-0.014
132,-0.033,0.007,-0.037
133,-0.049,0.01,-0.052
134,-0.02,0.012,-0.033
135,-0.006,0.014,-0.026
136,-0.009,0.017,-0.034
137,-0.008,0.02,-0.034
138,0.013,0.024,-0.012
139,0.044,0.027,0.023
140,0.018,0.031,0.011
141,-0.0,0.034,0.009
142,0.019,0.036,0.042
143,0.072,0.038,0.097
144,0.108,0.038,0.131
145,0.122,0.037,0.147
146,0.111,0.037,0.138
147,0.069,0.036,0.098
148,0.025,0.034,0.056
149,-0.011,0.032,0.02
150,-0.025,0.028,0.003
151,-0.017,0.023,-0.003
152,-0.007,0.017,-0.004
153,-0.012,0.009,-0.021
154,0.003,0.0,-0.018
155,0.011,-0.008,-0.018
156,0.012,-0.016,-0.022
157,-0.003,-0.022,-0.037
158,0.002,-0.024,-0.032
159,-0.02,-0.025,-0.048
160,-0.032,-0.024,-0.056
161,-0.042,-0.022,-0.057
162,-0.038,-0.02,-0.052
163,-0.044,-0.016,-0.059
164,-0.036,-0.013,-0.055
165,-0.029,-0.011,-0.05
166,-0.029,-0.007,-0.05
167,-0.022,-0.001,-0.042
168,-0.014,0.006,-0.029
169,-0.008,0.012,-0.015
170,0.007,0.016,0.007
171,0.03,0.017,0.037
172,0.057,0.018,0.071
173,0.091,0.019,0.113
174,0.1,0.02,0.126
175,0.085,0.023,0.114
176,0.075,0.027,0.101
177,0.041,0.03,0.064
178,0.011,0.031,0.029
179,-0.014,0.032,0.0
180,-0.022,0.032,-0.018
181,-0.028,0.03,-0.033
182,-0.025,0.028,-0.037
183,-0.02,0.024,-0.035
184,-0.012,0.02,-0.029
185,0.015,0.015,-0.006
186,0.037,0.01,0.014
187,0.037,0.005,0.012
188,0.041,0.0,0.016
189,0.034,-0.004,0.011
190,0.002,-0.006,-0.018
191,-0.008,-0.008,-0.029
192,0.007,-0.009,-0.017
193,0.003,-0.01,-0.024
194,-0.001,-0.011,-0.03
195,-0.006,-0.011,-0.033
196,-0.03,-0.01,-0.051
197,-0.039,-0.009,-0.052
198,-0.039,-0.008,-0.042
199,-0.036,-0.009,-0.031
200,-0.028,-0.01,-0.015
201,-0.01,-0.011,0.01
202,-0.003,-0.013,0.023
203,-0.01,-0.015,0.022
204,-0.025,-0.017,0.011
205,-0.017,-0.021,0.021
206,-0.013,-0.025,0.022
207,-0.01,-0.029,0.015
208,-0.004,-0.032,0.009
209,-0.009,-0.034,-0.01
210,-0.02,-0.034,-0.03
211,-0.029,-0.032,-0.044
212,-0.04,-0.03,-0.056
213,-0.046,-0.027,-0.06
214,-0.042,-0.024,-0.057
215,-0.032,-0.022,-0.048
216,-0.019,-0.02,-0.036
217,-0.011,-0.02,-0.024
218,-0.015,-0.021,-0.025
219,-0.025,-0.023,-0.035
220,-0.041,-0.025,-0.054
221,-0.05,-0.027,-0.069
222,-0.057,-0.028,-0.083
223,-0.048,-0.027,-0.081
224,-0.042,-0.025,-0.08
225,-0.019,-0.021,-0.058
226,0.002,-0.016,-0.035
227,0.029,-0.011,0.0
228,0.064,-0.005,0.05
229,0.086,0.001,0.091
230,0.059,0.007,0.09
231,0.013,0.014,0.068
232,-0.015,0.02,0.057
233,-0.038,0.026,0.032
234,-0.06,0.03,0.005
235,-0.063,0.033,-0.006
236,-0.034,0.036,0.009
237,-0.009,0.036,0.017
238,0.033,0.035,0.041
239,0.071,0.033,0.062
240,0.101,0.029,0.076
241,0.105,0.024,0.075
242,0.09,0.018,0.06
243,0.071,0.011,0.045
244,0.049,0.005,0.025
245,0.03,-0.001,0.009
246,0.006,-0.006,-0.009
247,-0.019,-0.01,-0.027
248,-0.047,-0.013,-0.052
249,-0.053,-0.017,-0.061
250,-0.056,-0.022,-0.067
251,-0.062,-0.029,-0.074
252,-0.07,-0.036,-0.081
253,-0.076,-0.042,-0.084
254,-0.078,-0.047,-0.081
255,-0.078,-0.052,-0.077
256,-0.07,-0.056,-0.062
257,-0.063,-0.058,-0.044
258,-0.051,-0.057,-0.018
259,-0.035,-0.053,0.012
260,-0.009,-0.047,0.05
261,0.012,-0.037,0.078
262,0.017,-0.027,0.081
263,0.014,-0.015,0.066
264,0.004,-0.003,0.043
265,-0.011,0.008,0.019
266,-0.026,0.017,-0.001
267,-0.029,0.025,-0.011
268,-0.035,0.032,-0.026
269,-0.014,0.037,-0.019
270,0.009,0.039,-0.006
271,0.044,0.04,0.021
272,0.086,0.039,0.057
273,0.143,0.036,0.106
274,0.143,0.033,0.106
275,0.098,0.028,0.067
276,0.033,0.022,0.016
277,-0.006,0.016,-0.018
278,-0.025,0.009,-0.035
279,-0.025,0.003,-0.038
280,-0.022,-0.003,-0.04
281,-0.027,-0.009,-0.048
282,-0.031,-0.014,-0.053
283,-0.035,-0.019,-0.056
284,-0.04,-0.024,-0.055
285,-0.044,-0.029,-0.049
286,-0.049,-0.034,-0.039
287,-0.055,-0.041,-0.024
288,-0.063,-0.047,-0.011
289,-0.069,-0.053,0.004
290,-0.07,-0.059,0.014
291,-0.065,-0.059,0.02
292,-0.053,-0.059,0.02
293,-0.035,-0.058,0.018
294,-0.026,-0.057,0.009
295,-0.028,-0.055,-0.006
296,-0.033,-0.053,-0.019
297,-0.032,-0.05,-0.025
298,-0.032,-0.047,-0.032
299,-0.038,-0.045,-0.044
300,-0.048,-0.042,-0.057
301,-0.058,-0.039,-0.069
302,-0.064,-0.036,-0.076
303,-0.067,-0.034,-0.081
304,-0.061,-0.032,-0.076
305,-0.048,-0.03,-0.064
306,-0.031,-0.028,-0.048
307,-0.016,-0.026,-0.032
308,-0.009,-0.024,-0.021
309,-0.007,-0.021,-0.016
310,-0.006,-0.018,-0.013
311,-0.003,-0.014,-0.008
312,-0.001,-0.01,-0.004
313,0.0,-0.004,-0.001
314,0.001,0.004,0.0
315,0.0,0.015,0.0
