gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,224,2.76070713996887,29.9782600402832,-94.9311904907227,33030304,629,113,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.840985138985,66.60278790602618,54.35683344237569,7.41201977043109e-34,2.0,-66.61,3.1865100272627664,-66.865,2.4163,3.119,3.9035,0.3941,1.1167,1.0879,1.0879,0
8905466,npp,438,2808,1.23699128627777,29.9769840240479,-94.9256134033203,33030304,439,2260,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.72228555465954,39.37925975467092,34.18172054491243,4.3674298775670305e-33,15.0,39.34,1.4276677814245327,39.1,1.5323,1.7187,1.7987,0.7152,0.8917,0.8846,0.8846,0
8916109,npp,536,1622,0.921995162963867,29.976921081543,-94.9257736206055,33030304,536,1220,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.6972053365149,23.16350736280278,20.38411146196587,1.9200657491792107e-31,9.0,-23.16,1.0837787002826917,-23.72,1.175,1.242,1.4546,0.9896,0.9339,0.9124,0.9124,0
8926811,npp,535,420,1.95068788528442,29.9745960235596,-94.9268035888672,33030304,536,241,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.78083640765021,62.953838455868485,52.057744537348334,2.9926732961788513e-22,3.0,-62.96,2.6065528283652384,-63.14,2.0888,2.867,5.4702,0.4287,0.8776,0.8363,0.8363,0
8927146,npp,217,3580,2.54476857185364,29.977819442749,-94.9303207397461,33030304,217,2905,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.36365691768594,61.46297334494395,51.074156653782126,5.101123908664261e-28,19.0,61.4,2.5331140255951103,61.2,2.5619,2.9117,5.02,0.4221,1.0843,1.0742,1.0742,0
8948465,npp,430,1216,2.05241942405701,29.9780139923096,-94.9300994873047,33030272,429,902,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.17651245196397,41.07852485004214,35.57980322655924,0.0006718419802186156,7.0,-41.08,1.4276677814245327,-41.3,1.8168,2.0554,3.2829,0.598,1.2271,1.2274,1.2274,0
8960725,npp,395,20,3.40049409866333,29.9728107452393,-94.9269256591797,33030272,394,6,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.03034681918294,69.91881164875058,56.26583904888728,0.03230861331891398,1.0,-69.92,3.5496478698597698,-70.01,2.8631,3.5888,6.2256,0.3425,1.1761,1.1647,0.8767532327911307,0
8961050,npp,168,3194,2.81604480743408,29.9761600494385,-94.9310836791992,33030272,168,2544,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.07586427139033,52.0898504125703,44.31906445307045,0.007822444325634122,17.0,52.04,1.847645286154319,51.84,2.129,3.0515,5.247,0.4028,1.1017,1.1343,1.0645833726410943,0
8967203,npp,246,2604,2.07735681533813,29.9747734069824,-94.9270095825195,33030272,246,2103,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.42259145302869,30.797064512344225,26.960367319540815,0.03239083252939658,14.0,30.77,1.2365102219381485,30.43,1.4258,2.1842,4.6061,0.5628,1.1428,1.169,0.8803204636181785,0
8979168,npp,325,1415,3.52020621299744,29.9783592224121,-94.9296340942383,33030272,326,1063,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-16 07:45:48.065694,97.98840726492205,32.998843597197165,28.8320421050134,0.12655747264223355,8.0,-33.01,1.2365102219381485,-33.01,1.3926,1.4842,2.9989,0.8281,2.8757,2.9152,1.7872712104309825,0
