lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.624,0.675,0.804
2,0.456,0.497,0.644
3,0.305,0.352,0.483
4,0.228,0.236,0.35
5,0.165,0.145,0.22
6,0.088,0.076,0.107
7,-0.021,0.026,-0.001
8,-0.052,-0.008,-0.063
9,-0.07,-0.03,-0.112
10,-0.082,-0.04,-0.149
11,-0.039,-0.042,-0.149
12,-0.003,-0.038,-0.145
13,0.032,-0.029,-0.129
14,0.055,-0.016,-0.118
15,0.086,-0.001,-0.102
16,0.115,0.014,-0.089
17,0.168,0.03,-0.065
18,0.077,0.045,-0.104
19,0.044,0.058,-0.107
20,0.021,0.069,-0.089
21,-0.013,0.077,-0.063
22,-0.016,0.083,-0.021
23,-0.014,0.087,0.029
24,-0.039,0.087,0.078
25,-0.006,0.084,0.147
26,0.027,0.073,0.22
27,0.003,0.064,0.273
28,0.062,0.053,0.341
29,0.044,0.042,0.358
30,0.112,0.03,0.379
31,0.16,0.017,0.356
32,0.195,0.004,0.292
33,0.067,-0.005,0.165
34,0.041,-0.014,0.087
35,-0.022,-0.019,0.012
36,-0.048,-0.022,-0.05
37,-0.077,-0.024,-0.092
38,-0.108,-0.026,-0.128
39,-0.127,-0.029,-0.155
40,-0.134,-0.033,-0.172
41,-0.124,-0.039,-0.179
42,-0.112,-0.047,-0.179
43,-0.098,-0.058,-0.172
44,-0.083,-0.068,-0.163
45,-0.05,-0.076,-0.144
46,-0.036,-0.084,-0.132
47,-0.017,-0.088,-0.121
48,-0.0,-0.09,-0.107
49,-0.014,-0.089,-0.1
50,-0.021,-0.085,-0.083
51,-0.024,-0.079,-0.056
52,-0.049,-0.071,-0.033
53,-0.065,-0.06,0.001
54,-0.087,-0.051,0.035
55,-0.082,-0.04,0.082
56,-0.094,-0.032,0.121
57,-0.09,-0.027,0.145
58,-0.089,-0.028,0.159
59,-0.109,-0.027,0.137
60,-0.053,-0.027,0.133
61,-0.054,-0.027,0.091
62,0.018,-0.027,0.064
63,0.019,-0.026,0.019
64,0.027,-0.026,-0.023
65,0.027,-0.026,-0.047
66,0.022,-0.024,-0.065
67,0.024,-0.022,-0.073
68,0.013,-0.02,-0.082
69,-0.001,-0.018,-0.09
70,-0.014,-0.015,-0.094
71,-0.045,-0.013,-0.097
72,-0.041,-0.013,-0.094
73,-0.062,-0.016,-0.102
74,-0.045,-0.02,-0.098
75,-0.061,-0.024,-0.112
76,-0.05,-0.031,-0.112
77,-0.037,-0.039,-0.108
78,-0.026,-0.046,-0.107
79,-0.033,-0.051,-0.104
80,-0.022,-0.055,-0.092
81,-0.037,-0.056,-0.086
82,-0.034,-0.056,-0.063
83,-0.053,-0.052,-0.043
84,-0.062,-0.045,-0.01
85,-0.068,-0.037,0.03
86,-0.068,-0.03,0.075
87,-0.033,-0.021,0.134
88,-0.019,-0.017,0.175
89,-0.033,-0.015,0.147
90,-0.065,-0.014,0.09
91,-0.023,-0.014,0.065
92,-0.033,-0.016,0.014
93,-0.04,-0.023,-0.031
94,-0.024,-0.031,-0.06
95,0.012,-0.041,-0.073
96,0.039,-0.051,-0.079
97,0.028,-0.058,-0.094
98,0.001,-0.062,-0.109
99,0.008,-0.064,-0.096
100,0.012,-0.066,-0.084
101,-0.04,-0.065,-0.093
102,-0.094,-0.064,-0.117
103,-0.126,-0.063,-0.135
104,-0.146,-0.064,-0.15
105,-0.18,-0.065,-0.171
106,-0.183,-0.067,-0.19
107,-0.188,-0.069,-0.199
108,-0.137,-0.072,-0.18
109,-0.104,-0.074,-0.159
110,-0.093,-0.077,-0.141
111,-0.05,-0.078,-0.099
112,0.002,-0.077,-0.044
113,-0.008,-0.076,-0.008
114,-0.009,-0.074,0.033
115,0.008,-0.069,0.086
116,0.051,-0.062,0.163
117,0.078,-0.056,0.214
118,-0.0,-0.05,0.19
119,-0.043,-0.044,0.148
120,-0.099,-0.042,0.077
121,-0.144,-0.044,0.002
122,-0.166,-0.049,-0.064
123,-0.116,-0.055,-0.086
124,-0.134,-0.061,-0.13
125,-0.111,-0.072,-0.145
126,-0.083,-0.083,-0.151
127,-0.066,-0.095,-0.153
128,-0.038,-0.102,-0.143
129,-0.028,-0.104,-0.133
130,-0.05,-0.103,-0.125
131,-0.038,-0.096,-0.115
132,-0.019,-0.085,-0.104
133,-0.067,-0.071,-0.122
134,-0.047,-0.055,-0.115
135,-0.095,-0.038,-0.144
136,-0.109,-0.02,-0.156
137,-0.12,-0.003,-0.171
138,-0.12,0.012,-0.167
139,-0.094,0.026,-0.143
140,-0.01,0.04,-0.085
141,0.021,0.052,-0.037
142,0.082,0.059,0.032
143,0.159,0.062,0.117
144,0.196,0.065,0.187
145,0.192,0.067,0.238
146,0.174,0.069,0.283
147,0.154,0.072,0.316
148,0.175,0.075,0.311
149,0.184,0.076,0.271
150,0.074,0.076,0.167
151,0.042,0.075,0.096
152,-0.048,0.072,0.0
153,-0.056,0.067,-0.049
154,-0.043,0.058,-0.076
155,-0.042,0.046,-0.096
156,-0.027,0.035,-0.103
157,-0.003,0.022,-0.099
158,0.004,0.01,-0.095
159,0.026,-0.001,-0.083
160,0.041,-0.011,-0.071
161,0.032,-0.017,-0.067
162,0.042,-0.019,-0.059
163,0.024,-0.016,-0.065
164,0.012,-0.01,-0.064
165,0.017,-0.0,-0.067
166,0.017,0.011,-0.071
167,-0.011,0.023,-0.08
168,-0.014,0.036,-0.076
169,-0.017,0.046,-0.066
170,0.006,0.055,-0.04
171,0.03,0.061,-0.013
172,0.042,0.066,0.011
173,0.065,0.069,0.042
174,0.069,0.069,0.065
175,0.092,0.065,0.097
176,0.131,0.062,0.134
177,0.15,0.059,0.15
178,0.136,0.059,0.14
179,0.121,0.059,0.124
180,0.069,0.058,0.079
181,0.062,0.057,0.051
182,0.037,0.056,0.016
183,0.023,0.055,-0.009
184,-0.006,0.054,-0.035
185,-0.007,0.049,-0.046
186,-0.01,0.043,-0.057
187,-0.003,0.036,-0.064
188,0.008,0.028,-0.063
189,0.009,0.021,-0.066
190,0.01,0.013,-0.07
191,0.019,0.005,-0.069
192,0.025,-0.001,-0.073
193,0.027,-0.006,-0.075
194,0.034,-0.007,-0.072
195,0.038,-0.007,-0.065
196,0.032,-0.005,-0.057
197,0.015,-0.001,-0.052
198,-0.002,0.003,-0.045
199,-0.003,0.009,-0.029
200,-0.017,0.016,-0.015
201,-0.025,0.022,0.001
202,-0.017,0.027,0.026
203,-0.005,0.029,0.058
204,0.026,0.03,0.1
205,0.019,0.029,0.123
206,-0.018,0.029,0.106
207,0.018,0.028,0.107
208,0.069,0.026,0.114
209,0.09,0.025,0.1
210,0.068,0.025,0.069
211,0.056,0.025,0.044
212,0.048,0.024,0.021
213,0.054,0.022,0.01
214,0.049,0.022,-0.004
215,0.025,0.022,-0.023
216,0.0,0.022,-0.042
217,-0.008,0.02,-0.052
218,-0.015,0.018,-0.062
219,-0.013,0.015,-0.067
220,-0.02,0.011,-0.076
221,-0.016,0.006,-0.084
222,-0.016,-0.0,-0.094
223,-0.025,-0.006,-0.105
224,-0.006,-0.011,-0.099
225,0.002,-0.015,-0.09
226,0.01,-0.017,-0.074
227,0.015,-0.018,-0.053
228,0.016,-0.016,-0.029
229,-0.003,-0.014,-0.007
230,-0.002,-0.011,0.023
231,-0.008,-0.006,0.056
232,-0.012,0.001,0.089
233,-0.011,0.009,0.126
234,0.002,0.016,0.163
235,0.006,0.021,0.192
236,0.016,0.025,0.199
237,-0.016,0.027,0.164
238,-0.037,0.028,0.117
239,0.004,0.028,0.099
240,0.051,0.028,0.072
241,0.053,0.027,0.042
242,0.047,0.024,0.02
243,0.065,0.02,0.012
244,0.066,0.016,0.001
245,0.065,0.012,-0.011
246,0.058,0.008,-0.026
247,0.031,0.005,-0.046
248,0.008,0.002,-0.065
249,-0.007,0.0,-0.081
250,-0.023,-0.002,-0.096
251,-0.029,-0.003,-0.107
252,-0.037,-0.005,-0.113
253,-0.041,-0.008,-0.11
254,-0.057,-0.011,-0.11
255,-0.063,-0.014,-0.096
256,-0.055,-0.015,-0.071
257,-0.045,-0.015,-0.042
258,-0.027,-0.014,-0.004
259,-0.003,-0.012,0.039
260,0.026,-0.011,0.086
261,0.017,-0.011,0.118
262,0.003,-0.01,0.138
263,-0.006,-0.007,0.152
264,0.003,-0.003,0.163
265,0.03,-0.0,0.17
266,0.063,0.001,0.167
267,0.035,0.002,0.132
268,0.01,0.002,0.083
269,-0.016,0.001,0.031
270,-0.022,-0.002,0.003
271,-0.014,-0.006,-0.02
272,-0.003,-0.01,-0.033
273,-0.027,-0.014,-0.053
274,-0.019,-0.019,-0.058
275,-0.022,-0.023,-0.065
276,-0.02,-0.027,-0.069
277,-0.018,-0.03,-0.071
278,-0.037,-0.033,-0.079
279,-0.059,-0.034,-0.089
280,-0.075,-0.035,-0.096
281,-0.071,-0.034,-0.095
282,-0.05,-0.032,-0.089
283,-0.032,-0.029,-0.081
284,-0.027,-0.027,-0.073
285,-0.026,-0.024,-0.061
286,-0.028,-0.023,-0.044
287,-0.019,-0.021,-0.018
288,-0.005,-0.019,0.012
289,0.007,-0.016,0.043
290,0.01,-0.013,0.075
291,0.015,-0.011,0.101
292,0.026,-0.01,0.121
293,0.003,-0.01,0.12
294,0.008,-0.009,0.12
295,-0.01,-0.009,0.107
296,-0.023,-0.009,0.089
297,-0.013,-0.01,0.065
298,-0.011,-0.01,0.038
299,-0.026,-0.011,-0.0
300,-0.028,-0.013,-0.024
301,-0.045,-0.014,-0.044
302,-0.036,-0.015,-0.05
303,-0.037,-0.016,-0.054
304,-0.027,-0.018,-0.049
305,-0.02,-0.019,-0.044
306,-0.014,-0.019,-0.038
307,-0.009,-0.019,-0.031
308,-0.005,-0.019,-0.025
309,-0.003,-0.017,-0.02
310,0.002,-0.015,-0.015
311,0.001,-0.012,-0.011
312,-0.004,-0.007,-0.009
313,0.003,-0.001,-0.002
314,-0.003,0.007,-0.004
315,0.001,0.016,-0.0
