gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,448,2813,1.68743932247162,29.903564453125,-94.906867980957,33030304,446,2265,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97978387664277,39.57162349008982,34.34081300453386,4.377862776426306e-33,15.0,39.53,1.4276677814245327,39.305,1.926,2.4043,8.4645,0.9099,1.6855,1.5354,0
8916109,npp,547,1627,2.20309853553772,29.9010543823242,-94.9053726196289,33030304,547,1225,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.68272264367099,22.88859764533865,20.14523508174044,1.887575674608513e-31,9.0,-22.9,1.0837787002826917,-23.595,1.8116,1.9822,2.3916,1.1036,2.3914,2.4314,0
8926811,npp,546,425,13.2466316223145,29.9036712646484,-94.9019165039062,33030304,549,244,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.06628383514312,62.85701100961044,51.99407043691874,2.901242559287234e-22,3.0,-62.86,2.6065528283652384,-63.02,2.6974,3.3557,5.3475,0.6519,5.9823,8.6357,0
8927146,npp,227,3587,3.2218451499939,29.9033737182617,-94.9050216674805,33030304,229,2911,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32956159959426,61.602066700075504,51.16759398047034,4.932209567680446e-28,19.0,61.55,2.5331140255951103,61.34,3.1077,3.4538,4.0963,0.6334,2.096,2.0407,0
9055514,npp,58,14,4.66095113754272,29.9050922393799,-94.9041900634766,33030304,57,3,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.05265509109545,70.01667327878833,56.31670519554774,2.832543296867481e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3190,2.83511352539062,29.9066486358643,-94.9032440185547,33030304,616,2542,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11834116559149,51.974667663967104,44.22970113145332,1.3354758815465247e-17,17.0,51.92,1.847645286154319,51.92,2.8351,3.1457,10.1758,0.6954,2.0195,1.9716,0
9061237,npp,677,2599,4.02663087844849,29.903657913208,-94.9027328491211,33030304,677,2100,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.58046905673525,30.57161375238561,26.76699934167812,9.051783878894823e-25,14.0,30.55,1.184412938166907,30.455,2.5065,3.5599,8.5022,0.6145,2.5817,2.4744,0
9066524,npp,728,2006,1.71126091480255,29.9019565582275,-94.9063491821289,33030304,728,1574,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.83596441351771,1.6173676134285588,1.4320623303484004,1.5391625185893215e-30,11.0,-1.64,1.0,-1.245,1.6803,2.1876,2.7435,1.0,1.7113,1.7113,0
9077299,npp,348,3948,3.5221061706543,29.9038581848145,-94.9021835327148,33030304,346,3141,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-02-02 09:06:43.313957,-71.5707407934694,68.19958259044536,55.304845119325705,1.034937450303031e-31,21.0,68.12,3.3166247903554,68.12,3.9817,4.7261,19.0193,0.4629,1.8246,1.6303,0
9093555,npp,652,2204,2.82685279846191,29.907154083252,-94.9031524658203,33030304,652,1764,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-02-05 08:10:30.238507,-77.20640863082508,9.89079807673517,8.748340015655875,3.4844533219479074e-26,12.0,9.86,1.0,9.8,2.8269,3.2449,3.9187,0.6742,1.7695,1.9058,0
9098736,npp,688,1609,1.74489748477936,29.905797958374,-94.9036483764648,33030304,690,1211,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-02-06 07:51:39.946588,96.32979514485436,23.846445552688586,20.975644482834287,4.872109810645324e-21,9.0,-23.82,1.1367971201176101,-23.595,1.8116,1.9822,2.3916,1.1036,1.9789,1.9257,0
9109432,npp,718,409,2.38342022895813,29.9009246826172,-94.9026565551758,33030304,715,233,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.57281499099994,63.17450886006156,52.19802887895051,1.0536275555050228e-07,3.0,-63.18,2.7445598364131496,-63.02,2.6974,3.3557,5.3475,0.6519,1.8334,1.5538,0
9109876,npp,404,3571,3.09018898010254,29.9022235870361,-94.9059066772461,33030304,406,2898,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43931608910036,61.277013204395104,50.94481147561594,4.562489406019914e-16,19.0,61.22,2.5331140255951103,61.34,3.1077,3.4538,4.0963,0.6334,2.0441,1.9573,0
9115259,npp,515,2993,2.25166702270508,29.9062881469727,-94.9033813476562,33030304,517,2411,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.05635681594474,45.984110698937336,39.552576791998156,1.103644065600949e-09,16.0,45.94,1.5732132722552272,46.205,2.5723,3.4072,4.6408,0.6421,1.4531,1.4457,0
9217720,npp,604,1213,1.73181486129761,29.9014453887939,-94.9052734375,33030304,603,899,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.43052156278958,41.19404060717292,35.67286183847557,2.491157987639169e-26,7.0,-41.19,1.4276677814245327,-41.155,1.9609,3.6757,6.3628,0.5952,0.826,1.0307,0
9223074,npp,613,612,2.72674489021301,29.9045257568359,-94.9073257446289,33030304,614,397,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.58479476775578,58.85253581747752,49.26893519362416,1.0957369706258577e-30,4.0,-58.85,2.253202848596432,-58.84,2.7797,4.2076,7.2132,0.5199,1.5304,1.4177,0
9223656,npp,252,3765,3.8911464214325,29.9020175933838,-94.9032745361328,33030304,250,3036,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24107487743342,65.06816644956305,53.416545153248855,6.326754028244435e-25,20.0,65.0,2.898275349237888,65.0,3.5273,3.8911,11.143,0.5622,2.1876,2.1876,0
9231413,npp,581,18,21.6089687347412,29.907075881958,-94.9031753540039,33030304,583,5,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.39806355759306,69.94871732924459,56.27898705761411,1.7126611392292015e-33,1.0,-69.95,3.5496478698597698,-69.95,4.1358,6.41,21.609,0.3413,6.4694,7.3748,0
9279936,npp,503,1616,1.38694524765015,29.9020080566406,-94.9079132080078,33030304,503,1216,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.46585353233708,23.46162545812025,20.641978425048272,1.846813041744957e-07,9.0,-23.47,1.1367971201176101,-23.595,1.8116,1.9822,2.3916,1.1036,1.664,1.5307,0
9290850,npp,212,3577,3.09095001220703,29.9020805358887,-94.9078674316406,33030304,214,2903,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62168582080055,61.40584109164732,51.032802326084216,0.00046797976525551335,19.0,61.34,2.5331140255951103,61.34,3.1077,3.4538,4.0963,0.6334,2.0444,1.9578,0
9685239,npp,374,1617,1.87832283973694,29.9061069488525,-94.9040069580078,33030304,374,1217,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-26 07:51:47.580076,98.13119619277327,23.428297852768743,20.613530713353626,3.5815789436760636e-09,9.0,-23.42,1.0837787002826917,-23.595,1.8116,1.9822,2.3916,1.1036,2.0918,2.073,0
9721291,npp,397,1014,11.5010013580322,29.9040546417236,-94.900764465332,33030304,396,745,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.57733089058074,48.03333673814095,41.17560724188334,4.730123264554367e-16,6.0,-48.03,1.646109783506203,-48.14,3.0284,6.0591,11.501,0.361,5.4936,4.1524,0
9735139,npp,79,3577,3.8412458896637,29.9047946929932,-94.9067001342773,33030304,84,2904,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-28 08:54:22.657074,-72.98167108001297,61.39778967311945,51.02894104191802,2.704063386711988e-13,19.0,61.34,2.5331140255951103,61.34,3.1077,3.4538,4.0963,0.6334,2.3406,2.433,0
9877645,npp,323,1814,1.95732939243317,29.9048080444336,-94.9032745361328,33030304,323,1391,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.32547965920627,12.686471097701048,11.213422046764935,3.4745839648953558e-28,10.0,-12.71,1.015504800579495,-12.285,1.9573,2.2858,2.6142,0.9571,1.8642,1.8733,0
9924791,npp,338,1215,5.2711296081543,29.9028339385986,-94.902458190918,33030304,339,901,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.38441063005764,41.0990879288371,35.59644778568306,3.946894008369725e-31,7.0,-41.12,1.4276677814245327,-41.155,1.9609,3.6757,6.3628,0.5952,3.3051,3.1371,0
9983258,npp,344,613,5.58243322372437,29.9016399383545,-94.903938293457,33030304,344,398,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.53560160254023,58.82162857292827,49.249736614823206,6.52992455694864e-29,4.0,-58.83,2.253202848596432,-58.84,2.7797,4.2076,7.2132,0.5199,2.7978,2.9024,0
9988595,npp,325,18,4.13575458526611,29.9007816314697,-94.9053726196289,33030304,327,5,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.19376618623092,69.94987363944088,56.283071232110736,7.482549658734647e-26,1.0,-69.95,3.5496478698597698,-69.95,4.1358,6.41,21.609,0.3413,1.5469,1.4115,0
9988999,npp,98,3195,3.14574980735779,29.9023590087891,-94.9045028686523,33030304,100,2545,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.32395769375488,52.11665679040414,44.33945832241696,6.265077437615557e-26,17.0,52.07,1.847645286154319,51.92,2.8351,3.1457,10.1758,0.6954,2.1876,2.1876,0
10049914,npp,287,1415,2.56898999214172,29.9019432067871,-94.9041290283203,33030304,286,1063,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.37173379404652,33.0230275064691,28.852907246554036,7.72448276008254e-17,8.0,-33.01,1.2365102219381485,-33.01,2.4287,2.6358,6.9185,0.83,2.1336,2.1322,0
10088366,npp,300,810,3.63799715042114,29.9030494689941,-94.905158996582,33030304,299,598,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.23057587400638,53.899066111148244,45.67909517130219,1.3899118892878983e-11,5.0,-53.91,1.9513309067639726,-53.91,2.5716,3.638,8.0468,0.6013,2.1876,2.1876,0
10088840,npp,661,3955,4.44138479232788,29.9026679992676,-94.9080047607422,33030304,663,3145,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.64412453740259,68.30573173555558,55.36920370727274,1.8569865765649368e-17,21.0,68.24,3.3166247903554,68.12,3.9817,4.7261,19.0193,0.4629,2.1018,2.0558,0
10130798,npp,272,215,3.97706365585327,29.9042339324951,-94.9063339233398,33030304,277,108,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-08 07:07:35.608466,92.69261595859518,66.76039684895333,54.45094741274976,1.1468867726764524e-05,2.0,-66.76,3.1865100272627664,-66.915,3.2227,3.5999,3.9771,0.6077,2.306,2.4168,0
10135189,npp,17,3387,12.5656099319458,29.905740737915,-94.9018249511719,33030304,20,2736,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4866191970687,57.12377456917755,48.048415309775805,2.5011050411988585e-13,18.0,57.07,2.2013981571160284,56.88,2.8244,4.5184,15.0506,0.4842,5.8431,6.0837,0
10191222,npp,98,2801,2.64409637451172,29.9029445648193,-94.903923034668,33030304,99,2255,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.98879049728933,39.113135279870406,33.96093098228856,2.618165957708153e-08,15.0,39.08,1.4276677814245327,39.305,1.926,2.4043,8.4645,0.9099,2.3556,2.4058,0
10515129,npp,18,1611,2.08316802978516,29.9034633636475,-94.9033203125,33030304,18,1212,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.34575745995502,23.72776815010754,20.87376999847883,1.3742203773846936e-18,9.0,-23.72,1.1367971201176101,-23.595,1.8116,1.9822,2.3916,1.1036,2.2764,2.2991,0
10520637,npp,36,1007,2.2303478717804,29.9074954986572,-94.9067764282227,33030304,38,741,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.9589142539289,48.25222495966244,41.34842333902653,8.94016077324656e-23,6.0,-48.25,1.7549928774784245,-48.14,3.0284,6.0591,11.501,0.361,0.006,0.8053,0
10526997,npp,30,408,3.37368607521057,29.9013347625732,-94.9043197631836,33030304,27,232,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-29 07:13:44.504823,93.50144274776302,63.19672695024535,52.21648446547802,8.410335625484432e-26,3.0,-63.2,2.7445598364131496,-63.02,2.6974,3.3557,5.3475,0.6519,2.1942,2.1994,0
10527260,npp,483,3572,3.68578004837036,29.8999900817871,-94.9021072387695,33030304,485,2898,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37609800380864,61.29179606050263,50.95862079049883,4.805936607239922e-19,19.0,61.24,2.5331140255951103,61.34,3.1077,3.4538,4.0963,0.6334,2.2792,2.3345,0
10632660,npp,722,1207,6.36284875869751,29.9012012481689,-94.9010772705078,33030304,723,894,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.91782565701055,41.41059154114961,35.85222808880565,2.742543548136599e-22,7.0,-41.42,1.4867838833500562,-41.155,1.9609,3.6757,6.3628,0.5952,3.9949,3.7869,0
10779043,npp,557,2595,3.09323000907898,29.9039573669434,-94.90283203125,33030304,557,2097,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.72297936296265,30.387283289582193,26.610715477456683,1.1667113255357965e-16,14.0,30.36,1.184412938166907,30.455,2.5065,3.5599,8.5022,0.6145,1.7936,1.9008,0
10849517,npp,355,3377,4.51839637756348,29.9076080322266,-94.9049224853516,33030304,357,2726,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.40407065826084,56.86718034881233,47.86335062737257,2.3847804728406437e-07,18.0,56.83,2.1127631471468895,56.88,2.8244,4.5184,15.0506,0.4842,2.1876,2.1876,0
11287653,npp,362,197,3.22273063659668,29.9011211395264,-94.9031448364258,33030304,361,97,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.94180306445371,67.06264220910998,54.62999683734109,5.986498630944065e-17,2.0,-67.07,3.1865100272627664,-66.915,3.2227,3.5999,3.9771,0.6077,2.0693,1.9584,0
11287763,npp,94,3368,2.97192096710205,29.9005126953125,-94.9034194946289,33030304,92,2717,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06751586378032,56.65817957296056,47.71148114340886,1.816294174841298e-07,18.0,56.6,2.1127631471468895,56.88,2.8244,4.5184,15.0506,0.4842,1.4556,1.4389,0
11327977,npp,183,2781,2.16451072692871,29.9043159484863,-94.9044036865234,33030304,183,2237,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.81751914933018,38.33586702839749,33.31521497819501,2.0081440460482596e-12,15.0,38.3,1.357151599901897,39.305,1.926,2.4043,8.4645,0.9099,2.0109,1.9694,0
11379828,npp,246,2191,3.91870546340942,29.9029941558838,-94.9011306762695,33030304,246,1751,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.9085228603843,9.114469019155809,8.063215319400026,6.354615266896771e-17,12.0,9.1,1.0,9.8,2.8269,3.2449,3.9187,0.6742,2.8614,2.6418,0
11394647,npp,284,1594,1.88121676445007,29.9016418457031,-94.9029312133789,33030304,283,1198,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.27868926668461,24.566311837990217,21.600117548171205,1.1328646433401702e-20,9.0,-24.56,1.1367971201176101,-23.595,1.8116,1.9822,2.3916,1.1036,2.0988,2.0762,0
11400912,npp,297,990,3.02838659286499,29.9025268554688,-94.9046325683594,33030304,297,729,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.72033933615036,48.75782372583772,41.74330549232543,1.2850031708891707e-24,6.0,-48.76,1.7549928774784245,-48.14,3.0284,6.0591,11.501,0.361,0.4607,1.0934,0
11407098,npp,269,391,5.34753942489624,29.904224395752,-94.9069213867188,33030304,267,221,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.53482664786655,63.52143976845897,52.42520688350225,2.7146131356236225e-23,3.0,-63.52,2.7445598364131496,-63.02,2.6974,3.3557,5.3475,0.6519,2.9134,3.4861,0
11407523,npp,741,3555,17.9999847412109,29.9048328399658,-94.9006271362305,33030304,743,2885,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-05-31 08:53:41.699357,-73.43290882433912,60.94583971786977,50.72226543763285,1.4278998342640302e-20,19.0,60.89,2.5331140255951103,61.34,3.1077,3.4538,4.0963,0.6334,7.93,11.401,0
11444378,npp,55,2975,5.36023950576782,29.9042930603027,-94.9078521728516,33030304,55,2398,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.7221657812371,45.36931840569705,39.062175546096825,2.9992498728352047e-21,16.0,45.33,1.5732132722552272,46.205,2.5723,3.4072,4.6408,0.6421,3.4291,3.4416,0
11496648,npp,140,2384,12.0928430557251,29.9052619934082,-94.9011993408203,33030304,140,1928,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-02 08:16:09.977218,-76.39327247693447,19.90279390552349,17.543670487266684,5.468022585341016e-21,13.0,19.88,1.0837787002826917,20.905,3.1208,7.6068,12.0928,0.2876,6.3268,3.4777,0
11587876,npp,252,1192,12.4434995651245,29.9048080444336,-94.9008331298828,33030304,251,881,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-04 07:38:31.140837,96.55125432454815,41.949202983123826,36.291058606936566,5.0314620296549594e-17,7.0,-41.96,1.4867838833500562,-41.155,1.9609,3.6757,6.3628,0.5952,8.0847,7.4058,0
11597923,npp,271,592,8.8438777923584,29.90358543396,-94.9010467529297,33030304,276,380,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.21356373551204,59.30842112937029,49.58799664044214,2.090291953514241e-13,4.0,-59.31,2.3545700244418297,-58.84,2.7797,4.2076,7.2132,0.5199,4.1567,4.5981,0
11598281,npp,683,3746,11.1430063247681,29.9036159515381,-94.9013977050781,33030304,682,3023,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.50142341186536,64.71996434364574,53.197686921066136,1.0093685085274603e-19,20.0,64.65,2.898275349237888,65.0,3.5273,3.8911,11.143,0.5622,4.6897,6.2646,0
11604532,npp,44,3174,10.1757726669312,29.9041423797607,-94.9033050537109,33030304,43,2532,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.61218131094007,51.510414500157275,43.87531740556184,3.120191322785292e-17,17.0,51.47,1.847645286154319,51.92,2.8351,3.1457,10.1758,0.6954,5.9925,7.0764,0
11613231,npp,146,2585,12.9777240753174,29.9046573638916,-94.900634765625,33030304,147,2089,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.63725983699001,29.900225618768264,26.19309830938395,1.419118683630872e-13,14.0,29.88,1.184412938166907,30.455,2.5065,3.5599,8.5022,0.6145,10.1391,7.9749,0
11650044,npp,258,1398,3.11734366416931,29.9013557434082,-94.9023895263672,33030304,259,1051,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.69987622762379,33.77473647583383,29.487955859317406,0.00030337080569001743,8.0,-33.77,1.2937979144666532,-33.01,2.4287,2.6358,6.9185,0.83,2.5598,2.5873,0
11710913,npp,649,3938,19.0022220611572,29.9057884216309,-94.9013900756836,33079456,649,3136,1040400131,1073479587,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.64136696991858,68.03368782906081,55.20864390741172,5.493172959969989e-09,21.0,67.96,3.3166247903554,68.12,3.9817,4.7261,19.0193,0.4629,6.492,8.7958,0
13691719,npp,258,2002,2.8231098651886,29.9032859802246,-94.9069442749023,33030304,258,1571,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-24 08:04:06.175130,108.10214430497436,1.8415898478767536,1.630587369114018,9.251744775949926e-06,11.0,-1.87,1.0,-1.245,1.6803,2.1876,2.7435,1.0,2.8231,2.8231,0
13747411,npp,308,1407,10.719614982605,29.9055862426758,-94.9013977050781,33030304,309,1057,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.40372035133218,33.37961335115837,29.153917732430916,7.84073338110835e-11,8.0,-33.37,1.2365102219381485,-33.01,2.4287,2.6358,6.9185,0.83,8.7253,8.897,0
13754635,npp,333,802,8.04684829711914,29.906566619873,-94.9032211303711,33030304,332,588,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.16453279932271,54.12088304933772,45.8426181792297,2.483276024848431e-15,5.0,-54.13,1.9513309067639726,-53.91,2.5716,3.638,8.0468,0.6013,4.447,4.8388,0
13755073,npp,697,3946,4.72606801986694,29.9024562835693,-94.907341003418,33079456,697,3141,1040400131,1073479587,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.55686751319425,68.16538357530854,55.28557669480778,3.9364683597720046e-07,21.0,68.09,3.3166247903554,68.12,3.9817,4.7261,19.0193,0.4629,2.1876,2.1876,0
13761432,npp,66,3379,17.5356750488281,29.9046268463135,-94.9017715454102,33030304,68,2728,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-27 08:47:58.081082,-74.57342913446594,56.93206925077465,47.90817892929006,1.1863573712171774e-12,18.0,56.88,2.1127631471468895,56.88,2.8244,4.5184,15.0506,0.4842,8.3489,8.49,0
13991274,npp,254,2203,3.24494528770447,29.9071846008301,-94.9049606323242,33030304,254,1763,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-29 08:10:26.770214,-74.86470459102286,9.845737316355908,8.708717875266807,6.834996446893809e-22,12.0,9.8,1.0,9.8,2.8269,3.2449,3.9187,0.6742,2.1876,2.1876,0
13999845,npp,313,1609,2.58008790016174,29.9022331237793,-94.9030914306641,33030304,313,1210,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-06-30 07:51:38.245103,98.0946133297006,23.806623069360157,20.941433759065795,2.2183043431155735e-22,9.0,-23.82,1.1367971201176101,-23.595,1.8116,1.9822,2.3916,1.1036,2.7136,2.8475,0
14006047,npp,346,1007,17.9147052764893,29.9063110351562,-94.9012145996094,3670176,346,740,196611,3866787,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-07-01 07:32:46.159103,96.0054044687688,48.242398367197964,41.33894069917434,3.31037582627898e-22,6.0,-48.25,1.7549928774784245,-48.14,3.0284,6.0591,11.501,0.361,8.943,6.4681,0
15650348,npp,216,431,3.33765888214111,29.9051914215088,-94.9051742553711,33030304,216,249,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.89676654625703,62.74078495134838,51.914883292169,0.0001204966465610804,3.0,-62.74,2.6065528283652384,-63.02,2.6974,3.3557,5.3475,0.6519,2.1807,2.1759,0
15662689,npp,8,3014,2.8929615020752,29.9027729034424,-94.9035720825195,33030304,8,2426,1040400131,1073430435,745,usa_houston_crop_25_25,29.90416667,-94.90416667,25,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.53855194103066,46.673691265012465,40.10235859051346,0.000231092754021416,16.0,46.63,1.646109783506203,46.205,2.5723,3.4072,4.6408,0.6421,1.8752,1.8575,0
