gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2813,1.25392162799835,29.9299259185791,-94.8996887207031,33030304,443,2265,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.26956293505188,39.569349181137284,34.33893287395406,4.392057403793796e-33,15.0,39.53,1.4276677814245327,39.53,1.3912,1.7908,2.0169,0.8623,1.1681,1.0812,1.0812,0
8916109,npp,542,1626,1.04547655582428,29.9320888519287,-94.9010925292969,33030304,542,1224,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.85460166302673,22.962374202654424,20.209397054440164,1.8952619366943944e-31,9.0,-22.95,1.0837787002826917,-23.445,1.1913,1.3673,1.8896,1.1293,1.2472,1.1807,1.1807,0
8926811,npp,541,424,2.53449606895447,29.9303703308105,-94.8983306884766,33030304,539,244,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.57582598847772,62.87505772866783,52.00611759517109,2.908387553214384e-22,3.0,-62.88,2.6065528283652384,-63.06,2.5345,4.6297,6.3317,0.3335,0.7403,0.8453,0.8453,0
8927146,npp,223,3586,2.50805759429932,29.9265556335449,-94.8985137939453,33030304,228,2910,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1259681896491,61.58891237781558,51.15885852926525,4.956218566526035e-28,19.0,61.53,2.5331140255951103,61.32,2.5067,2.8368,4.254,0.5443,1.4144,1.3652,1.3652,0
8948465,npp,437,1222,1.74155163764954,29.9299068450928,-94.8964614868164,33030272,438,907,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-11 07:39:38.389244,96.97878166580509,40.841496652927795,35.3850448250575,0.000664434687654733,7.0,-40.85,1.4276677814245327,-41.135,1.7842,2.3693,3.9913,0.6517,1.1044,1.135,1.135,0
8960725,npp,402,25,3.3222439289093,29.9318523406982,-94.897102355957,33030272,406,8,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.3867278735105,69.8415744709012,56.223255615112116,0.032272102595520935,1.0,-69.84,3.5496478698597698,-69.95,3.666,4.6708,8.5604,0.3306,1.1642,1.0983,0.741290172476029,0
8961050,npp,174,3200,2.47354507446289,29.9252643585205,-94.8972244262695,33030272,172,2547,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-13 08:42:17.111531,-74.75855265719913,52.26308117629797,44.45069297119263,0.0077770354167953195,17.0,52.21,1.847645286154319,51.98,1.9755,3.3702,5.0475,0.4582,1.0588,1.1333,1.047266619789339,0
8967203,npp,252,2609,2.16943550109863,29.9281406402588,-94.8999481201172,33030272,251,2107,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.81726799236628,31.023881890195007,27.15386534007194,0.032337183626602095,14.0,31.0,1.2365102219381485,30.66,1.304,2.1117,4.9352,0.7312,1.5908,1.5863,1.2285702141896857,0
8979168,npp,332,1420,4.01421737670898,29.9261112213135,-94.8980026245117,33030272,331,1066,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.34803286529241,32.77735592284333,28.644219356631538,0.12649863777215226,8.0,-32.79,1.2365102219381485,-32.79,1.4417,1.5642,3.3464,0.9872,3.5255,3.9627,2.563310024730111,0
8985017,npp,334,814,5.72068452835083,29.9298686981201,-94.9014129638672,33030272,332,602,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.96628638705623,53.80048073448982,45.6047521868048,0.21035083027662244,5.0,-53.8,1.9513309067639726,-53.91,2.5805,3.8516,5.7207,0.4009,2.502,2.2934,-0.0336040560358124,0
8985422,npp,694,3958,8.36958408355713,29.9280796051025,-94.9019775390625,33030272,695,3147,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.75239953889421,68.35974759092494,55.39949618543137,0.16293682280712388,21.0,68.29,3.3166247903554,68.24,3.367,3.69,5.5914,0.4185,2.9551,3.5024,1.6999129499077452,0
8991297,npp,40,3389,6.95196962356567,29.9294109344482,-94.9003067016602,33030272,40,2738,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29802775566448,57.17598002509004,48.08494563065461,0.21619493562121045,18.0,57.12,2.2013981571160284,56.995,2.4183,2.7065,4.2169,0.5705,3.4727,3.9663,1.5746455842633336,0
9015355,npp,216,1013,3.285799741745,29.9303226470947,-94.9036178588867,33030272,216,745,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.75037463711996,48.064212407397946,41.19921321693264,0.05334801075650503,6.0,-48.06,1.646109783506203,-48.06,1.657,1.9893,3.2029,0.7762,2.3318,2.5505,1.9603381392239938,0
9021270,npp,202,415,4.5907301902771,29.9260597229004,-94.8965377807617,33030272,201,237,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.64876905160034,63.06025246055245,52.12515531294851,0.027126960358649074,3.0,-63.06,2.7445598364131496,-63.06,2.5345,4.6297,6.3317,0.3335,1.5299,1.5311,1.2310082594564187,0
9021659,npp,653,3576,3.06449770927429,29.9270095825195,-94.8975524902344,33030272,651,2902,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-23 08:54:31.142874,-73.22829702700402,61.383768663794115,51.01868180740608,0.04096288408212905,19.0,61.32,2.5331140255951103,61.32,2.5067,2.8368,4.254,0.5443,1.634,1.6681,1.2149484850728316,0
9039501,npp,91,1810,1.06529307365417,29.9279327392578,-94.9040603637695,33030272,91,1388,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.53884681522416,12.935676806246615,11.43262449532518,0.0005760930034769473,10.0,-12.93,1.015504800579495,-12.76,1.2307,1.3718,2.0828,1.1256,1.2423,1.1991,1.1991,0
9055514,npp,55,14,7.4572811126709,29.9260883331299,-94.9030303955078,33030304,56,3,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.13868375818417,70.01589997090002,56.31628327264813,2.828775641935824e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3190,2.00188755989075,29.9266548156738,-94.8970947265625,33030304,614,2541,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26621936120624,51.97450822910801,44.22957976176116,1.3346558407298688e-17,17.0,51.92,1.847645286154319,51.98,1.9755,3.3702,5.0475,0.4582,0.8035,0.9172,0.9172,0
9061237,npp,673,2599,1.30400335788727,29.9306125640869,-94.8958740234375,33030304,674,2100,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.98863739618137,30.57135339006338,26.766777022875154,9.062000928044426e-25,14.0,30.55,1.184412938166907,30.66,1.304,2.1117,4.9352,0.7312,0.8622,0.9535,0.9535,0
9066524,npp,724,2006,1.16555070877075,29.9283447265625,-94.9009399414062,33030304,724,1574,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-31 08:04:17.081634,106.92924900220582,1.6052583567757661,1.421341065731158,1.543591531793112e-30,11.0,-1.64,1.0,-1.3,1.1366,1.5441,4.0762,1.0,1.1656,1.1656,1.1656,0
9093555,npp,649,2204,1.23631608486176,29.927152633667,-94.8987350463867,33030304,649,1763,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21927330362898,9.883730977303362,8.742102872055606,3.5110888004094943e-26,12.0,9.86,1.0,9.86,1.2066,1.5211,1.8683,1.0152,1.2594,1.2551,1.2551,0
9098736,npp,684,1609,1.0279278755188,29.9323959350586,-94.899040222168,33030304,684,1210,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.86266753394483,23.837971001370814,20.9682942265173,4.922372084467251e-21,9.0,-23.82,1.1367971201176101,-23.445,1.1913,1.3673,1.8896,1.1293,1.2456,1.1609,1.1609,0
9109432,npp,714,409,9.11145782470703,29.9281578063965,-94.9003677368164,33030304,713,233,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.71342829080335,63.17337099291197,52.197287104506344,1.0634249816567156e-07,3.0,-63.18,2.7445598364131496,-63.06,2.5345,4.6297,6.3317,0.3335,3.1771,3.0389,3.0389,0
9109876,npp,399,3570,2.50531959533691,29.9315490722656,-94.8977584838867,33030304,404,2898,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93525070555333,61.25387350055531,50.92937607516155,4.62016668150472e-16,19.0,61.2,2.5331140255951103,61.32,2.5067,2.8368,4.254,0.5443,1.4133,1.3637,1.3637,0
9115259,npp,511,2992,1.54900944232941,29.9287853240967,-94.898193359375,33030304,509,2410,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.19243914832374,45.94994686620765,39.52544321666076,1.112908937664779e-09,16.0,45.91,1.5732132722552272,46.11,1.549,2.3938,3.4346,0.6451,1.0072,0.9992,0.9992,0
9120523,npp,596,2402,1.23515617847443,29.9297657012939,-94.8982086181641,33030272,596,1943,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-10 08:16:48.740055,-78.01270355352123,20.836371208902463,18.358208915255453,0.0006808860032311649,13.0,20.82,1.0837787002826917,21.08,1.2333,2.2409,4.5701,0.6891,0.6161,0.8511,0.8511,0
9125861,npp,655,1808,1.61390793323517,29.9312992095947,-94.8961486816406,33030272,655,1386,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-11 07:57:58.454199,96.51992981468078,13.058044702597774,11.54016795087918,0.01057863274582858,10.0,-13.04,1.015504800579495,-12.76,1.2307,1.3718,2.0828,1.1256,1.7825,1.8166,1.6995739760262207,0
9131189,npp,691,1210,2.50747799873352,29.9260292053223,-94.8998184204102,33030272,692,896,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.21414726212113,41.296260429122974,35.7563789661997,0.03136774408310033,7.0,-41.3,1.4276677814245327,-41.135,1.7842,2.3693,3.9913,0.6517,1.6409,1.6342,1.2871946299043444,0
9136734,npp,700,609,3.36028361320496,29.9312553405762,-94.8980331420898,33030272,699,394,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.28757200525533,58.926044521605654,49.320216391430975,0.06215477838990481,4.0,-58.92,2.253202848596432,-58.83,2.2979,4.818,5.668,0.3205,0.8972,1.0769,0.38931335617685137,0
9136875,npp,341,3761,6.66447973251343,29.9273204803467,-94.9027709960938,33030272,343,3034,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.56181337488664,64.99355336642849,53.369321726800926,0.03084125257774124,20.0,64.93,2.898275349237888,65.02,3.3549,6.1722,6.82,0.2502,1.714,1.6673,1.3261189371667776,0
9141713,npp,669,15,4.67081928253174,29.9312858581543,-94.8978729248047,33030272,667,3,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-14 07:01:15.122639,92.13744079977351,70.00133381612837,56.307335771765,0.103749564687384,1.0,-70.0,3.5496478698597698,-69.95,3.666,4.6708,8.5604,0.3306,1.5441,1.5441,0.39637142901216516,0
9142175,npp,461,3189,5.06175231933594,29.9289875030518,-94.9029312133789,33030272,460,2541,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.73139819493561,51.941326387905384,44.203672780955564,0.06930444267421178,17.0,51.9,1.847645286154319,51.98,1.9755,3.3702,5.0475,0.4582,2.4596,2.3191,1.5524202631427153,0
9147413,npp,538,2599,4.93516492843628,29.9298000335693,-94.9010162353516,33030272,538,2100,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.98828277296002,30.576315985271926,26.770744036327432,0.12683699870445495,14.0,30.55,1.184412938166907,30.66,1.304,2.1117,4.9352,0.7312,3.9279,3.6087,2.205566910139895,0
9152756,npp,606,2008,5.77360582351685,29.9261665344238,-94.8980712890625,33030272,606,1576,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-16 08:04:16.938923,71.88238051519761,1.8018178151241855,1.5953566598707443,0.2148537887630005,11.0,-1.53,1.0,-1.3,1.1366,1.5441,4.0762,1.0,5.7736,5.7736,3.396782008605896,0
9163513,npp,666,808,5.86572980880737,29.9313087463379,-94.8973617553711,33030272,666,595,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.99963940906754,53.96356472817259,45.724442905424254,0.1417196674906149,5.0,-53.96,1.9513309067639726,-53.91,2.5805,3.8516,5.7207,0.4009,2.5763,2.3516,0.7838275284721883,0
9163827,npp,260,3951,5.59138584136963,29.9313640594482,-94.898796081543,33030272,262,3143,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.74768769167117,68.2498311782452,55.33298027099716,0.13142576494548136,21.0,68.17,3.3166247903554,68.24,3.367,3.69,5.5914,0.4185,2.1174,2.3398,0.8859037273132502,0
9168801,npp,660,214,5.30685472488403,29.9289665222168,-94.9020156860352,33030272,662,107,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-19 07:07:37.152870,93.18910499533482,66.77262098807672,54.45399926484268,0.0903275352601254,2.0,-66.78,3.1865100272627664,-66.78,3.1882,5.3069,6.7621,0.291,1.5441,1.5441,0.5448525016867517,0
9169195,npp,390,3383,4.21693801879883,29.9281806945801,-94.8982391357422,33030272,391,2732,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37182041430637,57.03690140827486,47.98271209006808,0.09700085632950115,18.0,56.97,2.1127631471468895,56.995,2.4183,2.7065,4.2169,0.5705,2.2591,2.4059,1.332828950929926,0
9217720,npp,600,1213,1.51259315013885,29.9288806915283,-94.9013366699219,33030304,600,899,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.71565456161318,41.191769175997635,35.670998865508174,2.4957562543022294e-26,7.0,-41.19,1.4276677814245327,-41.135,1.7842,2.3693,3.9913,0.6517,0.9441,0.9858,0.9858,0
9223074,npp,609,613,1.99105548858643,29.9319820404053,-94.8966293334961,33030304,612,398,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.7551801993277,58.8285948894037,49.25212874049613,1.104649146166898e-30,4.0,-58.83,2.253202848596432,-58.83,2.2979,4.818,5.668,0.3205,0.2895,0.6381,0.6381,0
9223656,npp,248,3764,3.31790089607239,29.930103302002,-94.9015121459961,33030304,248,3036,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.37113253162889,65.04897317839401,53.40452153951628,6.337392713598592e-25,20.0,64.98,2.898275349237888,65.02,3.3549,6.1722,6.82,0.2502,0.5593,0.8301,0.8301,0
9231413,npp,578,18,5.17932367324829,29.9280414581299,-94.9020538330078,33030304,581,5,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.4841424192394,69.9482903485858,56.27875356749009,1.722685748585087e-33,1.0,-69.95,3.5496478698597698,-69.95,3.666,4.6708,8.5604,0.3306,1.6874,1.7122,1.7122,0
9232377,npp,367,3192,1.72382783889771,29.9312515258789,-94.9021453857422,33030304,365,2543,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50771834367931,52.027990994565975,44.27000050165138,4.6452201539468756e-30,17.0,51.98,1.847645286154319,51.98,1.9755,3.3702,5.0475,0.4582,0.653,0.7898,0.7898,0
9247510,npp,510,2011,1.32169198989868,29.9293155670166,-94.8985290527344,33030304,510,1579,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-04 08:04:20.134284,83.09266176045382,1.4308567754829167,1.2669284615893377,1.7075557927594092e-30,11.0,-1.36,1.0,-1.3,1.1366,1.5441,4.0762,1.0,1.3217,1.3217,1.3217,0
9279936,npp,499,1616,1.19037187099457,29.9285373687744,-94.9033126831055,33030304,499,1216,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-10 07:51:48.178951,99.00706966109293,23.460611075176768,20.641097973437528,1.8694669261228566e-07,9.0,-23.47,1.1367971201176101,-23.445,1.1913,1.3673,1.8896,1.1293,1.3885,1.3443,1.3443,0
9285254,npp,523,1013,1.82058191299438,29.9317359924316,-94.9026260375977,33030272,523,745,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.88655565266063,48.0580403069923,41.19397134344028,0.0015669018384895713,6.0,-48.06,1.646109783506203,-48.06,1.657,1.9893,3.2029,0.7762,1.4417,1.4132,1.395866163338741,0
9290850,npp,207,3576,2.71391415596008,29.9319686889648,-94.8987731933594,33030304,212,2903,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12341972265634,61.38363268806408,51.01802542463944,0.00046936002125457107,19.0,61.32,2.5331140255951103,61.32,2.5067,2.8368,4.254,0.5443,1.4956,1.4772,1.4772,0
9296350,npp,317,2998,2.40253710746765,29.9253711700439,-94.8991775512695,33030272,316,2415,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.63427753135815,46.160489455831275,39.69417141262074,0.008436716776226197,16.0,46.11,1.5732132722552272,46.11,1.549,2.3938,3.4346,0.6451,1.5497,1.5498,1.4564689010350649,0
9301529,npp,399,2407,3.6280734539032,29.9292812347412,-94.900146484375,33030272,399,1948,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-14 08:16:53.270246,-76.95225328996821,21.115201014306187,18.60167357488043,0.02792486449222161,13.0,21.08,1.0837787002826917,21.08,1.2333,2.2409,4.5701,0.6891,2.8241,2.5,2.191081452579976,0
9330494,npp,489,1215,3.24099826812744,29.9263954162598,-94.8984832763672,33030272,489,901,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.53605189502386,41.118757243028064,35.61180102939601,0.10036532037960721,7.0,-41.12,1.4276677814245327,-41.135,1.7842,2.3693,3.9913,0.6517,2.1547,2.1123,1.0020095994270686,0
9371178,npp,480,613,7.87753343582153,29.927116394043,-94.9030685424805,33030272,484,399,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-17 07:20:16.963642,93.98001882418559,58.840604357005404,49.262038698017065,0.16149512072824465,4.0,-58.83,2.253202848596432,-58.83,2.2979,4.818,5.668,0.3205,2.902,2.5247,0.7381617654210257,0
9371616,npp,135,3766,7.52986907958984,29.9268970489502,-94.9024658203125,33030272,136,3037,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.6319033215813,65.08924504161496,53.43109135762694,0.1169399090147435,20.0,65.02,2.898275349237888,65.02,3.3549,6.1722,6.82,0.2502,2.0126,1.8838,0.5901533705480726,0
9421290,npp,236,3194,8.02108383178711,29.9317054748535,-94.8999099731445,3670144,235,2544,196611,3866755,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.56862721630235,52.082663380584634,44.31260930716568,0.19766379705919054,17.0,52.04,1.847645286154319,51.98,1.9755,3.3702,5.0475,0.4582,4.0613,3.675,1.4883461280694799,0
9441247,npp,327,2604,5.15651512145996,29.9301204681396,-94.9002380371094,33030272,327,2104,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.92791591239963,30.79388428762826,26.95725441210525,0.14568754498881462,14.0,30.77,1.2365102219381485,30.66,1.304,2.1117,4.9352,0.7312,4.0065,3.7705,2.158832921448191,0
9446446,npp,392,2012,3.67985057830811,29.9297828674316,-94.9032363891602,33030272,392,1580,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-20 08:04:21.310264,93.48571911689022,1.2942401007892983,1.145989090791518,0.09802768896748842,11.0,-1.3,1.0,-1.3,1.1366,1.5441,4.0762,1.0,3.6799,3.6799,2.5954696246542746,0
9565272,npp,438,217,3.18819546699524,29.9304599761963,-94.9024429321289,33030272,439,109,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.99254080192034,66.72266255765884,54.426578207039874,0.009798542301256853,2.0,-66.73,3.1865100272627664,-66.78,3.1882,5.3069,6.7621,0.291,0.8792,0.9277,0.8193037191377931,0
9571322,npp,167,3387,2.77673673629761,29.9284553527832,-94.8990020751953,33030272,168,2736,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10599161118988,57.120266013187944,48.044693030175054,0.021287702517327915,18.0,57.07,2.2013981571160284,56.995,2.4183,2.7065,4.2169,0.5705,1.576,1.5842,1.3487049936985624,0
9606468,npp,266,2801,2.01690244674683,29.9283790588379,-94.9013900756836,33030272,266,2255,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.18870073299723,39.114464597798445,33.9614276201562,0.007582290099843557,15.0,39.08,1.4276677814245327,39.53,1.3912,1.7908,2.0169,0.8623,1.7025,1.7391,1.655220988002884,0
9660886,npp,323,2212,1.11324644088745,29.9268321990967,-94.8976287841797,33030272,323,1771,1040400131,1073430403,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25953732250606,10.323460819929817,9.130435598902649,0.0006632846668080411,12.0,10.32,1.0,9.86,1.2066,1.5211,1.8683,1.0152,1.1363,1.1301,1.1301,0
9685239,npp,371,1617,1.49428963661194,29.9265041351318,-94.9004669189453,33030304,371,1217,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.5480637768298,23.426423318194654,20.611903534009514,3.559015641074598e-09,9.0,-23.42,1.0837787002826917,-23.445,1.1913,1.3673,1.8896,1.1293,1.6613,1.6875,1.6875,0
9721291,npp,393,1014,1.65702879428864,29.9315853118896,-94.8972396850586,33030304,393,745,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.80715730226338,48.0311798088498,41.17391048799021,4.710017138545686e-16,6.0,-48.03,1.646109783506203,-48.06,1.657,1.9893,3.2029,0.7762,1.3423,1.2862,1.2862,0
9731604,npp,392,416,2.94736838340759,29.9277095794678,-94.8968734741211,33030304,392,238,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.88412728662352,63.03812042184991,52.11167028552638,4.067825401235203e-22,3.0,-63.04,2.7445598364131496,-63.06,2.5345,4.6297,6.3317,0.3335,0.9312,0.983,0.983,0
9735139,npp,75,3577,3.01704573631287,29.9310302734375,-94.8976821899414,33030304,74,2903,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12556040611598,61.3969637976944,51.02838436032243,2.707768632342724e-13,19.0,61.34,2.5331140255951103,61.32,2.5067,2.8368,4.254,0.5443,1.6153,1.6422,1.6422,0
9781341,npp,183,2998,2.38496470451355,29.9300289154053,-94.9031829833984,33030304,183,2415,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77854517789083,46.15083733543477,39.68743198731553,2.6260103199613187e-19,16.0,46.11,1.5732132722552272,46.11,1.549,2.3938,3.4346,0.6451,1.5385,1.5385,1.5385,0
9877645,npp,319,1813,1.30267989635468,29.9288673400879,-94.8991928100586,33030304,319,1391,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.66349903071783,12.768861531332973,11.286009499926172,3.513309395746885e-28,10.0,-12.76,1.015504800579495,-12.76,1.2307,1.3718,2.0828,1.1256,1.476,1.4663,1.4663,0
9924791,npp,334,1214,2.19344615936279,29.925989151001,-94.9002685546875,33030304,333,900,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.38583524924553,41.14605789238432,35.63510005949801,3.997635873914019e-31,7.0,-41.15,1.4276677814245327,-41.135,1.7842,2.3693,3.9913,0.6517,1.421,1.4295,1.4295,0
9983258,npp,340,613,5.66795492172241,29.9296569824219,-94.9011917114258,33030304,342,398,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.7021373903587,58.820729193568546,49.24910501863198,6.648107451173097e-29,4.0,-58.83,2.253202848596432,-58.83,2.2979,4.818,5.668,0.3205,1.9213,1.8165,1.8165,0
