gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,443,2814,1.20411264896393,29.9349918365479,-94.8905410766602,33030304,443,2266,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3386773185953,39.606543248210826,34.36967809174563,4.4048889293789374e-33,15.0,39.57,1.4276677814245327,39.365,1.2446,1.4443,1.7577,0.8466,1.0545,1.0194,1.0194,0
8916109,npp,542,1628,0.84222275018692,29.930025100708,-94.8852233886719,33030304,541,1226,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85428171503868,22.85686777479676,20.11772332221359,1.8877239873317573e-31,9.0,-22.84,1.0837787002826917,-23.37,0.8422,1.1052,1.2152,1.1064,0.9801,0.9318,0.9318,0
8926811,npp,540,425,1.98833036422729,29.9369621276855,-94.8897247314453,33030304,539,245,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.61650238349755,62.854568823422014,51.99267775015084,2.8942229840561685e-22,3.0,-62.86,2.6065528283652384,-63.04,1.8882,2.3419,3.9177,0.5221,1.0871,1.0382,1.0382,0
8927146,npp,222,3587,2.13816857337952,29.9311599731445,-94.8886566162109,33030304,219,2911,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.15818082884803,61.6096306538275,51.172774831344434,4.944441932672861e-28,19.0,61.55,2.5331140255951103,61.34,2.1253,2.3034,4.2879,0.5309,1.1576,1.1351,1.1351,0
8943113,npp,432,1822,0.895587801933289,29.9354515075684,-94.8865661621094,33030304,432,1399,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-10 07:58:30.443572,96.14376718180726,12.273087760540822,10.849420320612525,3.302802269325541e-10,10.0,-12.25,1.015504800579495,-12.59,0.9816,1.3781,2.7216,0.8873,0.7477,0.7947,0.7947,0
8948465,npp,436,1223,1.47473180294037,29.9358901977539,-94.8877258300781,33030272,437,908,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-11 07:39:38.389244,97.05436235294276,40.803386613491774,35.35372870577478,0.0006632855160619136,7.0,-40.81,1.4276677814245327,-41.12,1.4822,1.9375,3.1187,0.6311,0.8987,0.9307,0.9307,0
8960725,npp,402,26,3.33085465431213,29.9315452575684,-94.8889999389648,33030272,405,9,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.39071902397475,69.82601733154773,56.21471477533155,0.032263643983262244,1.0,-69.83,3.5496478698597698,-69.93,2.1822,3.612,4.9758,0.3385,1.1436,1.1276,0.7860699369274029,0
8961050,npp,173,3201,2.53840231895447,29.930154800415,-94.8874282836914,33030272,171,2548,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.80391880275262,52.29156831497293,44.47231799386476,0.00777002422938671,17.0,52.24,1.847645286154319,52.04,1.7217,2.568,4.135,0.4762,1.2067,1.2087,1.1264496234921655,0
8967203,npp,251,2610,2.14527654647827,29.9332809448242,-94.8908309936523,33030272,251,2108,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.91245025688973,31.067788144096088,27.191307325274128,0.03232674507101649,14.0,31.04,1.2365102219381485,30.75,1.253,1.8187,4.1707,0.6724,1.4869,1.4424,1.1002019739876978,0
8979168,npp,331,1421,3.44046974182129,29.9319820404053,-94.8891067504883,33030272,330,1067,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.44595190454388,32.73183228988793,28.60559877458411,0.12648434446912268,8.0,-32.74,1.2365102219381485,-32.74,1.2219,1.6658,3.6086,0.7341,2.658,2.5255,1.1865871925488032,0
8985017,npp,333,816,4.11849880218506,29.9354496002197,-94.8849029541016,33030272,332,604,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-17 07:26:52.450862,95.02140221727751,53.74595846130898,45.56398556219986,0.2103252790690364,5.0,-53.75,1.9513309067639726,-53.85,1.5253,2.8765,4.1185,0.4251,1.8593,1.7507,-0.47571949134681923,0
8985422,npp,693,3960,7.35972785949707,29.9304256439209,-94.8842468261719,33030272,695,3147,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.77396390572635,68.39225503869075,55.41818219776285,0.16288877035913374,21.0,68.32,3.3166247903554,68.215,2.6256,3.1913,4.462,0.3832,2.4796,2.8199,1.0956244642473358,0
8991297,npp,39,3390,7.00686550140381,29.9341335296631,-94.8907012939453,33030272,40,2739,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.33539784903793,57.199760788563545,48.102030389378335,0.21617335877063812,18.0,57.14,2.2013981571160284,57.035,1.9258,2.7739,3.7228,0.4408,3.1457,3.0888,0.8004750701237398,0
9015355,npp,215,1015,2.83266115188599,29.9356880187988,-94.8867263793945,33030272,216,746,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.81495631526217,47.998568767501084,41.14757538802005,0.05335854713248973,6.0,-48.0,1.646109783506203,-48.0,1.3476,1.6726,2.254,0.7311,1.9275,2.0709,1.5060677083631537,0
9021270,npp,201,416,3.38759636878967,29.932409286499,-94.8883514404297,33030272,201,238,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.68769537708424,63.04093525944759,52.11253095382059,0.02713097893819795,3.0,-63.04,2.7445598364131496,-63.04,1.8882,2.3419,3.9177,0.5221,1.6038,1.7688,1.481602281329688,0
9021659,npp,652,3577,2.30340051651001,29.9316139221191,-94.8877944946289,33030272,650,2903,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2605951331134,61.40442330029065,51.03260446792818,0.04096489139689924,19.0,61.34,2.5331140255951103,61.34,2.1253,2.3034,4.2879,0.5309,1.2228,1.2228,0.7891620033185585,0
9039501,npp,90,1812,0.920538485050201,29.9324913024902,-94.8873291015625,33030272,90,1390,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.79177602165475,12.820327527722519,11.33105948632969,0.000577774911560395,10.0,-12.82,1.015504800579495,-12.59,0.9816,1.3781,2.7216,0.8873,0.7722,0.8168,0.8168,0
9055514,npp,54,16,2.53251886367798,29.9325084686279,-94.8862457275391,33030304,55,4,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.17539300699224,69.98438977476016,56.299081711098346,2.857337455446304e-25,1.0,-69.98,3.5496478698597698,-69.93,2.1822,3.612,4.9758,0.3385,0.9187,0.8574,0.8574,0
9061565,npp,612,3191,1.67746102809906,29.9315700531006,-94.8873825073242,33030304,613,2542,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.3116576074012,52.00317193535187,44.251397071123556,1.343529453044564e-17,17.0,51.95,1.847645286154319,52.04,1.7217,2.568,4.135,0.4762,0.7408,0.7987,0.7987,0
9061237,npp,672,2599,0.999902069568634,29.9326114654541,-94.8873672485352,33030304,674,2101,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-30 08:23:05.591315,-76.2443615237463,30.581597269887236,26.775605922995144,9.111920536459664e-25,14.0,30.55,1.184412938166907,30.75,1.253,1.8187,4.1707,0.6724,0.5315,0.6723,0.6723,0
9066524,npp,723,2008,0.993321001529694,29.9325866699219,-94.8844451904297,33030304,723,1576,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-01-31 08:04:17.081634,109.59016404854997,1.491875226063089,1.3209535295988626,1.5554503115455348e-30,11.0,-1.53,1.0,-1.19,0.9833,1.2228,3.6864,1.0,0.9933,0.9933,0.9933,0
9077299,npp,343,3948,2.67760372161865,29.9371566772461,-94.8894577026367,33030304,344,3142,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-02 09:06:43.313957,-71.71640468248683,68.1992352060989,55.30464441744519,1.0460510107329652e-31,21.0,68.12,3.3166247903554,68.215,2.6256,3.1913,4.462,0.3832,1.0679,1.0259,1.0259,0
9093555,npp,648,2205,0.81078565120697,29.9325160980225,-94.8894958496094,33030304,648,1765,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55641982712349,9.940122730197762,8.791871184882643,3.5064345316468394e-26,12.0,9.92,1.0,10.09,1.0357,1.1243,1.6611,1.0876,0.9092,0.8818,0.8818,0
9098736,npp,684,1611,0.801740109920502,29.9304599761963,-94.8840637207031,33030304,683,1211,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.86295177333432,23.739511792513266,20.882888617660328,4.871290492620651e-21,9.0,-23.72,1.1367971201176101,-23.37,0.8422,1.1052,1.2152,1.1064,0.9558,0.887,0.887,0
9109432,npp,713,411,1.66258037090302,29.9340763092041,-94.8844680786133,33030304,713,234,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.75615923179924,63.13494652841425,52.17222840822375,1.0514186003578136e-07,3.0,-63.14,2.7445598364131496,-63.04,1.8882,2.3419,3.9177,0.5221,0.9753,0.8681,0.8681,0
9109876,npp,398,3571,2.49712753295898,29.936149597168,-94.888069152832,33030304,404,2899,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.96780534889528,61.274342238763275,50.94320383228017,4.602659384960214e-16,19.0,61.22,2.5331140255951103,61.34,2.1253,2.3034,4.2879,0.5309,1.2993,1.3256,1.3256,0
9115259,npp,510,2993,1.17613089084625,29.9338092803955,-94.8885269165039,33030304,509,2411,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.24925484089216,45.98346447834328,39.55219293211301,1.1073728484203933e-09,16.0,45.94,1.5732132722552272,46.165,1.6105,2.035,3.3754,0.6009,0.6769,0.7067,0.7067,0
9120523,npp,595,2403,1.24182212352753,29.9350318908691,-94.8889846801758,33030272,595,1944,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-10 08:16:48.740055,-78.16398709779232,20.88830774896142,18.403491680053378,0.0006799079902994447,13.0,20.87,1.0837787002826917,21.14,1.0739,1.8543,3.9579,0.6594,0.6576,0.8189,0.8189,0
9125861,npp,655,1809,1.51661622524261,29.9302024841309,-94.8884201049805,33030272,655,1387,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.51160232735546,13.001686778116374,11.49055245205815,0.010572320281439871,10.0,-12.99,1.015504800579495,-12.59,0.9816,1.3781,2.7216,0.8873,1.3592,1.3457,1.2337856355092112,0
9131189,npp,690,1211,2.20438241958618,29.9320430755615,-94.890983581543,33030272,691,898,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.28940379463461,41.25825654639221,35.725222617359286,0.031360280398131636,7.0,-41.27,1.4276677814245327,-41.12,1.4822,1.9375,3.1187,0.6311,1.4098,1.3913,1.059332583427197,0
9136734,npp,700,610,2.88093781471252,29.9307079315186,-94.890007019043,33030272,698,395,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.29144233040024,58.902764333701036,49.303891641386265,0.06214494204260472,4.0,-58.9,2.253202848596432,-58.78,2.0035,3.056,4.7741,0.4001,1.1451,1.1527,0.49485843732764745,0
9136875,npp,340,3763,5.52008819580078,29.9296607971191,-94.8850784301758,33030272,342,3034,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.58597411402327,65.03078404193707,53.39266912139635,0.03081791666958521,20.0,64.97,2.898275349237888,65.06,3.4145,5.5201,6.468,0.2215,1.2228,1.2228,0.8965738294722763,0
9141713,npp,669,16,4.78266048431396,29.9310188293457,-94.8896789550781,33030272,666,4,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-14 07:01:15.122639,92.14152778998954,69.98570751381015,56.298803720808934,0.10373975660675944,1.0,-69.98,3.5496478698597698,-69.93,2.1822,3.612,4.9758,0.3385,1.5526,1.6191,0.5209523253162927,0
9142175,npp,460,3191,4.26317596435547,29.9321060180664,-94.885612487793,33030272,459,2542,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77360442282622,51.998267959737376,44.24702049003937,0.06927543981613253,17.0,51.95,1.847645286154319,52.04,1.7217,2.568,4.135,0.4762,2.1402,2.0299,1.2965778327314852,0
9147413,npp,537,2601,4.17071294784546,29.9336528778076,-94.8838348388672,33030272,537,2101,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-15 08:23:05.450757,-77.08552160899515,30.668978267273893,26.84985447307853,0.1268032065267909,14.0,30.64,1.2365102219381485,30.75,1.253,1.8187,4.1707,0.6724,3.125,2.8042,1.461911846021815,0
9152756,npp,605,2009,5.8968653678894,29.9315891265869,-94.8891525268555,33030272,605,1577,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-16 08:04:16.938923,72.70120569419346,1.7217710941062698,1.524486804000842,0.21483232825410506,11.0,-1.47,1.0,-1.19,0.9833,1.2228,3.6864,1.0,5.8969,5.8969,3.62277068414463,0
9163513,npp,666,809,4.48670721054077,29.9306678771973,-94.8894577026367,33030272,665,597,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-18 07:26:32.791295,95.0033218558617,53.93654843598919,45.70428184715056,0.14172324227916755,5.0,-53.94,1.9513309067639726,-53.85,1.5253,2.8765,4.1185,0.4251,2.048,1.9073,0.40707430015135726,0
9163827,npp,259,3952,4.99164485931396,29.9358901977539,-94.8887252807617,33030272,262,3144,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.77311190828355,68.26599156747969,55.342300756184,0.13141173107856763,21.0,68.19,3.3166247903554,68.215,2.6256,3.1913,4.462,0.3832,1.7656,1.9126,0.5215278437666313,0
9168801,npp,659,216,4.4202299118042,29.9349803924561,-94.8860397338867,33030272,662,108,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.22787222997184,66.73880808705337,54.43368068169246,0.09033432400474795,2.0,-66.75,3.1865100272627664,-66.74,2.9196,4.1617,4.5774,0.2938,1.3039,1.2988,0.34255688651389316,0
9169195,npp,389,3384,3.72277879714966,29.9330711364746,-94.8882598876953,33030272,390,2733,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.41067314552005,57.061765396864025,48.00060597385256,0.09699443127097039,18.0,57.0,2.1127631471468895,57.035,1.9258,2.7739,3.7228,0.4408,1.6719,1.6411,0.6143556481577035,0
9217720,npp,599,1215,1.489590883255,29.9340629577637,-94.8847045898438,33030304,599,901,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.79420411127019,41.11559538413546,35.60851072602287,2.5210125634936922e-26,7.0,-41.12,1.4276677814245327,-41.12,1.4822,1.9375,3.1187,0.6311,0.9091,0.9401,0.9401,0
9223074,npp,608,613,1.78385329246521,29.9313125610352,-94.8898239135742,33030304,612,399,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-01 07:20:15.776397,94.04294086676948,58.835516192421736,49.25717143451583,1.107532041315525e-30,4.0,-58.83,2.253202848596432,-58.78,2.0035,3.056,4.7741,0.4001,0.6582,0.7138,0.7138,0
9223656,npp,247,3766,2.58855628967285,29.9324264526367,-94.8837966918945,33030304,248,3036,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.39539607560087,65.08612889228172,53.42779294638829,6.41647693903142e-25,20.0,65.02,2.898275349237888,65.06,3.4145,5.5201,6.468,0.2215,0.2113,0.5734,0.5734,0
9231413,npp,577,20,2.04822325706482,29.9344100952148,-94.8852996826172,33030304,581,6,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.5210395892194,69.91684222811139,56.261547293593324,1.7302213267958103e-33,1.0,-69.92,3.5496478698597698,-69.93,2.1822,3.612,4.9758,0.3385,0.7823,0.6934,0.6934,0
9232377,npp,366,3194,1.63005256652832,29.9343490600586,-94.8847732543945,33030304,364,2544,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5500947601905,52.08488185039177,44.313274862803205,4.689157357688479e-30,17.0,52.04,1.847645286154319,52.04,1.7217,2.568,4.135,0.4762,0.7151,0.7762,0.7762,0
9247510,npp,509,2012,1.15257978439331,29.9347324371338,-94.8895950317383,33030304,509,1580,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-04 08:04:20.134284,84.75192601723788,1.3548501482929591,1.1996324370593912,1.7127183917736313e-30,11.0,-1.3,1.0,-1.19,0.9833,1.2228,3.6864,1.0,1.1526,1.1526,1.1526,0
9279936,npp,498,1618,0.835304021835327,29.9341850280762,-94.8862686157227,33030304,498,1217,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-10 07:51:48.178951,99.17508979411001,23.356828703502934,20.55100942864402,1.8508567393651022e-07,9.0,-23.37,1.0837787002826917,-23.37,0.8422,1.1052,1.2152,1.1064,0.9737,0.9242,0.9242,0
9285254,npp,523,1015,1.62304902076721,29.9302444458008,-94.8866271972656,33030272,522,746,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-11 07:32:54.294145,95.8940976621678,47.992932656191144,41.142753606577244,0.0015624310428240871,6.0,-48.0,1.646109783506203,-48.0,1.3476,1.6726,2.254,0.7311,1.1927,1.1866,1.1700607283393307,0
9290507,npp,523,417,4.3002290725708,29.9313259124756,-94.8863067626953,33030272,522,239,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-12 07:13:58.630873,93.5948995449806,63.02548802351877,52.10209847165091,0.011183085941970553,3.0,-63.03,2.6065528283652384,-63.04,1.8882,2.3419,3.9177,0.5221,1.9741,2.2453,2.1269203139022705,0
9290850,npp,206,3577,3.12114119529724,29.9365730285645,-94.8890380859375,33030304,212,2904,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.15576229050397,61.40418897195829,51.03188155411429,0.00046850707850724314,19.0,61.34,2.5331140255951103,61.34,2.1253,2.3034,4.2879,0.5309,1.5456,1.6569,1.6569,0
9296350,npp,316,2999,1.94336032867432,29.9304046630859,-94.8894500732422,33030272,315,2416,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.690392015448,46.19433272482134,39.72114428766441,0.008431094399569683,16.0,46.15,1.5732132722552272,46.165,1.6105,2.035,3.3754,0.6009,1.1646,1.1677,1.0784517984158928,0
9301529,npp,398,2408,2.66891193389893,29.9345226287842,-94.8908996582031,33030272,398,1949,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-14 08:16:53.270246,-77.10371243653194,21.166200780990366,18.646120696540073,0.027915876276171623,13.0,21.14,1.0837787002826917,21.14,1.0739,1.8543,3.9579,0.6594,1.9744,1.7599,1.464393671258156,0
9330494,npp,488,1216,2.86199855804443,29.9324169158936,-94.8896942138672,33030272,488,902,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.610904574,41.08036628103755,35.58029822201678,0.10034957512194831,7.0,-41.08,1.4276677814245327,-41.12,1.4822,1.9375,3.1187,0.6311,1.8704,1.8063,0.7440394339434449,0
9371178,npp,479,615,4.62612724304199,29.9330406188965,-94.8864135742188,33030272,484,400,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-17 07:20:16.963642,94.02899466130722,58.7936526296175,49.22906571893478,0.16146507886489167,4.0,-58.78,2.253202848596432,-58.78,2.0035,3.056,4.7741,0.4001,1.9196,1.851,0.14179509439923876,0
9371616,npp,134,3768,6.52487993240356,29.9292125701904,-94.8847045898438,33030272,135,3038,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.65582114279013,65.12653796511094,53.454428328046,0.11689376925406715,20.0,65.06,2.898275349237888,65.06,3.4145,5.5201,6.468,0.2215,1.5695,1.4454,0.20800919545088248,0
9421290,npp,235,3195,7.32664108276367,29.9366035461426,-94.8901824951172,3670144,234,2545,196611,3866755,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.61440826308257,52.11095696512382,44.33412355083249,0.19762860214562544,17.0,52.07,1.847645286154319,52.04,1.7217,2.568,4.135,0.4762,3.7983,3.4886,1.3965824650073522,0
9441247,npp,326,2606,4.62066555023193,29.9338512420654,-94.8837356567383,33030272,326,2105,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-19 08:23:09.840518,-77.02114065113523,30.88249168840541,27.03285966176059,0.14566462399215896,14.0,30.86,1.2365102219381485,30.75,1.253,1.8187,4.1707,0.6724,3.4888,3.1067,1.564752405819475,0
9446446,npp,391,2014,3.18220973014832,29.9340171813965,-94.8867340087891,33030272,391,1582,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-20 08:04:21.310264,95.64902836506944,1.1681444180881428,1.03434078198757,0.09802087008922453,11.0,-1.19,1.0,-1.19,0.9833,1.2228,3.6864,1.0,3.1822,3.1822,2.1445901763430393,0
9451848,npp,431,1417,10.0191087722778,29.9340991973877,-94.8895492553711,33030272,430,1065,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-21 07:45:29.220865,96.93761548654112,32.91334262318525,28.759308128100617,0.060146800999812546,8.0,-32.92,1.2365102219381485,-32.74,1.2219,1.6658,3.6086,0.7341,7.9784,7.3547,6.718009961214,0
9565272,npp,437,219,2.97140407562256,29.9364700317383,-94.8865203857422,33030272,439,110,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-23 07:07:39.689843,93.03109967056015,66.68883707296642,54.406223774261655,0.009804294442688601,2.0,-66.7,3.1865100272627664,-66.74,2.9196,4.1617,4.5774,0.2938,0.8492,0.8731,0.769315650621149,0
9571322,npp,166,3388,2.93858456611633,29.9331741333008,-94.8894119262695,33030272,167,2737,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.14353836666429,57.14396867471321,48.061733972220416,0.021287813400835787,18.0,57.1,2.2013981571160284,57.035,1.9258,2.7739,3.7228,0.4408,1.2976,1.2954,1.0700557004770794,0
9606468,npp,265,2803,1.48767697811127,29.9319438934326,-94.8850555419922,33030272,265,2256,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.255761268588,39.18909720143185,34.02323928376711,0.007586699152679025,15.0,39.16,1.4276677814245327,39.365,1.2446,1.4443,1.7577,0.8466,1.2532,1.2595,1.1791902296135088,0
9660886,npp,322,2213,0.971148133277893,29.932201385498,-94.8883514404297,33030272,322,1772,1040400131,1073430403,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58231573872179,10.380075580019621,9.180387235831601,0.0006638831454538342,12.0,10.38,1.0,10.09,1.0357,1.1243,1.6611,1.0876,1.0696,1.0562,1.0562,0
9685239,npp,370,1618,1.21139419078827,29.9322414398193,-94.8913040161133,33030304,370,1218,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.69102345274798,23.373241351149552,20.565736855800566,3.5775249885383846e-09,9.0,-23.37,1.0837787002826917,-23.37,0.8422,1.1052,1.2152,1.1064,1.3207,1.3402,1.3402,0
9721291,npp,393,1015,1.71693742275238,29.9308319091797,-94.8892440795898,33030304,393,746,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.81077903531033,47.998624483569735,41.14829747286952,4.743015544470728e-16,6.0,-48.0,1.646109783506203,-48.0,1.3476,1.6726,2.254,0.7311,1.2497,1.2552,1.2552,0
9731604,npp,391,417,2.34193658828735,29.9344787597656,-94.888427734375,33030304,392,239,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.9255814473689,63.018296245140924,52.098708445527144,4.091883769722255e-22,3.0,-63.03,2.6065528283652384,-63.04,1.8882,2.3419,3.9177,0.5221,1.2228,1.2228,1.2228,0
9781341,npp,182,3000,2.12658834457397,29.9333934783936,-94.8856582641602,33030304,183,2416,1040400131,1073430435,539,usa_houston_crop_29_18,29.93333333,-94.8875,29,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83102576970856,46.21892672472941,39.741697955280806,2.664224986213e-19,16.0,46.18,1.5732132722552272,46.165,1.6105,2.035,3.3754,0.6009,1.281,1.2778,1.2778,0
