lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.54,0.591,0.797
2,0.242,0.42,0.604
3,0.127,0.277,0.428
4,0.114,0.161,0.302
5,0.152,0.067,0.197
6,0.065,-0.006,0.063
7,-0.034,-0.061,-0.063
8,-0.082,-0.1,-0.146
9,-0.104,-0.126,-0.198
10,-0.125,-0.14,-0.233
11,-0.116,-0.145,-0.256
12,-0.146,-0.141,-0.287
13,-0.163,-0.132,-0.304
14,-0.129,-0.117,-0.296
15,-0.054,-0.099,-0.262
16,-0.002,-0.078,-0.232
17,-0.003,-0.056,-0.218
18,-0.028,-0.033,-0.21
19,-0.034,-0.01,-0.188
20,-0.027,0.011,-0.156
21,0.015,0.031,-0.105
22,0.012,0.049,-0.059
23,-0.005,0.064,-0.008
24,-0.046,0.077,0.056
25,-0.034,0.086,0.144
26,0.133,0.081,0.292
27,0.192,0.08,0.399
28,0.096,0.083,0.422
29,0.057,0.085,0.423
30,0.039,0.083,0.405
31,0.141,0.073,0.406
32,0.249,0.058,0.37
33,0.135,0.043,0.235
34,0.032,0.029,0.103
35,-0.02,0.013,0.01
36,-0.014,-0.002,-0.063
37,0.032,-0.015,-0.092
38,-0.002,-0.023,-0.132
39,-0.052,-0.026,-0.167
40,-0.116,-0.029,-0.2
41,-0.11,-0.032,-0.203
42,-0.138,-0.037,-0.227
43,-0.129,-0.04,-0.23
44,-0.107,-0.042,-0.219
45,-0.08,-0.041,-0.204
46,-0.056,-0.038,-0.185
47,-0.026,-0.033,-0.163
48,0.017,-0.029,-0.133
49,-0.018,-0.023,-0.13
50,-0.014,-0.012,-0.11
51,0.004,0.002,-0.072
52,0.039,0.011,-0.02
53,0.082,0.016,0.046
54,0.103,0.024,0.11
55,0.152,0.034,0.182
56,0.136,0.045,0.237
57,0.076,0.052,0.262
58,0.058,0.05,0.28
59,0.043,0.048,0.27
60,-0.019,0.046,0.227
61,-0.064,0.041,0.181
62,-0.074,0.033,0.112
63,-0.008,0.022,0.07
64,0.018,0.007,0.018
65,0.003,-0.008,-0.028
66,-0.013,-0.021,-0.062
67,-0.022,-0.035,-0.083
68,-0.03,-0.045,-0.097
69,-0.05,-0.053,-0.109
70,-0.039,-0.059,-0.109
71,-0.041,-0.063,-0.115
72,-0.016,-0.065,-0.108
73,-0.033,-0.065,-0.124
74,-0.068,-0.064,-0.143
75,-0.063,-0.059,-0.143
76,-0.052,-0.052,-0.139
77,-0.081,-0.042,-0.149
78,-0.106,-0.033,-0.152
79,-0.101,-0.025,-0.143
80,-0.071,-0.018,-0.121
81,-0.043,-0.012,-0.094
82,-0.028,-0.006,-0.065
83,0.011,0.0,-0.012
84,0.038,0.007,0.038
85,0.077,0.012,0.101
86,0.066,0.018,0.141
87,0.056,0.025,0.171
88,0.077,0.031,0.196
89,0.069,0.032,0.19
90,0.048,0.03,0.153
91,0.037,0.027,0.11
92,-0.006,0.024,0.051
93,0.024,0.017,0.024
94,-0.012,0.009,-0.031
95,-0.004,0.0,-0.059
96,-0.014,-0.011,-0.081
97,-0.038,-0.022,-0.098
98,-0.039,-0.035,-0.099
99,-0.034,-0.047,-0.095
100,-0.045,-0.056,-0.094
101,-0.037,-0.064,-0.094
102,-0.014,-0.07,-0.095
103,-0.058,-0.072,-0.118
104,-0.102,-0.072,-0.141
105,-0.147,-0.069,-0.164
106,-0.133,-0.064,-0.164
107,-0.101,-0.057,-0.154
108,-0.107,-0.047,-0.154
109,-0.076,-0.038,-0.135
110,-0.06,-0.028,-0.114
111,-0.014,-0.017,-0.071
112,0.029,-0.006,-0.021
113,0.013,0.003,0.017
114,0.019,0.01,0.065
115,0.026,0.014,0.123
116,0.051,0.017,0.186
117,0.09,0.018,0.235
118,0.085,0.018,0.246
119,0.072,0.017,0.232
120,0.077,0.012,0.2
121,0.033,0.005,0.13
122,0.003,-0.003,0.054
123,-0.026,-0.012,-0.01
124,-0.04,-0.021,-0.055
125,-0.047,-0.031,-0.091
126,-0.078,-0.04,-0.121
127,-0.068,-0.048,-0.13
128,-0.037,-0.058,-0.126
129,-0.074,-0.064,-0.144
130,-0.101,-0.067,-0.156
131,-0.106,-0.067,-0.159
132,-0.098,-0.063,-0.153
133,-0.099,-0.058,-0.147
134,-0.125,-0.049,-0.146
135,-0.102,-0.039,-0.125
136,-0.042,-0.028,-0.098
137,-0.011,-0.016,-0.082
138,0.009,-0.003,-0.072
139,0.018,0.011,-0.06
140,0.04,0.023,-0.035
141,0.072,0.035,0.007
142,0.062,0.047,0.048
143,0.106,0.056,0.106
144,0.155,0.063,0.172
145,0.122,0.067,0.203
146,0.109,0.066,0.236
147,0.092,0.065,0.248
148,0.088,0.061,0.24
149,0.056,0.056,0.193
150,0.024,0.049,0.136
151,0.013,0.04,0.074
152,0.0,0.03,0.023
153,-0.043,0.017,-0.038
154,0.001,0.001,-0.054
155,-0.023,-0.015,-0.083
156,-0.043,-0.026,-0.106
157,-0.042,-0.035,-0.112
158,-0.038,-0.04,-0.116
159,-0.018,-0.043,-0.114
160,-0.051,-0.042,-0.129
161,-0.066,-0.036,-0.134
162,-0.054,-0.029,-0.126
163,-0.022,-0.02,-0.1
164,0.005,-0.008,-0.074
165,-0.027,0.005,-0.07
166,-0.034,0.018,-0.07
167,-0.008,0.032,-0.054
168,0.015,0.045,-0.037
169,0.053,0.055,-0.011
170,0.067,0.062,0.014
171,0.063,0.069,0.041
172,0.09,0.071,0.089
173,0.118,0.072,0.138
174,0.123,0.07,0.178
175,0.157,0.068,0.209
176,0.178,0.065,0.234
177,0.163,0.061,0.228
178,0.117,0.056,0.198
179,0.033,0.051,0.136
180,-0.023,0.042,0.066
181,-0.009,0.031,0.027
182,-0.026,0.021,-0.019
183,-0.028,0.015,-0.044
184,-0.036,0.009,-0.064
185,-0.071,0.0,-0.09
186,-0.067,-0.009,-0.101
187,-0.067,-0.017,-0.114
188,-0.057,-0.022,-0.116
189,-0.038,-0.027,-0.113
190,-0.026,-0.032,-0.111
191,-0.008,-0.033,-0.104
192,0.018,-0.032,-0.092
193,0.031,-0.028,-0.082
194,-0.004,-0.022,-0.078
195,0.018,-0.015,-0.066
196,0.066,-0.007,-0.042
197,-0.003,0.003,-0.065
198,-0.004,0.013,-0.057
199,-0.015,0.023,-0.044
200,0.014,0.032,-0.006
201,0.014,0.038,0.034
202,0.037,0.04,0.091
203,0.041,0.038,0.138
204,0.048,0.034,0.173
205,0.04,0.031,0.187
206,-0.057,0.028,0.146
207,-0.034,0.021,0.13
208,0.038,0.012,0.128
209,0.091,0.003,0.115
210,0.075,-0.006,0.079
211,0.019,-0.014,0.025
212,-0.02,-0.021,-0.023
213,-0.001,-0.029,-0.043
214,-0.011,-0.032,-0.065
215,-0.028,-0.032,-0.085
216,-0.038,-0.033,-0.099
217,-0.071,-0.033,-0.12
218,-0.078,-0.034,-0.133
219,-0.074,-0.033,-0.139
220,-0.065,-0.03,-0.139
221,-0.068,-0.026,-0.144
222,-0.071,-0.025,-0.148
223,-0.06,-0.021,-0.144
224,-0.034,-0.016,-0.129
225,-0.01,-0.009,-0.111
226,0.012,-0.003,-0.09
227,0.019,0.005,-0.068
228,0.024,0.012,-0.037
229,0.051,0.018,0.016
230,0.073,0.024,0.075
231,0.105,0.029,0.138
232,0.091,0.038,0.179
233,0.043,0.046,0.207
234,0.064,0.05,0.242
235,0.069,0.05,0.267
236,0.036,0.047,0.255
237,0.023,0.043,0.232
238,-0.063,0.038,0.145
239,0.001,0.031,0.109
240,0.05,0.022,0.071
241,0.026,0.014,0.018
242,-0.002,0.003,-0.027
243,-0.013,-0.006,-0.052
244,-0.017,-0.017,-0.067
245,-0.001,-0.027,-0.072
246,-0.004,-0.033,-0.087
247,-0.019,-0.037,-0.104
248,-0.036,-0.041,-0.118
249,-0.049,-0.044,-0.132
250,-0.061,-0.045,-0.143
251,-0.061,-0.043,-0.145
252,-0.064,-0.04,-0.145
253,-0.062,-0.036,-0.138
254,-0.068,-0.032,-0.129
255,-0.069,-0.027,-0.115
256,-0.042,-0.022,-0.088
257,-0.017,-0.019,-0.053
258,-0.0,-0.016,-0.013
259,0.005,-0.012,0.023
260,0.004,-0.01,0.059
261,0.02,-0.008,0.1
262,0.007,-0.007,0.129
263,0.016,-0.007,0.154
264,0.019,-0.003,0.167
265,0.011,-0.001,0.164
266,0.047,-0.002,0.163
267,0.022,-0.004,0.136
268,0.015,-0.006,0.096
269,-0.03,-0.008,0.04
270,-0.072,-0.01,-0.009
271,-0.019,-0.013,-0.02
272,0.017,-0.017,-0.029
273,-0.033,-0.019,-0.063
274,-0.061,-0.021,-0.081
275,-0.061,-0.024,-0.087
276,-0.046,-0.027,-0.09
277,-0.024,-0.028,-0.089
278,-0.029,-0.028,-0.095
279,-0.033,-0.028,-0.099
280,-0.031,-0.026,-0.096
281,-0.036,-0.022,-0.09
282,-0.021,-0.019,-0.079
283,-0.007,-0.016,-0.064
284,-0.015,-0.013,-0.055
285,-0.002,-0.01,-0.036
286,0.011,-0.007,-0.013
287,0.014,-0.005,0.009
288,0.008,-0.003,0.029
289,0.009,-0.001,0.055
290,0.014,0.0,0.078
291,0.022,-0.0,0.097
292,0.008,-0.001,0.103
293,-0.001,-0.003,0.107
294,-0.004,-0.004,0.102
295,-0.005,-0.006,0.095
296,-0.039,-0.008,0.078
297,-0.043,-0.01,0.051
298,0.006,-0.012,0.041
299,0.005,-0.014,0.007
300,-0.007,-0.016,-0.019
301,-0.055,-0.017,-0.046
302,-0.039,-0.019,-0.047
303,-0.026,-0.019,-0.045
304,-0.017,-0.02,-0.041
305,-0.017,-0.02,-0.039
306,-0.007,-0.019,-0.035
307,-0.012,-0.018,-0.033
308,-0.024,-0.016,-0.034
309,0.003,-0.014,-0.021
310,-0.007,-0.011,-0.019
311,-0.006,-0.008,-0.015
312,0.002,-0.004,-0.008
313,0.0,0.0,-0.003
314,0.002,0.005,-0.0
315,-0.0,0.009,0.0
