gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2813,1.40463948249817,29.9101524353027,-94.9050750732422,33030304,446,2265,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-03 08:30:01.255004,-76.05219805376126,39.570976561292696,34.34027820204171,4.3813996469483065e-33,15.0,39.53,1.4276677814245327,39.53,1.7657,2.3513,11.5465,1.4065,2.6441,1.9757,1.9757,0
8916109,npp,546,1627,3.5016303062439,29.9078273773193,-94.9041976928711,33030304,546,1225,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.82472234635334,22.888340912040295,20.145012000322396,1.8891430073732378e-31,9.0,-22.9,1.0837787002826917,-23.445,1.8783,5.6846,12.0844,0.5818,1.293,2.0372,2.0372,0
8926811,npp,545,425,19.0272064208984,29.9107227325439,-94.9013290405273,33030304,549,244,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.10307531863462,62.856883211501234,51.99398659466716,2.903867910565874e-22,3.0,-62.86,2.6065528283652384,-63.07,4.858,11.587,18.4252,0.2854,6.1616,5.4308,5.4308,0
8927146,npp,226,3587,6.4609203338623,29.9099578857422,-94.9027404785156,33030304,229,2910,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36544876563921,61.60201352291691,51.16755826367407,4.938176518689296e-28,19.0,61.55,2.5331140255951103,61.33,3.8925,4.3641,7.4802,0.7578,4.135,4.8962,4.8962,0
8948465,npp,440,1221,1.71881628036499,29.9102516174316,-94.9071578979492,33030272,440,906,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.75979469354913,40.88041744874782,35.4170211287663,0.0006653310672805168,7.0,-40.89,1.4276677814245327,-41.12,4.9176,7.2152,13.3299,0.4584,-0.5427,0.7879,0.7879,0
8960725,npp,405,24,5.24538516998291,29.9112529754639,-94.9063491821289,33030272,407,8,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.29659954645058,69.85768053125122,56.23209316214434,0.03227891300716834,1.0,-69.86,3.5496478698597698,-69.95,6.1367,11.3148,22.967,0.2923,1.5974,1.5332,1.0723653148349965,0
8961050,npp,177,3201,9.6525182723999,29.9102821350098,-94.9020538330078,33030272,180,2548,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-13 08:42:18.890769,-75.08619208890282,52.2750419826373,44.45969329858273,0.007776571462016084,17.0,52.24,1.847645286154319,52.01,3.7482,8.4011,9.8718,0.3937,3.9845,3.7999,3.6888766250627625,0
8967203,npp,255,2609,2.64637136459351,29.9083805084229,-94.9049758911133,33030272,254,2107,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52318113067358,31.026713494920703,27.156280192873453,0.03233673303111047,14.0,31.0,1.2365102219381485,30.66,2.6464,4.7747,14.9738,0.6927,1.586,1.833,1.3713398386944684,0
8979168,npp,335,1420,17.4138565063477,29.9057331085205,-94.901237487793,33030272,334,1066,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-16 07:45:48.065694,97.06468567241099,32.77971911201165,28.646224048593048,0.12650179751418622,8.0,-32.79,1.2365102219381485,-32.72,8.6718,12.1666,17.4436,0.2718,7.5508,4.7336,2.9275783406798475,0
8985017,npp,338,815,11.1219129562378,29.9074554443359,-94.9018859863281,33030272,340,603,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.64644643598936,53.76377273301617,45.57714050580662,0.21035638274109744,5.0,-53.77,1.9513309067639726,-53.91,3.409,6.5227,11.1219,0.507,5.6642,5.6392,2.6360159277415955,0
8985422,npp,697,3959,11.8308238983154,29.9058532714844,-94.9020919799805,33030272,697,3147,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.6614208511174,68.37610719082542,55.40890228984187,0.16293038781515237,21.0,68.3,3.3166247903554,68.18,5.1688,7.5446,11.8199,0.4384,4.5996,5.1861,2.860000172662773,0
8991297,npp,43,3389,6.84450149536133,29.9097766876221,-94.9066925048828,33030272,42,2738,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.17479078552344,57.17627273154579,48.085155951415096,0.21621361474338133,18.0,57.12,2.2013981571160284,56.97,4.5184,9.9042,20.6721,0.3339,1.9173,2.2855,-0.8013057129596093,0
9015355,npp,219,1013,3.3063862323761,29.9096584320068,-94.9062881469727,33030272,218,745,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.57803393125192,48.06597589440186,41.20060009803215,0.053355570299346795,6.0,-48.06,1.646109783506203,-48.06,2.2303,4.9609,14.9954,0.6667,2.3021,2.2042,1.4424612935188281,0
9021270,npp,205,414,3.41758799552917,29.9061260223389,-94.9058685302734,33030272,203,237,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.53952413317421,63.08019330873817,52.138182210260915,0.027126562888087468,3.0,-63.08,2.7445598364131496,-63.07,4.858,11.587,18.4252,0.2854,0.3306,0.9755,0.5882236048697078,0
9021659,npp,656,3576,4.50677585601807,29.9073429107666,-94.9043045043945,33030272,660,2903,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-23 08:54:31.142874,-73.1204024855908,61.38427640737412,51.01902412206127,0.04096980711811803,19.0,61.32,2.5331140255951103,61.33,3.8925,4.3641,7.4802,0.7578,3.3635,3.4153,2.830388477100948,0
9039501,npp,94,1810,1.34907281398773,29.9076538085938,-94.9078903198242,33030272,94,1388,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.76334590424925,12.944403417742265,11.440307846165233,0.0005767219653951311,10.0,-12.93,1.015504800579495,-12.71,1.8913,2.0194,2.6387,1.6377,2.6471,2.2094,2.2094,0
9055514,npp,58,14,4.66095113754272,29.9050922393799,-94.9041900634766,33030304,57,3,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.05265509109545,70.01667327878833,56.31670519554774,2.832543296867481e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3190,2.83511352539062,29.9066486358643,-94.9032440185547,33030304,616,2541,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11834116559149,51.974667663967104,44.22970113145332,1.3354758815465247e-17,17.0,51.92,1.847645286154319,52.01,3.7482,8.4011,9.8718,0.3937,0.2948,1.1161,1.1161,0
9061237,npp,676,2599,16.522159576416,29.9103984832764,-94.9010162353516,33030304,677,2100,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.68254625208085,30.571432932116455,26.76684494245192,9.054340470863535e-25,14.0,30.55,1.184412938166907,30.66,2.6464,4.7747,14.9738,0.6927,13.2256,11.4441,11.4441,0
9066524,npp,727,2006,1.52176201343536,29.9085540771484,-94.9049911499023,33030304,727,1574,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-31 08:04:17.081634,100.8675525841212,1.6111845422820898,1.4265879793399772,1.5402712204569213e-30,11.0,-1.64,1.0,-1.075,2.3627,3.3072,9.3789,1.0,1.5218,1.5218,1.5218,0
9077299,npp,348,3948,3.5221061706543,29.9038581848145,-94.9021835327148,33030304,346,3141,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-02 09:06:43.313957,-71.5707407934694,68.19958259044536,55.304845119325705,1.034937450303031e-31,21.0,68.12,3.3166247903554,68.18,5.1688,7.5446,11.8199,0.4384,2.0944,1.5439,1.5439,0
9093555,npp,652,2204,2.82685279846191,29.907154083252,-94.9031524658203,33030304,652,1763,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.20640863082508,9.89079807673517,8.748340015655875,3.4844533219479074e-26,12.0,9.86,1.0,9.86,2.3901,7.3491,9.3771,0.45,-1.215,1.2721,1.2721,0
9098736,npp,688,1609,1.74489748477936,29.905797958374,-94.9036483764648,33030304,687,1210,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.32979514485436,23.846445552688586,20.975644482834287,4.872109810645324e-21,9.0,-23.82,1.1367971201176101,-23.445,1.8783,5.6846,12.0844,0.5818,-0.1584,1.0152,1.0152,0
9109432,npp,717,409,20.2939357757568,29.9077320098877,-94.9020767211914,33030304,715,233,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.60796863598199,63.17418727179615,52.1978192375832,1.0560607545896386e-07,3.0,-63.18,2.7445598364131496,-63.07,4.858,11.587,18.4252,0.2854,6.4797,5.7924,5.7924,0
9109876,npp,403,3571,3.97417259216309,29.9087657928467,-94.9036560058594,33030304,405,2898,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.47533281404542,61.27695922962245,50.94477502107545,4.573930768474161e-16,19.0,61.22,2.5331140255951103,61.33,3.8925,4.3641,7.4802,0.7578,3.1533,3.0117,3.0117,0
9115259,npp,515,2993,2.25166702270508,29.9062881469727,-94.9033813476562,33030304,516,2411,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.05635681594474,45.984110698937336,39.552576791998156,1.103644065600949e-09,16.0,45.94,1.5732132722552272,46.095,3.4229,4.165,6.7208,0.7941,2.091,1.7879,1.7879,0
9120523,npp,599,2402,9.8806037902832,29.909875869751,-94.9029312133789,33030272,599,1943,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.54960738631434,20.839166837763536,18.36064648162781,0.0006799618049594309,13.0,20.82,1.0837787002826917,20.82,3.9075,9.8806,12.2751,0.3347,3.3072,3.3072,3.3072,0
9125861,npp,659,1808,2.01941466331482,29.9084625244141,-94.9079132080078,33030272,659,1386,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-11 07:58:00.233428,100.09366629430734,13.030256969831083,11.515672360459645,0.010396565492486565,10.0,-13.04,1.015504800579495,-12.71,1.8913,2.0194,2.6387,1.6377,3.3072,3.3072,3.1587718920131107,0
9131189,npp,694,1210,10.3191385269165,29.9054164886475,-94.9027481079102,33030272,694,896,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-12 07:39:08.163881,97.0006945003322,41.29676254060042,35.7567905674798,0.03136436141126939,7.0,-41.3,1.4276677814245327,-41.12,4.9176,7.2152,13.3299,0.4584,5.4813,4.73,4.282222046227087,0
9136734,npp,703,609,30.9955902099609,29.9101943969727,-94.9001083374023,33030272,708,395,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-13 07:20:12.532716,94.16283009967889,58.92723059960448,49.321047954341395,0.06215314089489531,4.0,-58.92,2.253202848596432,-58.83,4.7273,7.2208,25.6051,0.458,13.8588,14.1964,13.309061473143336,0
9136875,npp,344,3762,9.35001087188721,29.9057788848877,-94.9021911621094,33030272,344,3034,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.46326016470456,65.0123773396582,53.381128728201325,0.03082999037719808,20.0,64.95,2.898275349237888,65.02,5.4391,10.2112,16.2159,0.3239,3.0101,3.0283,2.588151073486861,0
9141713,npp,674,15,11.3148050308228,29.9056549072266,-94.9048538208008,33030272,677,4,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-14 07:01:16.901920,92.2800793603533,70.00426906315694,56.30881815177408,0.10375887243306664,1.0,-70.0,3.5496478698597698,-69.95,6.1367,11.3148,22.967,0.2923,3.3072,3.3072,1.8258710810196939,0
9142175,npp,464,3190,17.6975555419922,29.9071922302246,-94.9014129638672,33030272,461,2541,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-14 08:41:50.404630,-74.57992832643225,51.97104575236699,44.22630002590975,0.06929501667356594,17.0,51.92,1.847645286154319,52.01,3.7482,8.4011,9.8718,0.3937,8.3387,6.9669,5.977599425188984,0
9147413,npp,541,2599,4.58125400543213,29.9095802307129,-94.9061584472656,33030272,541,2100,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.68219181790383,30.578853345420306,26.772910581131892,0.12684862596278706,14.0,30.55,1.184412938166907,30.66,2.6464,4.7747,14.9738,0.6927,3.1439,3.1732,1.3622267929346759,0
9152756,npp,609,2009,14.7661867141724,29.9066429138184,-94.9020462036133,33030272,609,1577,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-16 08:04:18.718161,101.71019504406986,1.4525389998976277,1.2861123930254046,0.21487779654791647,11.0,-1.47,1.0,-1.075,2.3627,3.3072,9.3789,1.0,14.7662,14.7662,11.698465293471369,0
9163513,npp,669,807,5.7975172996521,29.9113388061523,-94.9076385498047,33030272,668,595,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.85323635332846,53.992092511393665,45.745725635784844,0.1417411998275608,5.0,-53.99,1.9513309067639726,-53.91,3.409,6.5227,11.1219,0.507,2.9356,2.9395,0.9159107551286487,0
9163827,npp,263,3951,6.63944387435913,29.9113655090332,-94.9064788818359,33030272,264,3143,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.66033972047795,68.24991001547414,55.333025750951265,0.13145568914640693,21.0,68.17,3.3166247903554,68.18,5.1688,7.5446,11.8199,0.4384,3.0343,2.9104,1.0336533726436257,0
9168801,npp,663,214,25.6125602722168,29.9086608886719,-94.9034118652344,33030272,664,107,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.09611174500219,66.77313644228303,54.45430886947299,0.09034729876199067,2.0,-66.78,3.1865100272627664,-66.855,6.4152,9.5906,12.9913,0.3448,8.3353,8.8323,7.542443400081522,0
9169195,npp,393,3383,5.44131660461426,29.9078483581543,-94.9048690795898,33030272,393,2732,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.243643443043,57.03706158649231,47.9828273841149,0.09702457693928047,18.0,56.97,2.1127631471468895,56.97,4.5184,9.9042,20.6721,0.3339,1.1949,1.817,0.43181424863496853,0
9217720,npp,603,1213,3.9208652973175,29.9083023071289,-94.9042892456055,33030304,603,899,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.50178258317891,41.193400027894555,35.67233645297055,2.4923047004258717e-26,7.0,-41.19,1.4276677814245327,-41.12,4.9176,7.2152,13.3299,0.4584,0.9997,1.7972,1.7972,0
9223074,npp,612,612,2.56444764137268,29.9115371704102,-94.9066543579102,33030304,614,397,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.62640487395655,58.85235159818021,49.26880589477441,1.097107749398361e-30,4.0,-58.85,2.253202848596432,-58.83,4.7273,7.2208,25.6051,0.458,1.2407,1.1746,1.1746,0
9223656,npp,251,3765,6.74295663833618,29.908519744873,-94.9009246826172,33030304,250,3036,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27267971825245,65.06798941712792,53.41643427542854,6.337794656502765e-25,20.0,65.0,2.898275349237888,65.02,5.4391,10.2112,16.2159,0.3239,2.1106,2.1839,2.1839,0
9231413,npp,581,18,21.6089687347412,29.907075881958,-94.9031753540039,33030304,583,5,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.39806355759306,69.94871732924459,56.27898705761411,1.7126611392292015e-33,1.0,-69.95,3.5496478698597698,-69.95,6.1367,11.3148,22.967,0.2923,6.2073,6.3161,6.3161,0
9232377,npp,371,3193,2.45773816108704,29.9079837799072,-94.9081726074219,33030304,373,2544,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2185762635628,52.05674488914681,44.29172220372344,4.6089960387776845e-30,17.0,52.01,1.847645286154319,52.01,3.7482,8.4011,9.8718,0.3937,0.0905,0.9675,0.9675,0
9279936,npp,502,1616,1.39336442947388,29.9086399078369,-94.9067611694336,33030304,502,1216,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.60115564019486,23.461179814190942,20.641591620726583,1.852446751910818e-07,9.0,-23.47,1.1367971201176101,-23.445,1.8783,5.6846,12.0844,0.5818,-0.4676,0.8106,0.8106,0
9285254,npp,526,1013,2.91878175735474,29.9110717773438,-94.9052886962891,33030272,525,745,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.7141963767054,48.05954355267155,41.19515359877745,0.0015644846066756423,6.0,-48.06,1.646109783506203,-48.06,2.2303,4.9609,14.9954,0.6667,2.0666,1.9458,1.9234644036618347,0
9290507,npp,527,415,7.71176099777222,29.905797958374,-94.9040069580078,33030272,524,237,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.4505005562684,63.065469072887566,52.128229576054665,0.011187674123220718,3.0,-63.06,2.7445598364131496,-63.07,4.858,11.587,18.4252,0.2854,1.8953,2.2011,2.0413775124069966,0
9290850,npp,211,3577,2.74921488761902,29.9086399078369,-94.9056091308594,33030304,213,2903,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.65764792009504,61.40585788785782,51.032813645266984,0.00046824894807850854,19.0,61.34,2.5331140255951103,61.33,3.8925,4.3641,7.4802,0.7578,2.6697,2.0834,2.0834,0
9296350,npp,320,2998,2.92452216148376,29.9051361083984,-94.905029296875,33030272,323,2415,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-13 08:35:40.030108,-75.45470368107632,46.161575298913284,39.69503691681803,0.008434206907725776,16.0,46.11,1.5732132722552272,46.095,3.4229,4.165,6.7208,0.7941,2.5187,2.3222,2.2017877951628932,0
9330494,npp,492,1215,13.3298683166504,29.9058399200439,-94.9014282226562,33030272,491,901,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.3218952572036,41.12072828179215,35.613418259518994,0.10037830929436539,7.0,-41.12,1.4276677814245327,-41.12,4.9176,7.2152,13.3299,0.4584,7.5902,6.11,4.676934191656594,0
9371178,npp,484,614,6.75428581237793,29.906946182251,-94.9023818969727,33030272,486,399,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.57711379642942,58.806297071767254,49.23776580687032,0.16151908122304887,4.0,-58.81,2.253202848596432,-58.83,4.7273,7.2208,25.6051,0.458,3.1002,3.0936,0.7876489003754714,0
9371616,npp,138,3767,17.5800838470459,29.9053001403809,-94.9018707275391,33030272,137,3037,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.53336130559445,65.10801489863512,53.44283954991257,0.116954428032327,20.0,65.04,2.898275349237888,65.02,5.4391,10.2112,16.2159,0.3239,5.8497,5.6939,4.024182775973238,0
9421290,npp,239,3194,10.0910835266113,29.9116554260254,-94.9060516357422,3670144,237,2544,196611,3866755,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-18 08:41:54.812693,-74.42094917134888,52.08394309747854,44.313582519186916,0.19772124315498896,17.0,52.04,1.847645286154319,52.01,3.7482,8.4011,9.8718,0.3937,4.2219,3.9725,1.1497033705246626,0
9441247,npp,330,2604,4.96819448471069,29.9104022979736,-94.9052581787109,33030272,330,2104,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63185428289367,30.796446751519735,26.959441129265585,0.14573228623714657,14.0,30.77,1.2365102219381485,30.66,2.6464,4.7747,14.9738,0.6927,3.4637,3.4412,1.360631418537626,0
9446446,npp,395,2012,3.95049333572388,29.9099998474121,-94.9073028564453,33030272,395,1580,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-20 08:04:21.310264,86.00138522308528,1.3469372847974825,1.192648162639892,0.09806146383847746,11.0,-1.3,1.0,-1.075,2.3627,3.3072,9.3789,1.0,3.9505,3.9505,2.5505109791556944,0
9565272,npp,441,217,9.97317028045654,29.9101867675781,-94.9038467407227,33030272,441,108,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.89951711442552,66.72337328439727,54.42700569471907,0.009808917875952812,2.0,-66.73,3.1865100272627664,-66.855,6.4152,9.5906,12.9913,0.3448,3.4273,3.4392,3.2991615302978063,0
9571322,npp,170,3387,3.48442363739014,29.9088459014893,-94.905403137207,33030272,169,2736,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.98266791588487,57.120730983256635,48.0450273693865,0.021299952346798844,18.0,57.07,2.2013981571160284,56.97,4.5184,9.9042,20.6721,0.3339,0.391,1.1635,0.859408073745024,0
9606468,npp,269,2801,2.35134673118591,29.9087047576904,-94.9067306518555,33030272,268,2255,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.96915413815692,39.11636081415186,33.962998345201314,0.007588899612793896,15.0,39.08,1.4276677814245327,39.53,1.7657,2.3513,11.5465,1.4065,3.3072,3.3072,3.198855950030472,0
9660886,npp,326,2212,8.40408229827881,29.9068202972412,-94.9020614624023,33030272,326,1771,1040400131,1073430403,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-25 08:10:37.898384,-77.28978612609701,10.33012831776983,9.136318487054773,0.0006646874617181688,12.0,10.32,1.0,9.86,2.3901,7.3491,9.3771,0.45,4.3623,3.782,3.782,0
9685239,npp,374,1617,1.87832283973694,29.9061069488525,-94.9040069580078,33030304,374,1216,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.13119619277327,23.428297852768743,20.613530713353626,3.5815789436760636e-09,9.0,-23.42,1.0837787002826917,-23.445,1.8783,5.6846,12.0844,0.5818,-0.2048,1.0928,1.0928,0
9721291,npp,396,1014,14.9953775405884,29.9109382629395,-94.8998794555664,33030304,395,745,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.6347976583755,48.03273378157202,41.17513292729562,4.72510090824639e-16,6.0,-48.03,1.646109783506203,-48.06,2.2303,4.9609,14.9954,0.6667,9.4031,9.9967,9.9967,0
9735139,npp,78,3577,3.93740367889404,29.91135597229,-94.9044494628906,33030304,84,2904,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01765263424322,61.39755233525501,51.02878106507656,2.7049784025370034e-13,19.0,61.34,2.5331140255951103,61.33,3.8925,4.3641,7.4802,0.7578,3.1388,2.9838,2.9838,0
9877645,npp,323,1814,1.95732939243317,29.9048080444336,-94.9032745361328,33030304,322,1391,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.32547965920627,12.686471097701048,11.213422046764935,3.4745839648953558e-28,10.0,-12.71,1.015504800579495,-12.71,1.8913,2.0194,2.6387,1.6377,3.2461,3.2056,3.2056,0
9924791,npp,337,1215,19.4904518127441,29.9096851348877,-94.901481628418,33030304,339,901,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.45583936022842,41.09911439049691,35.596469500238406,3.962183141614663e-31,7.0,-41.12,1.4276677814245327,-41.12,4.9176,7.2152,13.3299,0.4584,11.9053,8.9338,8.9338,0
9983258,npp,343,613,6.62184381484985,29.9086437225342,-94.9032440185547,33030304,344,398,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.57723909310835,58.821355794005,49.24954505456762,6.559263517482397e-29,4.0,-58.83,2.253202848596432,-58.83,4.7273,7.2208,25.6051,0.458,3.0414,3.0329,3.0329,0
9988595,npp,324,18,3.30929350852966,29.9077663421631,-94.9049911499023,33030304,326,5,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.22245411395673,69.94965395853099,56.28295109118991,7.519064944384656e-26,1.0,-69.95,3.5496478698597698,-69.95,6.1367,11.3148,22.967,0.2923,1.0519,0.9673,0.9673,0
