lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.654,0.73,0.658
2,0.558,0.635,0.563
3,0.526,0.555,0.529
4,0.418,0.488,0.421
5,0.405,0.432,0.405
6,0.393,0.386,0.393
7,0.364,0.348,0.362
8,0.316,0.317,0.313
9,0.318,0.292,0.314
10,0.301,0.272,0.3
11,0.282,0.255,0.283
12,0.274,0.242,0.276
13,0.262,0.231,0.266
14,0.251,0.222,0.255
15,0.202,0.214,0.208
16,0.24,0.207,0.247
17,0.184,0.2,0.193
18,0.178,0.193,0.186
19,0.246,0.186,0.251
20,0.185,0.179,0.189
21,0.168,0.172,0.172
22,0.145,0.164,0.15
23,0.093,0.155,0.099
24,0.07,0.146,0.075
25,0.103,0.137,0.107
26,0.067,0.122,0.072
27,0.082,0.114,0.086
28,0.116,0.107,0.12
29,0.074,0.099,0.078
30,0.101,0.092,0.105
31,0.107,0.084,0.109
32,0.124,0.076,0.123
33,0.101,0.067,0.101
34,0.081,0.06,0.078
35,0.102,0.053,0.098
36,0.028,0.045,0.028
37,0.032,0.038,0.032
38,0.008,0.03,0.009
39,0.003,0.022,0.005
40,0.008,0.012,0.011
41,0.021,0.003,0.023
42,0.023,-0.008,0.026
43,0.0,-0.017,0.004
44,-0.03,-0.027,-0.025
45,-0.068,-0.04,-0.062
46,-0.09,-0.053,-0.082
47,-0.093,-0.065,-0.086
48,-0.095,-0.077,-0.089
49,-0.089,-0.086,-0.086
50,-0.084,-0.093,-0.083
51,-0.085,-0.099,-0.084
52,-0.086,-0.101,-0.083
53,-0.071,-0.103,-0.067
54,-0.074,-0.104,-0.069
55,-0.093,-0.103,-0.088
56,-0.108,-0.101,-0.104
57,-0.119,-0.099,-0.116
58,-0.126,-0.096,-0.123
59,-0.125,-0.092,-0.123
60,-0.11,-0.088,-0.109
61,-0.1,-0.085,-0.099
62,-0.076,-0.078,-0.077
63,-0.06,-0.071,-0.061
64,-0.045,-0.061,-0.048
65,-0.042,-0.052,-0.045
66,-0.043,-0.042,-0.047
67,-0.025,-0.033,-0.031
68,-0.009,-0.026,-0.015
69,0.001,-0.019,-0.005
70,0.005,-0.011,-0.002
71,-0.006,-0.002,-0.013
72,0.005,0.006,-0.001
73,0.005,0.013,-0.0
74,-0.011,0.018,-0.016
75,-0.003,0.024,-0.008
76,0.013,0.027,0.007
77,0.037,0.03,0.031
78,0.049,0.032,0.044
79,0.036,0.031,0.03
80,0.04,0.031,0.034
81,0.035,0.028,0.028
82,0.038,0.025,0.031
83,0.051,0.024,0.043
84,0.054,0.02,0.046
85,0.016,0.016,0.009
86,-0.003,0.013,-0.01
87,-0.013,0.01,-0.022
88,-0.01,0.006,-0.021
89,0.028,0.002,0.018
90,-0.031,-0.002,-0.038
91,-0.006,-0.006,-0.011
92,-0.014,-0.008,-0.018
93,-0.031,-0.011,-0.034
94,-0.04,-0.012,-0.04
95,-0.019,-0.013,-0.019
96,0.004,-0.012,0.005
97,0.018,-0.012,0.019
98,-0.002,-0.013,-0.0
99,-0.031,-0.012,-0.029
100,-0.016,-0.011,-0.015
101,-0.03,-0.01,-0.03
102,-0.016,-0.009,-0.015
103,-0.009,-0.008,-0.008
104,-0.055,-0.011,-0.053
105,0.013,-0.012,0.015
106,-0.015,-0.014,-0.014
107,-0.019,-0.018,-0.018
108,0.038,-0.022,0.037
109,-0.006,-0.028,-0.007
110,-0.032,-0.036,-0.034
111,-0.023,-0.045,-0.026
112,-0.013,-0.052,-0.016
113,-0.061,-0.061,-0.065
114,-0.068,-0.07,-0.072
115,-0.077,-0.08,-0.082
116,-0.104,-0.089,-0.109
117,-0.122,-0.1,-0.127
118,-0.147,-0.111,-0.151
119,-0.132,-0.119,-0.134
120,-0.147,-0.125,-0.147
121,-0.114,-0.131,-0.113
122,-0.143,-0.136,-0.14
123,-0.166,-0.142,-0.159
124,-0.127,-0.146,-0.119
125,-0.149,-0.148,-0.139
126,-0.156,-0.148,-0.145
127,-0.147,-0.147,-0.136
128,-0.124,-0.146,-0.114
129,-0.186,-0.144,-0.178
130,-0.131,-0.138,-0.124
131,-0.115,-0.133,-0.109
132,-0.146,-0.127,-0.14
133,-0.106,-0.12,-0.101
134,-0.115,-0.114,-0.11
135,-0.101,-0.108,-0.097
136,-0.12,-0.101,-0.116
137,-0.084,-0.096,-0.08
138,-0.089,-0.093,-0.085
139,-0.078,-0.089,-0.076
140,-0.05,-0.086,-0.049
141,-0.069,-0.085,-0.069
142,-0.09,-0.085,-0.091
143,-0.115,-0.085,-0.117
144,-0.096,-0.085,-0.098
145,-0.082,-0.085,-0.085
146,-0.081,-0.086,-0.088
147,-0.059,-0.088,-0.067
148,-0.099,-0.09,-0.106
149,-0.078,-0.091,-0.084
150,-0.098,-0.093,-0.101
151,-0.07,-0.093,-0.071
152,-0.076,-0.092,-0.076
153,-0.099,-0.091,-0.096
154,-0.109,-0.09,-0.104
155,-0.118,-0.086,-0.112
156,-0.084,-0.083,-0.079
157,-0.113,-0.081,-0.108
158,-0.107,-0.077,-0.102
159,-0.094,-0.073,-0.091
160,-0.061,-0.068,-0.061
161,-0.048,-0.063,-0.049
162,-0.053,-0.055,-0.055
163,-0.051,-0.048,-0.053
164,-0.04,-0.041,-0.042
165,-0.009,-0.034,-0.014
166,-0.009,-0.028,-0.013
167,-0.007,-0.023,-0.012
168,0.006,-0.017,0.001
169,-0.008,-0.01,-0.014
170,0.006,-0.005,-0.0
171,-0.004,0.0,-0.011
172,0.005,0.005,-0.002
173,-0.006,0.007,-0.011
174,-0.017,0.01,-0.021
175,-0.007,0.012,-0.011
176,-0.004,0.013,-0.007
177,0.003,0.011,-0.0
178,0.008,0.008,0.005
179,0.017,0.005,0.013
180,0.031,0.001,0.029
181,0.025,-0.003,0.023
182,-0.001,-0.008,-0.001
183,-0.014,-0.011,-0.014
184,-0.015,-0.015,-0.016
185,-0.03,-0.019,-0.031
186,-0.024,-0.022,-0.026
187,-0.032,-0.027,-0.033
188,-0.029,-0.03,-0.031
189,-0.032,-0.033,-0.034
190,-0.028,-0.036,-0.03
191,-0.03,-0.039,-0.033
192,-0.048,-0.041,-0.051
193,-0.055,-0.043,-0.059
194,-0.054,-0.044,-0.058
195,-0.06,-0.044,-0.064
196,-0.067,-0.045,-0.073
197,-0.053,-0.045,-0.059
198,-0.046,-0.045,-0.052
199,-0.045,-0.046,-0.051
200,-0.031,-0.045,-0.038
201,-0.026,-0.044,-0.033
202,-0.034,-0.042,-0.039
203,-0.028,-0.038,-0.031
204,-0.026,-0.033,-0.027
205,-0.022,-0.028,-0.021
206,-0.03,-0.025,-0.028
207,-0.032,-0.021,-0.028
208,-0.004,-0.018,0.0
209,-0.026,-0.015,-0.022
210,-0.014,-0.011,-0.009
211,-0.01,-0.007,-0.006
212,-0.016,-0.006,-0.013
213,-0.002,-0.004,0.0
214,-0.016,-0.003,-0.015
215,-0.015,-0.002,-0.014
216,-0.02,-0.002,-0.02
217,-0.018,-0.003,-0.018
218,-0.008,-0.005,-0.008
219,0.012,-0.008,0.011
220,0.012,-0.011,0.011
221,0.023,-0.015,0.021
222,0.027,-0.018,0.024
223,0.011,-0.021,0.008
224,-0.014,-0.024,-0.018
225,-0.038,-0.027,-0.044
226,-0.057,-0.03,-0.065
227,-0.081,-0.034,-0.09
228,-0.057,-0.037,-0.067
229,-0.05,-0.04,-0.06
230,-0.037,-0.044,-0.044
231,-0.057,-0.047,-0.061
232,-0.047,-0.05,-0.049
233,-0.042,-0.051,-0.04
234,-0.07,-0.053,-0.066
235,-0.051,-0.052,-0.045
236,-0.023,-0.05,-0.016
237,-0.073,-0.048,-0.065
238,-0.047,-0.044,-0.039
239,-0.044,-0.041,-0.037
240,-0.035,-0.036,-0.028
241,-0.02,-0.03,-0.014
242,-0.001,-0.022,0.005
243,-0.002,-0.014,0.004
244,-0.012,-0.006,-0.007
245,0.003,0.002,0.007
246,-0.026,0.008,-0.022
247,-0.02,0.014,-0.016
248,0.004,0.018,0.006
249,0.011,0.019,0.013
250,0.029,0.019,0.032
251,0.035,0.019,0.037
252,0.048,0.019,0.051
253,0.048,0.019,0.05
254,0.05,0.018,0.05
255,0.037,0.017,0.035
256,0.032,0.015,0.027
257,0.02,0.013,0.013
258,-0.005,0.011,-0.011
259,-0.002,0.008,-0.007
260,0.003,0.007,-0.002
261,0.014,0.005,0.01
262,-0.008,0.002,-0.01
263,-0.014,0.001,-0.014
264,-0.029,-0.001,-0.028
265,-0.036,-0.002,-0.034
266,-0.03,-0.003,-0.028
267,-0.029,-0.005,-0.027
268,-0.025,-0.006,-0.023
269,-0.012,-0.008,-0.009
270,0.004,-0.009,0.007
271,0.007,-0.01,0.011
272,0.026,-0.009,0.031
273,0.04,-0.007,0.046
274,0.005,-0.006,0.011
275,0.017,-0.004,0.023
276,0.017,-0.001,0.022
277,0.012,0.001,0.015
278,-0.006,0.003,-0.004
279,-0.012,0.004,-0.01
280,-0.015,0.005,-0.014
281,-0.009,0.006,-0.008
282,-0.002,0.006,-0.002
283,-0.008,0.006,-0.008
284,-0.012,0.007,-0.013
285,-0.007,0.008,-0.01
286,0.003,0.007,-0.001
287,0.012,0.006,0.008
288,0.013,0.005,0.01
289,0.012,0.004,0.012
290,0.01,0.003,0.011
291,0.015,0.004,0.017
292,0.014,0.005,0.016
293,0.016,0.006,0.018
294,0.01,0.007,0.012
295,0.004,0.008,0.006
296,0.005,0.008,0.006
297,0.012,0.008,0.013
298,0.012,0.008,0.013
299,0.001,0.008,0.003
300,-0.004,0.008,-0.002
301,-0.002,0.007,-0.0
302,-0.001,0.005,0.0
303,-0.002,0.004,-0.0
304,-0.004,0.002,-0.002
305,-0.004,0.001,-0.002
306,-0.003,-0.001,-0.002
307,-0.0,-0.003,-0.001
308,0.001,-0.004,0.0
309,0.002,-0.006,0.002
310,0.001,-0.006,0.002
311,-0.001,-0.006,-0.001
312,-0.0,-0.005,0.0
313,0.0,-0.002,0.001
314,-0.001,0.002,-0.001
315,-0.001,0.008,-0.001
