gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,632,220,3.10409712791443,29.9233589172363,-94.9718170166016,33030304,632,110,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.12244411894446,66.66516079391822,54.39421155026293,7.322716637045196e-34,2.0,-66.68,3.1865100272627664,-66.95,3.036,3.1757,3.5127,0.3671,1.1432,1.1394,0
8905466,npp,447,2803,1.62647199630737,29.9253807067871,-94.978141784668,33030304,446,2257,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.08269299936408,39.195101851462844,34.02928500077709,4.29083769400032e-33,15.0,39.16,1.4276677814245327,38.93,1.5096,1.6734,1.7643,0.6966,1.1328,1.133,0
8926811,npp,543,414,2.15327167510986,29.9226360321045,-94.9787750244141,33030304,540,237,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.47383382131872,63.074777174971416,52.13684410411651,3.0753180179946117e-22,3.0,-63.08,2.7445598364131496,-63.08,2.1447,2.3896,3.1196,0.4878,1.0795,1.0504,0
8927146,npp,227,3578,2.45012450218201,29.9207782745361,-94.9729461669922,33030304,229,2903,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36188836936702,61.41481782040853,51.041619121959904,5.093242281585148e-28,19.0,61.36,2.5331140255951103,61.16,2.729,2.877,3.1613,0.4052,0.9971,0.9927,0
9061565,npp,616,3181,2.19663882255554,29.9223918914795,-94.9715957641602,33030304,616,2536,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.15198933738873,51.71769402118935,44.033845408993976,1.256502947729818e-17,17.0,51.67,1.847645286154319,51.71,2.0623,2.1529,2.2027,0.5414,1.1893,1.1893,0
9061237,npp,676,2589,1.40439629554749,29.9252281188965,-94.9789657592773,33030304,676,2093,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.72181624114457,30.09822317096344,26.36251457722812,8.573052848015821e-25,14.0,30.07,1.184412938166907,29.975,1.4147,1.4896,1.725,0.7825,1.0937,1.099,0
9066524,npp,726,1997,1.26098382472992,29.9257183074951,-94.9718475341797,33030304,726,1565,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-01-31 08:04:17.081634,102.1872067267456,2.127899152426681,1.8840616452955605,1.494034516098214e-30,11.0,-2.16,1.0,-2.16,1.1177,1.1657,1.4087,1.0,1.261,1.261,0
9093555,npp,651,2195,1.12108540534973,29.9255180358887,-94.9714965820312,33030304,651,1755,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.4904003216792,9.365601096934281,8.284742588163558,3.616988468799745e-26,12.0,9.34,1.0,8.93,1.1211,1.1855,1.2499,0.9833,1.1013,1.1023,0
9098736,npp,687,1599,1.09258139133453,29.9220848083496,-94.9776840209961,33030304,686,1202,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.46841304906928,24.336465447385887,21.40045048557787,5.1472946651014544e-21,9.0,-24.31,1.1367971201176101,-24.26,1.0926,1.1977,1.4565,0.9732,1.0732,1.0633,0
9109432,npp,715,399,2.74071049690247,29.9257335662842,-94.9780654907227,33030304,714,226,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.64024325065404,63.364889069593914,52.32190089319761,1.136484841364796e-07,3.0,-63.37,2.7445598364131496,-63.08,2.1447,2.3896,3.1196,0.4878,1.2936,1.3369,0
9109876,npp,403,3561,3.08770132064819,29.9277038574219,-94.9778747558594,33030304,406,2891,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51118301802653,61.07001813510999,50.80475745068887,4.86973167263506e-16,19.0,61.01,2.5331140255951103,61.16,2.729,2.877,3.1613,0.4052,1.2488,1.251,0
9115259,npp,515,2984,1.60119676589966,29.9211845397949,-94.9727020263672,33030304,516,2404,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.09024987865104,45.67752174106206,39.30767875414785,1.1767935834494878e-09,16.0,45.63,1.5732132722552272,45.63,1.7093,2.0122,2.7106,0.5793,0.9044,0.9276,0
9217720,npp,602,1204,1.39517688751221,29.9227657318115,-94.9723892211914,33030304,601,891,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.54553574370898,41.5257246601988,35.944672686175906,2.3899737851322616e-26,7.0,-41.52,1.4867838833500562,-41.52,1.4928,1.6932,2.404,0.6885,0.9652,0.9605,0
9223074,npp,611,603,1.8930037021637,29.9237861633301,-94.9783020019531,33030304,613,389,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.63259988139991,59.06174661632881,49.415548847079236,1.0682406500742912e-30,4.0,-59.06,2.253202848596432,-59.05,2.0363,2.6035,3.4639,0.4477,0.8503,0.8475,0
9223656,npp,251,3755,3.57295942306519,29.9293556213379,-94.9772033691406,33030304,250,3030,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30895973862629,64.88210553731162,53.29976634510322,6.011442252888119e-25,20.0,64.82,2.898275349237888,64.91,3.4613,3.5171,3.573,0.3314,1.1849,1.1842,0
9232377,npp,371,3184,2.20883059501648,29.923656463623,-94.9768295288086,33030304,373,2538,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.25217424022443,51.79941943488807,44.095751199761686,4.466421269812368e-30,17.0,51.75,1.847645286154319,51.71,2.0623,2.1529,2.2027,0.5414,1.1959,1.1959,0
9279936,npp,501,1607,1.144376039505,29.9241371154785,-94.9728775024414,33030304,501,1208,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.70053023970303,23.904198920982058,21.02595736371041,1.969185726812993e-07,9.0,-23.92,1.1367971201176101,-24.26,1.0926,1.1977,1.4565,0.9732,1.1187,1.1137,0
9290850,npp,211,3568,3.23482584953308,29.9258251190186,-94.9728393554688,33030304,213,2895,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.69133204592208,61.2192909620039,50.906879496982334,0.0004783437631984929,19.0,61.16,2.5331140255951103,61.16,2.729,2.877,3.1613,0.4052,1.3069,1.3106,0
9685239,npp,373,1607,1.36751163005829,29.9221878051758,-94.977897644043,33030304,373,1209,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.22877609889797,23.921798357057366,21.041711413601195,3.338134556306393e-09,9.0,-23.92,1.1367971201176101,-24.26,1.0926,1.1977,1.4565,0.9732,1.315,1.3309,0
9721291,npp,395,1004,2.5092785358429,29.9255695343018,-94.9761734008789,33030304,394,738,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.66244091567971,48.345151455856964,41.42061069768171,4.4119734542516944e-16,6.0,-48.34,1.7549928774784245,-48.43,1.7528,1.8497,2.5093,0.6302,1.5415,1.5813,0
9735139,npp,79,3568,2.99741959571838,29.9223117828369,-94.9738006591797,33030304,84,2896,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01326806909854,61.21118451297857,50.90295638317995,2.535282412972094e-13,19.0,61.16,2.5331140255951103,61.16,2.729,2.877,3.1613,0.4052,1.2132,1.2145,0
9877645,npp,322,1804,1.35947668552399,29.9227027893066,-94.9792327880859,33030304,322,1383,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.49946196268402,13.251736825508635,11.71110783831235,3.370304108058354e-28,10.0,-13.27,1.015504800579495,-13.27,1.3595,1.3637,1.6418,0.8548,1.1615,1.1621,0
9924791,npp,335,1204,1.97578287124634,29.9284076690674,-94.9780197143555,33030304,334,892,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.29527863031576,41.51747215703383,35.93953036492992,3.9209733352679697e-31,7.0,-41.52,1.4867838833500562,-41.52,1.4928,1.6932,2.404,0.6885,1.3558,1.3602,0
9983258,npp,341,604,3.90028953552246,29.9278469085693,-94.9741287231445,33030304,343,390,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.62494354882692,59.030541564949274,49.396221567455896,6.627118576739624e-29,4.0,-59.04,2.253202848596432,-59.05,2.0363,2.6035,3.4639,0.4477,1.7412,1.7463,0
9988999,npp,97,3186,2.0153923034668,29.9247016906738,-94.9712371826172,33030304,100,2539,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-03 08:41:54.268896,-75.40772782861146,51.85930972096517,44.14356605780265,6.29609722558306e-26,17.0,51.81,1.847645286154319,51.71,2.0623,2.1529,2.2027,0.5414,1.0912,1.0912,0
10049914,npp,285,1406,1.01316249370575,29.9238376617432,-94.9729766845703,33030304,284,1056,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.53970067999074,33.42453854342499,29.193030202888863,8.148648461401148e-17,8.0,-33.42,1.2365102219381485,-33.42,1.126,1.4928,1.5761,0.7808,0.7778,0.7911,0
10088366,npp,298,801,3.12776446342468,29.9225902557373,-94.97509765625,33030304,297,587,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.29043862924006,54.142399994538835,45.860565332595364,1.47953246451252e-11,5.0,-54.15,1.9513309067639726,-54.205,1.7535,2.2026,2.8368,0.5292,1.6398,1.6553,0
10088840,npp,661,3946,4.45410251617432,29.9219284057617,-94.9755401611328,33030304,663,3140,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.67679556523474,68.16009520113899,55.28513430255898,1.9419011469144622e-17,21.0,68.09,3.3166247903554,68.02,3.2655,3.4818,4.0677,0.3348,1.4588,1.4912,0
10130798,npp,269,206,3.77802848815918,29.9276561737061,-94.9750213623047,33030304,267,102,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.75145664600761,66.91115347326003,54.541364454142595,1.241956052393695e-05,2.0,-66.92,3.1865100272627664,-66.95,3.036,3.1757,3.5127,0.3671,1.3547,1.3868,0
10135189,npp,17,3377,4.08550071716309,29.9260635375977,-94.9778060913086,33030304,20,2727,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-08 08:48:07.330703,-74.53639792585483,56.87813976272552,47.87150872270506,2.6626257683795916e-13,18.0,56.83,2.1127631471468895,56.63,2.5714,2.9271,4.1291,0.3982,1.714,1.627,0
10191222,npp,97,2791,1.80830609798431,29.9257011413574,-94.9748992919922,33030304,98,2246,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-09 08:29:22.357149,-77.11627659081628,38.73379518625587,33.64643172018757,2.8032858984533653e-08,15.0,38.7,1.357151599901897,38.93,1.5096,1.6734,1.7643,0.6966,1.2651,1.2596,0
10491175,npp,94,797,1.85935854911804,29.9254493713379,-94.9756927490234,33030304,92,583,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-23 07:26:25.362399,94.95620932435867,54.25835646461082,45.947388450472836,6.067923938522822e-05,5.0,-54.26,1.9513309067639726,-54.205,1.7535,2.2026,2.8368,0.5292,0.9898,0.984,0
10497081,npp,80,202,3.24728012084961,29.9229431152344,-94.9742126464844,33030304,85,100,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-24 07:07:27.932714,92.55816673303872,66.98158971800257,54.5838985794026,2.154299891225144e-11,2.0,-66.98,3.1865100272627664,-66.95,3.036,3.1757,3.5127,0.3671,1.1881,1.1919,0
10515129,npp,16,1600,1.45645463466644,29.9252986907959,-94.9774856567383,33030304,15,1203,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.38237353901438,24.260436369943445,21.33569280525942,1.2971825618080408e-18,9.0,-24.26,1.1367971201176101,-24.26,1.0926,1.1977,1.4565,0.9732,1.3933,1.4175,0
10520637,npp,34,998,1.91263067722321,29.927282333374,-94.9714202880859,33030304,36,734,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.03899729095302,48.51911656781561,41.55782583085908,8.626014857065349e-23,6.0,-48.52,1.7549928774784245,-48.43,1.7528,1.8497,2.5093,0.6302,1.2015,1.2053,0
10527260,npp,482,3562,3.35109853744507,29.9254589080811,-94.9740905761719,33030304,485,2891,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-29 08:54:10.888528,-73.4474768880242,61.08479727973374,50.818580807656915,4.592728515398415e-19,19.0,61.03,2.5331140255951103,61.16,2.729,2.877,3.1613,0.4052,1.3528,1.3578,0
10571302,npp,584,2983,2.30377006530762,29.9274444580078,-94.9716644287109,33030304,584,2403,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.53006503116346,45.63664738207502,39.27752884145304,1.7040556676155046e-23,16.0,45.6,1.5732132722552272,45.63,1.7093,2.0122,2.7106,0.5793,1.351,1.3346,0
10632660,npp,719,1196,2.83221101760864,29.9275741577148,-94.9746780395508,33030304,718,885,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.85593937570023,41.82131018169431,36.18851029418918,2.830386657751577e-22,7.0,-41.81,1.4867838833500562,-41.52,1.4928,1.6932,2.404,0.6885,1.9318,1.9499,0
10779043,npp,556,2585,1.5542619228363,29.9256706237793,-94.9787139892578,33030304,556,2090,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.85221907813747,29.91353011776052,26.205695701209315,1.2316436796977408e-16,14.0,29.88,1.184412938166907,29.975,1.4147,1.4896,1.725,0.7825,1.2203,1.2163,0
10831175,npp,614,1993,1.1656688451767,29.9240493774414,-94.9752731323242,33030304,614,1562,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-07 08:04:01.893739,92.28258371061962,2.4273642596293468,2.1492627809794738,7.982121630936794e-13,11.0,-2.39,1.0,-2.16,1.1177,1.1657,1.4087,1.0,1.1657,1.1657,0
10849517,npp,355,3368,2.59750437736511,29.924222946167,-94.9738311767578,33030304,357,2717,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-10 08:47:48.456316,-74.43769281780257,56.64436634328306,47.702375321826125,2.549776273388459e-07,18.0,56.6,2.1127631471468895,56.63,2.5714,2.9271,4.1291,0.3982,1.0097,1.0344,0
11287653,npp,359,188,2.96789407730103,29.9248580932617,-94.9733734130859,33030304,360,92,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-26 07:07:02.176626,92.99883677962062,67.21515337598491,54.72073004758064,5.703288869879224e-17,2.0,-67.22,3.1865100272627664,-66.95,3.036,3.1757,3.5127,0.3671,1.1005,1.0894,0
11287763,npp,93,3358,2.92710638046265,29.9258041381836,-94.9769287109375,33030304,91,2707,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.14707743164944,56.41117551760906,47.53253570503412,1.7000450731826798e-07,18.0,56.36,2.1127631471468895,56.63,2.5714,2.9271,4.1291,0.3982,1.1657,1.1657,0
11327977,npp,182,2772,1.72034752368927,29.924919128418,-94.9712142944336,33030304,183,2228,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.92855904664943,37.973988515717224,33.01420450657609,1.9089288746027043e-12,15.0,37.94,1.357151599901897,38.93,1.5096,1.6734,1.7643,0.6966,1.2003,1.1984,0
11379828,npp,245,2181,1.249880194664,29.9224739074707,-94.9769287109375,33030304,245,1742,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-28 08:09:58.656139,-78.24980856528514,8.531783554423324,7.548600165700399,6.078341859124074e-17,12.0,8.52,1.0,8.93,1.1211,1.1855,1.2499,0.9833,1.2301,1.229,0
11394647,npp,282,1584,1.19773364067078,29.9248104095459,-94.9766311645508,33030304,282,1190,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.51968875863776,25.05709862907676,22.02499390194834,1.1070660177529444e-20,9.0,-25.05,1.1367971201176101,-24.26,1.0926,1.1977,1.4565,0.9732,1.1657,1.1657,0
11400912,npp,295,980,1.72923505306244,29.9230346679688,-94.97802734375,33030304,295,723,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.79579475051942,49.05532308614139,41.97577994770023,1.2775424858152492e-24,6.0,-49.06,1.7549928774784245,-48.43,1.7528,1.8497,2.5093,0.6302,1.097,1.0898,0
11407098,npp,267,382,3.49840450286865,29.921911239624,-94.9765090942383,33030304,266,214,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.57012237703465,63.69406673324836,52.53676931325093,2.7448984361045734e-23,3.0,-63.7,2.7445598364131496,-63.08,2.1447,2.3896,3.1196,0.4878,1.5697,1.7065,0
11407523,npp,741,3545,2.75659799575806,29.925163269043,-94.9762802124023,33030304,742,2877,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.47459740244975,60.73140105479127,50.57633779851984,1.4078254365020537e-20,19.0,60.67,2.4157378735459294,61.16,2.729,2.877,3.1613,0.4052,1.1158,1.1169,0
11444378,npp,54,2966,3.1174304485321,29.9255962371826,-94.9738922119141,33030304,55,2390,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.8137213263445,45.06364852542811,38.81704119432828,3.0224191828880035e-21,16.0,45.02,1.5732132722552272,45.63,1.7093,2.0122,2.7106,0.5793,1.8682,1.8059,0
11496648,npp,139,2374,2.76123356819153,29.9251289367676,-94.9760513305664,33030304,139,1919,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-02 08:16:09.977218,-76.52955237512505,19.369469366166385,17.077794809833,5.597167043485174e-21,13.0,19.34,1.0442604737599883,20.37,1.153,1.9571,2.7612,0.5956,1.9357,1.6446,0
11538136,npp,207,1781,1.64183688163757,29.9235343933105,-94.9740829467773,33030304,207,1361,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-03 07:57:21.447755,96.7194388680703,14.579265618369583,12.878471596742026,1.426757314278997e-19,10.0,-14.57,1.015504800579495,-13.27,1.3595,1.3637,1.6418,0.8548,1.4396,1.4034,0
11597923,npp,269,582,3.02755331993103,29.9224548339844,-94.9780731201172,33030304,267,371,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.25503115091882,59.53106964724188,49.74294986714125,2.2378831450447603e-13,4.0,-59.54,2.3545700244418297,-59.05,2.0363,2.6035,3.4639,0.4477,1.3458,1.3555,0
11604532,npp,43,3164,2.10919737815857,29.9279766082764,-94.9758605957031,33030304,43,2526,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.69483030450941,51.22565450860994,43.65733137718357,3.32089101210006e-17,17.0,51.18,1.847645286154319,51.71,2.0623,2.1529,2.2027,0.5414,1.142,1.142,0
11613231,npp,145,2575,1.89567339420319,29.9258728027344,-94.9759674072266,33030304,146,2082,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-07 08:22:33.717033,-77.77919576548645,29.42759598388318,25.788531119482915,1.524139806692384e-13,14.0,29.41,1.184412938166907,29.975,1.4147,1.4896,1.725,0.7825,1.5085,1.4834,0
11650044,npp,256,1387,1.65079855918884,29.9218158721924,-94.9759216308594,33030304,258,1044,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.25282224559255,34.25400265534566,29.89295743797129,0.0003125152313569013,8.0,-34.24,1.2937979144666532,-33.42,1.126,1.4928,1.5761,0.7808,1.2878,1.289,0
11710913,npp,649,3928,3.68139553070068,29.9268226623535,-94.9749908447266,33079456,649,3131,1040400131,1073479587,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.67714674604215,67.87320572740164,55.11526686088243,5.881900447435842e-09,21.0,67.8,3.3166247903554,68.02,3.2655,3.4818,4.0677,0.3348,1.2258,1.2325,0
13691719,npp,256,1992,1.55632865428925,29.9269104003906,-94.9732513427734,33030304,256,1561,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-24 08:04:04.395856,84.99327013422138,2.5610529791271226,2.267544576550554,8.782001127015873e-06,11.0,-2.45,1.0,-2.16,1.1177,1.1657,1.4087,1.0,1.5563,1.5563,0
13747411,npp,306,1397,1.49282383918762,29.9274368286133,-94.9772644042969,33030304,307,1051,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.5395769521069,33.818997672915756,29.52565123980769,7.450418626602749e-11,8.0,-33.81,1.2937979144666532,-33.42,1.126,1.4928,1.5761,0.7808,1.1657,1.1657,0
13754635,npp,331,793,2.54590058326721,29.9261627197266,-94.9738998413086,33030304,330,578,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.22381545818989,54.36491755058983,46.024164663662006,2.4000810133025377e-15,5.0,-54.37,1.9513309067639726,-54.205,1.7535,2.2026,2.8368,0.5292,1.3416,1.3473,0
13755073,npp,697,3937,3.24878025054932,29.9216041564941,-94.9742202758789,33079456,697,3136,1040400131,1073479587,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.58911692747337,68.020323351375,55.20150755352394,3.729971527216259e-07,21.0,67.95,3.3166247903554,68.02,3.2655,3.4818,4.0677,0.3348,1.0954,1.0876,0
13761432,npp,66,3369,4.17264747619629,29.9231262207031,-94.9785537719727,33030304,68,2718,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-27 08:47:58.081082,-74.61211020881996,56.684277003694326,47.729289645219644,1.1357034616432082e-12,18.0,56.63,2.1127631471468895,56.63,2.5714,2.9271,4.1291,0.3982,1.7552,1.6617,0
13999845,npp,311,1599,0.997900664806366,29.9253673553467,-94.9759368896484,33030304,311,1202,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.32864201820246,24.298172353708672,21.367605214581825,2.24815812338552e-22,9.0,-24.31,1.1367971201176101,-24.26,1.0926,1.1977,1.4565,0.9732,0.9899,0.9712,0
14006047,npp,344,997,1.75281739234924,29.926628112793,-94.9733047485352,3670176,344,734,196611,3866787,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.08009903835408,48.539174638032634,41.571767048643416,3.4048839188794903e-22,6.0,-48.55,1.7549928774784245,-48.43,1.7528,1.8497,2.5093,0.6302,1.1105,1.1046,0
15650348,npp,214,422,2.13605237007141,29.9236125946045,-94.9759140014648,33030304,215,242,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-09-20 07:14:47.229570,93.93467837509802,62.92172081854759,52.03363342747502,0.00011881486332435895,3.0,-62.92,2.6065528283652384,-63.08,2.1447,2.3896,3.1196,0.4878,1.0684,1.042,0
15662689,npp,7,3004,1.81738126277924,29.92555809021,-94.9758529663086,33030304,7,2419,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.62987005987192,46.35068892994455,39.845506412677814,0.0002286421615669508,16.0,46.31,1.646109783506203,45.63,1.7093,2.0122,2.7106,0.5793,1.0473,1.0528,0
15674550,npp,92,2413,1.15295302867889,29.9236392974854,-94.9770889282227,33030304,92,1953,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-09-22 08:17:41.939680,-76.48194513577718,21.423463194707658,18.870173738738554,4.955758308766455e-09,13.0,21.4,1.0837787002826917,20.37,1.153,1.9571,2.7612,0.5956,0.4237,0.6867,0
15685822,npp,151,1820,1.36370098590851,29.9270515441895,-94.9724655151367,33030304,151,1397,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-09-23 07:58:53.431828,98.64937907297086,12.360588419922415,10.926103564897002,4.1794092309319266e-16,10.0,-12.37,1.015504800579495,-13.27,1.3595,1.3637,1.6418,0.8548,1.1657,1.1657,0
15697377,npp,186,1221,1.59045243263245,29.9242267608643,-94.9728927612305,33030304,186,906,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-09-24 07:40:01.367608,96.65106226854661,40.8810829588598,35.41630607073794,1.453374098086007e-22,7.0,-40.89,1.4276677814245327,-41.52,1.4928,1.6932,2.404,0.6885,1.0937,1.095,0
15721094,npp,181,25,4.18083572387695,29.9259624481201,-94.9769515991211,33030304,183,8,1040400131,1073430435,578,usa_houston_crop_8_20,29.925,-94.975,8,20,usa_houston_crop,2022-09-26 07:02:10.132332,92.43691563118098,69.83737460970013,56.2183801807954,1.0097576029140227e-31,1.0,-69.84,3.5496478698597698,-69.84,,4.1808,,0.2788,1.1657,1.1657,0
