gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,217,2.95595788955688,29.9649715423584,-94.9919662475586,33030304,629,109,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.29702665306104,66.71415477218338,54.42370830515899,7.300276775489269e-34,2.0,-66.73,3.1865100272627664,-66.975,3.8449,4.7992,7.7605,0.4162,1.419,1.2303,1.2303,0
8905466,npp,441,2800,2.19672322273254,29.9692440032959,-94.9893188476562,33030304,441,2254,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.53114427547119,39.079265186044076,33.933337501288946,4.2848563316128065e-33,15.0,39.04,1.4276677814245327,39.04,1.9486,2.1288,2.4946,0.9383,2.045,2.0612,2.0612,0
8916109,npp,539,1614,1.34200000762939,29.9651298522949,-94.9917373657227,33030304,539,1214,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.27731778431301,23.580813360121414,20.74639800320779,1.9457668438591595e-31,9.0,-23.57,1.1367971201176101,-24.11,1.5012,1.6159,2.1037,1.2361,1.7565,1.6589,1.6589,0
8921517,npp,550,1011,1.64370882511139,29.9679946899414,-94.991569519043,33030304,551,743,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.8678600493126,48.12534678197535,41.24881498535136,9.9551318331786e-28,6.0,-48.13,1.646109783506203,-48.43,1.7897,2.2139,3.4831,0.9022,1.6511,1.483,1.483,0
8926811,npp,537,412,3.12521290779114,29.9642524719238,-94.9904327392578,33030304,537,235,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.67756879508576,63.11058382603342,52.16022726560658,3.1252380635453503e-22,3.0,-63.12,2.7445598364131496,-63.29,3.1937,3.9415,5.1774,0.5068,1.7,1.5838,1.5838,0
8927146,npp,221,3573,3.43079209327698,29.9652347564697,-94.9918899536133,33030304,219,2900,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24560439383846,61.317875611772486,50.976337141849235,5.204544564594125e-28,19.0,61.26,2.5331140255951103,61.06,3.5674,3.7764,4.1456,0.5289,1.861,1.8146,1.8146,0
8948465,npp,433,1209,2.77490377426147,29.9683456420898,-94.9940490722656,33030272,435,896,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-11 07:39:38.389244,97.21425450461471,41.332821774325744,35.78825299057881,0.0006817917056660275,7.0,-41.34,1.4276677814245327,-41.56,2.2111,3.0596,3.9307,0.6528,1.798,1.8116,1.8116,0
8960725,npp,396,12,5.45467472076416,29.9679985046387,-94.9928512573242,33030272,394,2,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-13 07:01:41.827584,91.96967829652111,70.044115092791,56.33429248185471,0.03237640662190867,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.38006033351764507,0
8961050,npp,171,3187,3.7543568611145,29.9685516357422,-94.9907913208008,33030272,170,2540,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-13 08:42:17.111531,-74.95419838709556,51.88979811464447,44.16678750572187,0.007872235079979457,17.0,51.84,1.847645286154319,51.64,2.5353,3.7544,5.3637,0.532,1.9975,1.9975,1.9050893651520393,0
8967203,npp,249,2596,3.29120135307312,29.9667339324951,-94.9931716918945,33030272,249,2098,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.15013884921078,30.428995905312696,26.64610432362167,0.03247729840755523,14.0,30.4,1.184412938166907,30.095,1.7632,3.1473,4.8603,0.6347,2.1189,2.0888,1.7075553174546876,0
8979168,npp,328,1408,4.1646990776062,29.9644813537598,-94.9880218505859,33030272,328,1058,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.67995551373973,33.314008373213625,29.09907454262243,0.12665390606603408,8.0,-33.33,1.2365102219381485,-33.26,1.8045,2.002,3.2092,0.9978,3.7465,4.1553,2.6685344567171225,0
8985017,npp,330,802,5.65771865844727,29.9649963378906,-94.993293762207,33030272,329,589,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.11173157944482,54.12339087767518,45.84571240693695,0.2104782293503271,5.0,-54.13,1.9513309067639726,-54.23,3.2888,3.8174,5.6577,0.5233,2.9406,2.9604,0.4896370466166067,0
8985422,npp,692,3945,12.1985816955566,29.9693336486816,-94.9947662353516,33030272,694,3140,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.85907400351273,68.14886881138762,55.277845104836956,0.1632041590803573,21.0,68.08,3.3166247903554,68.045,4.1937,4.8902,6.731,0.4085,4.201,4.9827,3.0668781530636484,0
8991218,npp,307,208,9.46328926086426,29.9684181213379,-94.9902038574219,33030272,310,103,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-18 07:07:55.061171,93.21311557101073,66.87404063165357,54.51744541043444,0.2544363331543655,2.0,-66.88,3.1865100272627664,-66.975,3.8449,4.7992,7.7605,0.4162,3.4612,3.9387,0.9519214248810903,0
8991297,npp,38,3376,9.70685768127441,29.9672870635986,-94.9951629638672,33030272,39,2726,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.43386303284001,56.8574223617978,47.8555748813381,0.21638528019428918,18.0,56.8,2.1127631471468895,56.65,3.7086,4.0563,5.3718,0.4924,4.6719,4.7799,2.2397953268859574,0
9015355,npp,212,1001,3.92201781272888,29.9656238555908,-94.9914703369141,33030272,213,736,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-22 07:33:03.923176,95.93002017421493,48.43163053100773,41.48777238546701,0.053263697033914086,6.0,-48.43,1.7549928774784245,-48.43,1.7897,2.2139,3.4831,0.9022,2.9708,3.5386,2.9133478311755034,0
9021270,npp,197,402,4.43300485610962,29.9659214019775,-94.9932708740234,33030272,199,228,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.77577311383428,63.30670384234971,52.28579570612682,0.027041554403428866,3.0,-63.31,2.7445598364131496,-63.29,3.1937,3.9415,5.1774,0.5068,2.1765,2.2465,1.9290644579578475,0
9021659,npp,651,3563,4.26498508453369,29.9652309417725,-94.9899444580078,33030272,650,2892,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.34772841883957,61.113767866073474,50.83622292196166,0.04090252344999074,19.0,61.05,2.5331140255951103,61.06,3.5674,3.7764,4.1456,0.5289,2.1903,2.2559,1.775753241106831,0
9039501,npp,87,1798,1.75931596755981,29.9682502746582,-94.9919128417969,33030272,87,1377,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.56661096545447,13.605422609918365,12.022123593313776,0.0005639863536824501,10.0,-13.61,1.015504800579495,-13.5,1.6176,2.0519,3.6762,0.9735,1.7094,1.7127,1.7127,0
9061565,npp,610,3177,2.95378160476685,29.9691352844238,-94.9897079467773,33030304,612,2534,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.46436535344853,51.6030750883126,43.94633665074753,1.2215372460262216e-17,17.0,51.55,1.847645286154319,51.64,2.5353,3.7544,5.3637,0.532,1.5642,1.5715,1.5715,0
9061237,npp,670,2585,3.04266452789307,29.9672222137451,-94.9928817749023,33030304,669,2089,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.47770641144729,29.91661538242912,26.207282123983603,8.446876595096048e-25,14.0,29.88,1.184412938166907,30.095,1.7632,3.1473,4.8603,0.6347,1.9091,1.931,1.931,0
9066524,npp,720,1992,2.28595280647278,29.9696712493896,-94.9942932128906,33030304,720,1561,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-01-31 08:04:15.302404,85.99651011915283,2.5393012027625783,2.2482798356535474,1.4797263444675231e-30,11.0,-2.45,1.0,-1.99,1.4377,1.9975,3.1083,1.0,2.286,2.286,2.286,0
9093555,npp,646,2191,1.50601327419281,29.963960647583,-94.9951553344727,33030304,646,1752,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2910570373089,9.124303286321405,8.071693840431301,3.7201628623661064e-26,12.0,9.1,1.0,9.51,1.5648,1.7854,2.1617,1.1188,1.7181,1.6849,1.6849,0
9098736,npp,681,1596,1.55056154727936,29.965051651001,-94.9934005737305,33030304,681,1200,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.24961382648786,24.472989452280565,21.518732894073782,5.310629230051815e-21,9.0,-24.46,1.1367971201176101,-24.11,1.5012,1.6159,2.1037,1.2361,1.94,1.9167,1.9167,0
9109432,npp,709,397,3.39439010620117,29.9676628112793,-94.9900512695312,33030304,711,225,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.84307053391885,63.40149631123566,52.34566546332181,1.16838616342681e-07,3.0,-63.41,2.7445598364131496,-63.29,3.1937,3.9415,5.1774,0.5068,1.7981,1.7202,1.7202,0
9109876,npp,398,3557,4.02617406845093,29.963134765625,-94.991828918457,33030304,395,2887,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01617627097284,60.98421359413328,50.7467509576063,5.025591080594477e-16,19.0,60.93,2.5331140255951103,61.06,3.5674,3.7764,4.1456,0.5289,2.096,2.1295,2.1295,0
9115259,npp,509,2979,2.60511040687561,29.9641418457031,-94.9941558837891,33030304,508,2400,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.35515155867638,45.505720662501915,39.1703647327125,1.2263028533167294e-09,16.0,45.47,1.5732132722552272,45.635,2.7602,3.5387,4.2558,0.5645,1.404,1.4705,1.4705,0
9120523,npp,593,2389,2.35204267501831,29.9672260284424,-94.9925842285156,33030272,593,1932,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-10 08:16:48.740055,-78.52567279660457,20.15116422722796,17.76044004667202,0.0006986083572039591,13.0,20.14,1.0837787002826917,20.325,1.7366,2.2538,4.567,0.8863,2.0881,2.0846,2.0846,0
9125861,npp,652,1795,2.30148434638977,29.9658946990967,-94.9931793212891,33030272,652,1374,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.34731117816239,13.782529613160579,12.177747434003468,0.010664593508008658,10.0,-13.78,1.015504800579495,-13.5,1.6176,2.0519,3.6762,0.9735,2.2433,2.2405,2.1153104132488516,0
9131189,npp,686,1196,3.5029559135437,29.9672031402588,-94.9944915771484,33030272,685,885,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.26260393637659,41.812570553006466,36.1791826669887,0.031480885666766795,7.0,-41.81,1.4867838833500562,-41.56,2.2111,3.0596,3.9307,0.6528,2.2956,2.2869,1.917352012613224,0
9136734,npp,696,597,4.57943725585938,29.9658832550049,-94.9908065795898,33030272,696,383,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.40677390409387,59.20032959414098,49.51212991236968,0.06227393339717874,4.0,-59.2,2.3545700244418297,-59.13,3.1528,4.3821,5.468,0.4558,2.0813,2.0874,1.356378420836497,0
9136875,npp,339,3749,7.38533878326416,29.9649181365967,-94.9894485473633,33030272,342,3025,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-13 09:00:33.580490,-72.66953631061271,64.77030959281122,53.22891278214942,0.030979369235041885,20.0,64.71,2.898275349237888,64.78,4.7993,7.0275,7.732,0.2842,2.1209,2.0992,1.7355392163579708,0
9142175,npp,459,3177,5.45478439331055,29.9633979797363,-94.9898376464844,33030272,458,2533,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.87280410407662,51.597915237946026,43.941757545885984,0.06946545968446499,17.0,51.55,1.847645286154319,51.64,2.5353,3.7544,5.3637,0.532,2.9178,2.9021,2.0866584939692148,0
9147413,npp,535,2587,5.39786148071289,29.9679260253906,-94.9894104003906,33030272,535,2091,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.33482736433865,30.006411819453717,26.283741599387497,0.1270059686649654,14.0,29.98,1.184412938166907,30.095,1.7632,3.1473,4.8603,0.6347,3.8976,3.4258,1.9349016624162751,0
9163513,npp,662,796,6.23220539093018,29.9667167663574,-94.9899368286133,33030272,663,582,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.14492290135158,54.28725174111431,45.96554342095564,0.14164240610743903,5.0,-54.29,1.9513309067639726,-54.23,3.2888,3.8174,5.6577,0.5233,3.235,3.261,1.5982873730524751,0
9163827,npp,259,3938,8.24777126312256,29.9656658172607,-94.993537902832,33030272,262,3136,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82445068820816,68.03946033952185,55.21124923972203,0.13146814287960276,21.0,67.96,3.3166247903554,68.045,4.1937,4.8902,6.731,0.4085,3.0098,3.3689,1.8256210681139624,0
9168801,npp,654,201,9.53203678131104,29.969066619873,-94.9948959350586,33030272,651,100,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-19 07:07:35.373596,92.74936588365593,66.99639312219674,54.58823886505158,0.09021062031587015,2.0,-67.0,3.1865100272627664,-66.975,3.8449,4.7992,7.7605,0.4162,3.4827,3.9673,2.908335092483588,0
9169195,npp,388,3370,6.61740636825562,29.9660034179688,-94.9940948486328,33030272,389,2719,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-19 08:48:07.096656,-74.50746306539683,56.714042454976294,47.749838689648676,0.09696574757432377,18.0,56.65,2.1127631471468895,56.65,3.7086,4.0563,5.3718,0.4924,3.2096,3.2586,2.120337968847121,0
9217720,npp,596,1201,1.31039917469025,29.9653034210205,-94.9891815185547,33030304,597,889,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-02-28 07:39:11.422725,96.94701235117952,41.631170433693605,36.03098839875231,2.3636111770036596e-26,7.0,-41.63,1.4867838833500562,-41.56,2.2111,3.0596,3.9307,0.6528,0.8209,0.8555,0.8555,0
9223074,npp,604,600,3.18141198158264,29.9674339294434,-94.9913482666016,33030304,603,386,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.16576377196887,59.13565511419123,49.46741965490699,1.0693134358654487e-30,4.0,-59.13,2.3545700244418297,-59.13,3.1528,4.3821,5.468,0.4558,1.4875,1.4502,1.4502,0
9223656,npp,246,3752,4.39781665802002,29.9679260253906,-94.9884185791016,33030304,247,3027,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.47826729226989,64.82538910969512,53.26407133153353,5.968554876519408e-25,20.0,64.76,2.898275349237888,64.78,4.7993,7.0275,7.732,0.2842,1.0901,1.25,1.25,0
9232377,npp,365,3180,2.55463218688965,29.9658699035645,-94.9893646240234,33030304,364,2535,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.64761286393389,51.683912707280946,44.00778359066811,4.477126433466635e-30,17.0,51.64,1.847645286154319,51.64,2.5353,3.7544,5.3637,0.532,1.3481,1.3592,1.3592,0
9247510,npp,507,1998,1.99745750427246,29.9643821716309,-94.9929885864258,33030304,507,1567,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-04 08:04:20.134284,93.6233261928335,2.101947896960301,1.861086581861766,1.7294912317906534e-30,11.0,-2.1,1.0,-1.99,1.4377,1.9975,3.1083,1.0,1.9975,1.9975,1.9975,0
9279936,npp,495,1603,1.40003049373627,29.9659214019775,-94.9892807006836,33030304,494,1205,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.11268263232313,24.117489621438434,21.210954589461718,2.0449195426793361e-07,9.0,-24.11,1.1367971201176101,-24.11,1.5012,1.6159,2.1037,1.2361,1.8076,1.7306,1.7306,0
9290507,npp,519,403,4.06812858581543,29.965518951416,-94.9913482666016,33030272,520,229,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.68717673973262,63.291693677252766,52.275698495920516,0.011257976498418991,3.0,-63.29,2.7445598364131496,-63.29,3.1937,3.9415,5.1774,0.5068,2.0436,2.0616,1.929444805858486,0
9290850,npp,206,3563,3.94450211524963,29.9637565612793,-94.9934234619141,33030304,203,2892,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2063296141983,61.113604594347564,50.8355512849582,0.0004842550189881426,19.0,61.05,2.5331140255951103,61.06,3.5674,3.7764,4.1456,0.5289,2.0638,2.0863,2.0863,0
9296350,npp,314,2985,3.8008120059967,29.9675617218018,-94.9938430786133,33030272,314,2405,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.86292547785568,45.716083589208985,39.339425229005684,0.008522745505527672,16.0,45.67,1.5732132722552272,45.635,2.7602,3.5387,4.2558,0.5645,2.1641,2.1454,2.0453531499235322,0
9330494,npp,485,1202,3.78526902198792,29.9638290405273,-94.994384765625,33030272,485,890,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.76841183615682,41.597180334034405,36.00387604575318,0.10049393751842904,7.0,-41.6,1.4867838833500562,-41.56,2.2111,3.0596,3.9307,0.6528,2.4855,2.4712,1.2915212340460804,0
9371178,npp,475,602,5.42659139633179,29.9682369232178,-94.9879302978516,33030272,474,387,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.14683029240021,59.09399849342129,49.43959831477987,0.16155978931399423,4.0,-59.09,2.253202848596432,-59.13,3.1528,4.3821,5.468,0.4558,2.461,2.4736,0.5770810895855587,0
9371616,npp,133,3754,8.07864665985107,29.964750289917,-94.9895401000977,33030272,135,3029,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.74080736101317,64.86574408648491,53.29081450543157,0.11712934294010754,20.0,64.8,2.898275349237888,64.78,4.7993,7.0275,7.732,0.2842,2.3601,2.2962,0.921241448781521,0
9421290,npp,234,3181,10.0602760314941,29.9680252075195,-94.9949188232422,3670144,234,2536,196611,3866755,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.71182063469927,51.709894790647326,44.028624834494444,0.19783216500010317,17.0,51.67,1.847645286154319,51.64,2.5353,3.7544,5.3637,0.532,5.4104,5.3524,3.030086733784156,0
9441247,npp,324,2592,4.86026954650879,29.9682445526123,-94.9873428344727,33030272,325,2094,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.27368701331517,30.233201301625723,26.478409897881136,0.1456906509746849,14.0,30.21,1.184412938166907,30.095,1.7632,3.1473,4.8603,0.6347,3.4437,3.0846,1.3743658147654776,0
9446446,npp,389,2000,3.55838966369629,29.963695526123,-94.990104675293,33030272,389,1568,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-20 08:04:21.310264,100.78518752437319,1.9557738872459531,1.7317054847016642,0.09796709388811282,11.0,-1.99,1.0,-1.99,1.4377,1.9975,3.1083,1.0,3.5584,3.5584,2.408383359435717,0
9565272,npp,433,205,7.76051139831543,29.9688282012939,-94.9933853149414,33030272,437,102,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-23 07:07:39.689843,93.10165022866187,66.92353420052166,54.5470842394818,0.009725656411498496,2.0,-66.93,3.1865100272627664,-66.975,3.8449,4.7992,7.7605,0.4162,2.9268,3.23,3.115832413009945,0
9571322,npp,165,3374,4.67963314056396,29.9666347503662,-94.9942626953125,33030272,166,2723,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.24152592198381,56.799444111304545,47.813523827246485,0.02122286495323919,18.0,56.75,2.1127631471468895,56.65,3.7086,4.0563,5.3718,0.4924,2.2925,2.3044,2.0552689204913213,0
9606468,npp,263,2788,2.96608734130859,29.9680347442627,-94.9923782348633,33030272,263,2243,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.45351753254887,38.612307883311004,33.54500465706671,0.007531856669758249,15.0,38.58,1.357151599901897,39.04,1.9486,2.1288,2.4946,0.9383,2.6144,2.7831,2.694685001036577,0
9660886,npp,319,2198,2.16168928146362,29.9690494537354,-94.993408203125,33030272,319,1758,1040400131,1073430403,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-25 08:10:36.119147,-76.46369228445228,9.550898295283602,8.448615282954165,0.0006478142464650642,12.0,9.51,1.0,9.51,1.5648,1.7854,2.1617,1.1188,2.3738,2.4185,2.4185,0
9685239,npp,367,1603,1.8461092710495,29.9640426635742,-94.9934539794922,33030304,366,1205,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.64992797693299,24.134569333043782,21.226256575380393,3.2316995871435575e-09,9.0,-24.11,1.1367971201176101,-24.11,1.5012,1.6159,2.1037,1.2361,2.2,2.282,2.282,0
9721291,npp,389,1001,3.04419326782227,29.967830657959,-94.9930801391602,33030304,390,737,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.98415775543418,48.43132715199894,41.48822085863167,4.3012236110804817e-16,6.0,-48.43,1.7549928774784245,-48.43,1.7897,2.2139,3.4831,0.9022,2.4706,2.7466,2.7466,0
9731604,npp,387,403,3.94150972366333,29.9676494598389,-94.9935302734375,33030304,390,229,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.00991283973715,63.28501005513247,52.27267201922916,3.7787625549216187e-22,3.0,-63.29,2.7445598364131496,-63.29,3.1937,3.9415,5.1774,0.5068,1.9975,1.9975,1.9975,0
9735139,npp,73,3564,3.61779713630676,29.9692096710205,-94.9902038574219,33030304,73,2892,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.24378172710894,61.12671735175212,50.845795509236154,2.4687786967656496e-13,19.0,61.07,2.5331140255951103,61.06,3.5674,3.7764,4.1456,0.5289,1.9348,1.9135,1.9135,0
9877645,npp,315,1800,2.25254583358765,29.97021484375,-94.9946746826172,33030304,315,1379,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.75109473741226,13.49115041238879,11.921853961821041,3.4055891289735723e-28,10.0,-13.5,1.015504800579495,-13.5,1.6176,2.0519,3.6762,0.9735,2.1951,2.1928,2.1928,0
9983258,npp,335,600,4.38209438323975,29.9646129608154,-94.995002746582,33030304,340,387,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.1108139326985,59.12555048890842,49.462874690971155,6.780605068877659e-29,4.0,-59.13,2.3545700244418297,-59.13,3.1528,4.3821,5.468,0.4558,1.9975,1.9975,1.9975,0
9988999,npp,91,3181,2.47184753417969,29.9676094055176,-94.9904098510742,33030304,90,2536,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80171400757241,51.71884525313117,44.03659763320629,6.472725798600047e-26,17.0,51.67,1.847645286154319,51.64,2.5353,3.7544,5.3637,0.532,1.3033,1.3151,1.3151,0
10049914,npp,279,1403,1.5416601896286,29.9676532745361,-94.9902572631836,33030304,279,1054,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.0878943616161,33.55283423903198,29.301616963194522,8.515262596282557e-17,8.0,-33.55,1.2365102219381485,-33.26,1.8045,2.002,3.2092,0.9978,1.6252,1.5382,1.5382,0
10088366,npp,292,798,3.53643822669983,29.9659309387207,-94.9943084716797,33030304,293,584,1040400131,1073430435,274,usa_houston_crop_4_10,29.96666667,-94.99166667,4,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.56328532785723,54.22212960574135,45.919922127756884,1.5468905666408413e-11,5.0,-54.23,1.9513309067639726,-54.23,3.2888,3.8174,5.6577,0.5233,1.8535,1.8504,1.8504,0
