gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,651,818,2.76267886161804,29.933256149292,-94.9445343017578,33030304,650,606,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-01 07:27:15.401778,95.14128081046255,53.68745699568577,45.52172010100638,4.590977409779671e-29,5.0,-53.69,1.9513309067639726,-54.015,4.2509,6.3907,11.31,0.5097,1.3983,1.4082,1.4082,0
8899864,npp,630,223,10.4650897979736,29.9357433319092,-94.9476852416992,33030304,631,112,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.1961457101758,66.61422971333508,54.36350905443824,7.369228538987165e-34,2.0,-66.63,3.1865100272627664,-66.865,4.919,9.4216,10.4651,0.3458,3.585,3.6184,3.6184,0
8905466,npp,445,2807,3.37667798995972,29.9324645996094,-94.9454498291016,33030304,444,2260,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21617026702106,39.344095609525304,34.1526234027369,4.333648006279532e-33,15.0,39.31,1.4276677814245327,39.08,2.3687,2.8141,3.6677,1.1576,3.6517,3.9089,3.9089,0
8916109,npp,543,1620,2.79174113273621,29.9314842224121,-94.9499893188477,33030304,542,1220,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.7151878681978,23.280825743931015,20.485990404323214,1.9165456013808313e-31,9.0,-23.27,1.0837787002826917,-23.77,1.9333,2.2425,2.7917,1.4526,3.7643,4.0554,4.0554,0
8926811,npp,541,418,8.1279935836792,29.9331188201904,-94.9465408325195,33030304,539,239,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.55245297079517,62.996114944221624,52.085416656939906,3.0114441841659134e-22,3.0,-63.01,2.6065528283652384,-63.19,2.7447,8.0221,10.5804,0.4061,3.2982,3.3006,3.3006,0
8927146,npp,224,3580,9.04380702972412,29.931848526001,-94.9460830688477,33030304,228,2906,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.11209873512867,61.46406339077005,51.07489058342439,5.057794469248007e-28,19.0,61.4,2.5331140255951103,61.22,6.1956,7.6455,9.4049,0.4261,3.8096,3.8534,3.8534,0
8943113,npp,434,1815,1.18688070774078,29.9332294464111,-94.9493255615234,33030304,434,1393,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-10 07:58:32.222847,100.41708205523058,12.632350389536693,11.165847335469266,3.492570025657642e-10,10.0,-12.65,1.015504800579495,-13.07,1.8205,2.5993,4.3479,1.2533,1.8668,1.4875,1.4875,0
8948465,npp,437,1216,2.12790632247925,29.9349575042725,-94.9431381225586,33030272,438,901,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.95633198946366,41.0685009230227,35.57145920553497,0.0006721449381711509,7.0,-41.08,1.4276677814245327,-41.34,3.1581,4.9793,7.9048,0.6542,1.2603,1.3921,1.3921,0
8960725,npp,402,19,8.35897254943848,29.9336795806885,-94.9459762573242,33030272,405,5,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.36259223235426,69.93520608003644,56.27456586408614,0.03232311457703211,1.0,-69.94,3.5496478698597698,-69.87,3.8914,5.7345,8.359,0.5681,3.9969,4.7484,4.249078942984745,0
8961050,npp,174,3194,3.57689666748047,29.9360675811768,-94.9433746337891,33030272,173,2544,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.78058917435774,52.0910905794481,44.32000755640889,0.007820662940548957,17.0,52.04,1.847645286154319,51.84,2.895,4.8326,7.1495,0.6741,2.578,2.4111,2.290287951497417,0
8967203,npp,253,2603,3.91591835021973,29.9302005767822,-94.9461212158203,33030272,252,2103,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73431142462856,30.756786087931616,26.925992755900662,0.03240035121595137,14.0,30.73,1.2365102219381485,30.38,1.8912,3.1606,6.863,1.0307,3.8684,4.036,3.5354858067201818,0
8979168,npp,332,1414,5.62801599502563,29.9316368103027,-94.9450531005859,33030272,331,1062,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.32790952464323,33.046730450699975,28.87263303077446,0.1265782537038965,8.0,-33.06,1.2365102219381485,-32.99,2.2204,3.9471,4.3187,0.8253,4.6169,4.6448,2.6894442658256352,0
8985017,npp,334,808,9.77853107452393,29.9336528778076,-94.9487838745117,33030272,332,596,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.94406222252721,53.962755752831924,45.72594754988037,0.2104197424964999,5.0,-53.96,1.9513309067639726,-54.015,4.2509,6.3907,11.31,0.5097,4.9938,4.9845,1.733977591652391,0
8985422,npp,695,3953,12.954047203064,29.9322109222412,-94.9423065185547,33030272,696,3144,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74197299923026,68.27859128970682,55.35276768668712,0.1630489396223464,21.0,68.2,3.3166247903554,68.14,7.5418,8.5874,12.954,0.3793,4.5742,4.914,2.3952523501278913,0
8991218,npp,312,214,8.56017875671387,29.9323348999023,-94.9458618164062,33030272,312,107,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-18 07:07:55.061171,93.08163054330969,66.77388785170456,54.457363463143714,0.25444215761769795,2.0,-66.78,3.1865100272627664,-66.865,4.919,9.4216,10.4651,0.3458,2.9872,2.9597,-0.9708719375566619,0
8991297,npp,41,3383,13.0814065933228,29.9337921142578,-94.9476089477539,33030272,41,2732,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.27853744227431,57.031663891457086,47.981151102723125,0.21629381472849668,18.0,56.97,2.1127631471468895,56.9,3.5214,5.6546,6.3067,0.5761,6.7728,7.5361,4.194836089967132,0
9015355,npp,216,1008,3.88419699668884,29.9339694976807,-94.9434509277344,33030272,216,741,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.73179353881362,48.22576020073131,41.32618582288494,0.053315550356333175,6.0,-48.22,1.7549928774784245,-48.325,2.5695,3.8434,7.0077,0.8476,3.2808,3.2922,2.468591962605272,0
9021270,npp,201,408,13.1839733123779,29.9359550476074,-94.9494400024414,33030272,201,233,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.65787616907795,63.19328957733291,52.2119683968831,0.027084179055431958,3.0,-63.2,2.7445598364131496,-63.19,2.7447,8.0221,10.5804,0.4061,5.1384,5.3537,4.935308978858792,0
9021659,npp,654,3570,7.64546012878418,29.9321365356445,-94.9446258544922,33030272,652,2897,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2141538310302,61.2593875572036,50.93473437940359,0.040939383439178564,19.0,61.2,2.5331140255951103,61.22,6.1956,7.6455,9.4049,0.4261,3.2576,3.2576,2.6251765321535907,0
9039501,npp,91,1805,1.11799550056458,29.9334335327148,-94.9427185058594,33030272,91,1383,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.55793141709744,13.217799619519122,11.680988859026936,0.0005713808091310441,10.0,-13.21,1.015504800579495,-13.07,1.8205,2.5993,4.3479,1.2533,1.7989,1.4012,1.4012,0
9061565,npp,614,3184,5.02062845230103,29.9304733276367,-94.9448318481445,33030304,615,2538,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.23967020996497,51.80304502018192,44.098948691575224,1.281645874347745e-17,17.0,51.75,1.847645286154319,51.84,2.895,4.8326,7.1495,0.6741,3.3594,3.3844,3.3844,0
9061237,npp,674,2593,2.92999029159546,29.9327640533447,-94.9444580078125,33030304,675,2095,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.91199712976264,30.28726279164541,26.524101213968006,8.766726810333173e-25,14.0,30.26,1.184412938166907,30.38,1.8912,3.1606,6.863,1.0307,3.0628,3.0199,3.0199,0
9066524,npp,724,2000,3.26660633087158,29.9353981018066,-94.9464111328125,33030304,724,1569,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-01-31 08:04:17.081634,105.71853734168886,1.9527408305175231,1.7289884039809533,1.5118137659059943e-30,11.0,-1.99,1.0,-1.415,2.0293,3.2576,4.3683,1.0,3.2666,3.2666,3.2666,0
9093555,npp,649,2198,1.64377820491791,29.9349460601807,-94.9453125,33030304,649,1758,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20913240816718,9.535181015760728,8.434450079994843,3.593486142910662e-26,12.0,9.51,1.0,9.51,1.6026,1.9045,3.3115,1.7104,2.9968,2.8116,2.8116,0
9098736,npp,685,1603,1.933260679245,29.9315528869629,-94.9452209472656,33030304,684,1205,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72989356272302,24.13518080422208,21.22600252940995,5.066237196035166e-21,9.0,-24.11,1.1367971201176101,-23.77,1.9333,2.2425,2.7917,1.4526,2.9855,2.8083,2.8083,0
9109432,npp,714,403,7.91616106033325,29.9308032989502,-94.9465026855469,33030304,713,229,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.69063987054197,63.28793528820428,52.27188722549626,1.1080815259581762e-07,3.0,-63.29,2.7445598364131496,-63.19,2.7447,8.0221,10.5804,0.4061,3.219,3.2146,3.2146,0
9109876,npp,401,3565,6.05080842971802,29.9332218170166,-94.9438400268555,33030304,404,2893,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.56905301187494,61.152516063469555,50.860635735008366,4.773523248841472e-16,19.0,61.09,2.5331140255951103,61.22,6.1956,7.6455,9.4049,0.4261,2.6281,2.5781,2.5781,0
9115259,npp,512,2986,3.81592440605164,29.9322700500488,-94.9463272094727,33030304,515,2406,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.15144387601796,45.746043067983706,39.36258565945343,1.1591731874585248e-09,16.0,45.7,1.5732132722552272,45.91,2.7209,4.9378,6.5698,0.6597,2.5445,2.5175,2.5175,0
9120523,npp,597,2396,2.5866219997406,29.9313163757324,-94.9455871582031,33030272,597,1938,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-10 08:16:48.740055,-77.87219074985985,20.521634387434464,18.083714451255386,0.0006883086744418242,13.0,20.51,1.0837787002826917,20.69,1.7496,2.432,4.9746,1.3394,3.4002,3.4646,3.4646,0
9125861,npp,656,1802,1.82052111625671,29.9311008453369,-94.9438934326172,33030272,656,1380,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.31765126284074,13.399993388508518,11.841152285566357,0.010615412953116798,10.0,-13.38,1.015504800579495,-13.07,1.8205,2.5993,4.3479,1.2533,2.4907,2.2816,2.1176152081331265,0
9131189,npp,690,1204,3.21780776977539,29.9365310668945,-94.9445495605469,33030272,692,891,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.24790704511771,41.515265165160095,35.93580708722024,0.031418405394744386,7.0,-41.52,1.4867838833500562,-41.34,3.1581,4.9793,7.9048,0.6542,2.0728,2.1052,1.6198547108246517,0
9136734,npp,700,603,8.9412088394165,29.9345607757568,-94.9463195800781,33030272,699,389,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.26441314984193,59.06570871334735,49.418035294017116,0.06221393708740547,4.0,-59.06,2.253202848596432,-58.97,4.1731,5.2884,6.5138,0.616,4.8787,5.5076,4.546531450942615,0
9136875,npp,342,3756,9.98649406433105,29.931173324585,-94.9433212280273,33030272,343,3030,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5486702898748,64.90052198625997,53.3108954824082,0.030899214381368504,20.0,64.84,2.898275349237888,64.93,8.0062,9.3144,10.5922,0.3497,3.4895,3.4926,3.0152750705264943,0
9142175,npp,462,3184,5.62552356719971,29.9311790466309,-94.9429702758789,33030272,460,2538,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.69961094544864,51.798812562323675,44.095080569359816,0.06937440919656541,17.0,51.75,1.847645286154319,51.84,2.895,4.8326,7.1495,0.6741,3.6868,3.7921,2.720417899338446,0
9147413,npp,539,2593,7.78513765335083,29.9321060180664,-94.949577331543,33030272,539,2096,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-15 08:23:05.450757,-76.90299359229837,30.293024948418115,26.528757658738584,0.12693140144976883,14.0,30.26,1.184412938166907,30.38,1.8912,3.1606,6.863,1.0307,7.162,8.0239,6.063088909556322,0
9163513,npp,666,802,12.8414287567139,29.935188293457,-94.9450607299805,33030272,666,588,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.97755701620108,54.126119203773015,45.84562754088839,0.14169801131022344,5.0,-54.13,1.9513309067639726,-54.015,4.2509,6.3907,11.31,0.5097,6.5634,6.5458,4.356877251984397,0
9163827,npp,262,3945,14.7128572463989,29.930871963501,-94.9488983154297,33030272,263,3140,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7114056604908,68.15277713490332,55.27691208592506,0.13146991598420796,21.0,68.08,3.3166247903554,68.14,7.5418,8.5874,12.954,0.3793,5.1045,5.5812,3.550278838040333,0
9168801,npp,660,208,13.2100658416748,29.9312133789062,-94.9487686157227,33030272,662,104,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.16571432135696,66.87381430077873,54.51470077332466,0.09028718345795368,2.0,-66.88,3.1865100272627664,-66.865,4.919,9.4216,10.4651,0.3458,4.4465,4.5675,3.1727615142728265,0
9217720,npp,600,1207,3.64000773429871,29.9337406158447,-94.9479370117188,33030304,600,894,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.69329908293675,41.41643406737148,35.85516074824905,2.4254155450181913e-26,7.0,-41.42,1.4867838833500562,-41.34,3.1581,4.9793,7.9048,0.6542,2.3568,2.3814,2.3814,0
9223074,npp,609,607,3.94793343544006,29.935510635376,-94.9446792602539,33030304,612,392,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.73152844255065,58.968108400157476,49.349983724051,1.0843445554936422e-30,4.0,-58.97,2.253202848596432,-58.97,4.1731,5.2884,6.5138,0.616,2.6627,2.4319,2.4319,0
9223656,npp,249,3759,7.08430576324463,29.9340419769287,-94.9421539306641,33030304,249,3032,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35781633490095,64.95592724901528,53.346158518417994,6.160632731087542e-25,20.0,64.89,2.898275349237888,64.93,8.0062,9.3144,10.5922,0.3497,2.4881,2.4776,2.4776,0
9231413,npp,577,13,3.06833958625793,29.9365615844727,-94.9427261352539,33030304,581,2,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.49222608486815,70.02647296418371,56.321451166960536,1.715637868722874e-33,1.0,-70.03,3.5496478698597698,-69.87,3.8914,5.7345,8.359,0.5681,2.5065,1.743,1.743,0
9232377,npp,368,3187,2.63448429107666,29.9335193634033,-94.9423446655273,33030304,372,2540,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.47543982025677,51.8853144867541,44.161370937117844,4.554025950946185e-30,17.0,51.84,1.847645286154319,51.84,2.895,4.8326,7.1495,0.6741,2.0679,1.7759,1.7759,0
9247510,npp,510,2005,1.78557705879211,29.9363708496094,-94.943977355957,33030304,510,1573,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-04 08:04:20.134284,86.42889116913412,1.7546586019508936,1.5536158521149384,1.7099111203367336e-30,11.0,-1.7,1.0,-1.415,2.0293,3.2576,4.3683,1.0,1.7856,1.7856,1.7856,0
9279936,npp,499,1610,2.72763562202454,29.9344711303711,-94.9480895996094,33030304,499,1211,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.98001983626665,23.7559981530832,20.89741351254392,1.9431639693399275e-07,9.0,-23.77,1.1367971201176101,-23.77,1.9333,2.2425,2.7917,1.4526,3.6843,3.9623,3.9623,0
9290507,npp,523,409,10.2659568786621,29.9355888366699,-94.9475631713867,33030272,522,233,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-12 07:13:58.630873,93.56904856232457,63.1784591916098,52.20196716974034,0.011222737623869604,3.0,-63.18,2.7445598364131496,-63.19,2.7447,8.0221,10.5804,0.4061,4.0752,4.1688,3.9954333771889265,0
9290850,npp,209,3571,5.55269432067871,29.9332180023193,-94.9460601806641,33030304,212,2898,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.75218663054248,61.281323752793526,50.948797365637084,0.00047553013321218276,19.0,61.22,2.5331140255951103,61.22,6.1956,7.6455,9.4049,0.4261,2.4314,2.3659,2.3659,0
9296350,npp,317,2992,5.86166286468506,29.9356060028076,-94.9456939697266,33030272,316,2410,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.65634563215782,45.95568417099163,39.53081414808321,0.008475374080554586,16.0,45.91,1.5732132722552272,45.91,2.7209,4.9378,6.5698,0.6597,3.8448,3.8671,3.7361741037836342,0
9330494,npp,489,1209,5.08355093002319,29.9313945770264,-94.9455413818359,33030272,489,896,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.515725909878,41.346082152525334,35.798215247974674,0.10043407138122248,7.0,-41.34,1.4276677814245327,-41.34,3.1581,4.9793,7.9048,0.6542,3.3306,3.3258,1.7743144040527599,0
9371616,npp,136,3761,9.31442642211914,29.9308376312256,-94.9431915283203,33030272,136,3033,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.61933645764697,64.99605975788664,53.372691469816424,0.1170388028039657,20.0,64.93,2.898275349237888,64.93,8.0062,9.3144,10.5922,0.3497,3.2576,3.2576,1.449607809501071,0
9421290,npp,237,3188,12.2669763565063,29.9357147216797,-94.9478073120117,3670144,236,2541,196611,3866755,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.5397429189406,51.911340973304156,44.18221440145934,0.1977785451607379,17.0,51.87,1.847645286154319,51.84,2.895,4.8326,7.1495,0.6741,7.2813,8.269,5.213756298491993,0
9441247,npp,328,2598,6.86297512054443,29.9323787689209,-94.9473495483398,33030272,328,2099,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.84574688170487,30.52000410452482,26.723443740239855,0.14572664937913068,14.0,30.5,1.184412938166907,30.38,1.8912,3.1606,6.863,1.0307,6.3835,7.0735,4.822343650884333,0
9446446,npp,392,2006,5.73037338256836,29.9368495941162,-94.9486770629883,33030272,392,1575,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-20 08:04:21.310264,94.8696184900485,1.6335451128002851,1.4464120532328495,0.09801432414997663,11.0,-1.64,1.0,-1.415,2.0293,3.2576,4.3683,1.0,5.7304,5.7304,4.216294178898899,0
9565272,npp,438,211,10.6152811050415,29.9326686859131,-94.948974609375,33030272,439,105,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.9697661867644,66.82358276315415,54.48720076945717,0.009770831000760385,2.0,-66.83,3.1865100272627664,-66.865,4.919,9.4216,10.4651,0.3458,3.6322,3.6703,3.5193621424618584,0
9571322,npp,168,3381,6.57948303222656,29.9332160949707,-94.9468231201172,33030272,168,2730,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.08733343060985,56.97385042389887,47.93931155810969,0.021265947304952824,18.0,56.93,2.1127631471468895,56.9,3.5214,5.6546,6.3067,0.5761,3.6953,3.7904,3.461887867871341,0
9606468,npp,267,2795,2.96249628067017,29.9307842254639,-94.946647644043,33030272,266,2249,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13300733211828,38.88974931726631,33.7751918204654,0.007564727341151612,15.0,38.85,1.4276677814245327,39.08,2.3687,2.8141,3.6677,1.1576,3.3616,3.4294,3.312541593827099,0
9660886,npp,323,2206,1.90451991558075,29.9346332550049,-94.9442977905273,33030272,323,1765,1040400131,1073430403,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25193701328594,9.974911837730865,8.822864727474514,0.0006569322563569107,12.0,9.97,1.0,9.51,1.6026,1.9045,3.3115,1.7104,3.2576,3.2576,3.2576,0
9685239,npp,371,1611,2.15731120109558,29.9315357208252,-94.9456558227539,33030304,371,1212,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.5083092279973,23.723687215715536,20.86987036298089,3.4165789844985004e-09,9.0,-23.72,1.1367971201176101,-23.77,1.9333,2.2425,2.7917,1.4526,3.1826,3.1338,3.1338,0
9721291,npp,393,1008,3.80255913734436,29.9361991882324,-94.9450759887695,33030304,393,741,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.78642234764921,48.22539295081111,41.326579863635956,4.517244852814056e-16,6.0,-48.22,1.7549928774784245,-48.325,2.5695,3.8434,7.0077,0.8476,3.2343,3.223,3.223,0
9735139,npp,76,3571,6.88629913330078,29.9361381530762,-94.9448394775391,33030304,75,2898,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.11086539166675,61.27248143545808,50.944385368700324,2.5926264343959034e-13,19.0,61.22,2.5331140255951103,61.22,6.1956,7.6455,9.4049,0.4261,2.9579,2.9341,2.9341,0
9781341,npp,184,2993,2.72092771530151,29.9317321777344,-94.9439239501953,33030304,184,2411,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.73676173250375,45.980402418339736,39.55149141993248,2.538707339933098e-19,16.0,45.94,1.5732132722552272,45.91,2.7209,4.9378,6.5698,0.6597,1.8485,1.7951,1.7951,0
9877645,npp,319,1807,1.91305553913116,29.9354496002197,-94.9455490112305,33030304,319,1385,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.70956394829105,13.10726240751058,11.583962497893625,3.442907521294453e-28,10.0,-13.1,1.015504800579495,-13.07,1.8205,2.5993,4.3479,1.2533,2.5819,2.3976,2.3976,0
9924791,npp,334,1208,4.97934293746948,29.931978225708,-94.9470367431641,33030304,333,895,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.37705984344763,41.37246585349538,35.820743538353256,3.96075103572279e-31,7.0,-41.38,1.4867838833500562,-41.34,3.1581,4.9793,7.9048,0.6542,3.2576,3.2576,3.2576,0
9983258,npp,340,607,6.8357253074646,29.9331359863281,-94.9492111206055,33030304,342,393,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.67845329211445,58.96021146796831,49.34695807170192,6.654008890102445e-29,4.0,-58.97,2.253202848596432,-58.97,4.1731,5.2884,6.5138,0.616,3.9443,4.2107,4.2107,0
9988595,npp,319,12,10.6213092803955,29.9347286224365,-94.948860168457,33030304,325,2,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.05305520971785,70.0437863574875,56.33446849432877,7.73563537859034e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,94,3188,2.76775288581848,29.9352779388428,-94.9433441162109,33030304,93,2540,1040400131,1073430435,525,usa_houston_crop_15_18,29.93333333,-94.94583333,15,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.62890312664001,51.9199965062824,44.18995592683326,6.373604953490218e-26,17.0,51.87,1.847645286154319,51.84,2.895,4.8326,7.1495,0.6741,2.14,1.8657,1.8657,0
