gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,218,3.5936450958252,29.9938125610352,-94.9764099121094,33030304,619,109,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.8802220846449,66.70277760616828,54.41708984978871,7.336744265644058e-34,2.0,-66.71,3.1865100272627664,-66.965,4.0016,4.6768,5.4332,0.3134,1.1257,1.1262,0
8905466,npp,437,2801,1.3698228597641,29.993968963623,-94.9748916625977,33030304,438,2255,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.82043422100838,39.116109671080366,33.963861157075726,4.307719570625193e-33,15.0,39.08,1.4276677814245327,38.83,1.359,1.4371,1.5937,1.0199,1.4185,1.3971,0
8916109,npp,535,1616,1.31769549846649,29.9897117614746,-94.9722290039062,33030304,535,1215,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.81991542004076,23.477272207864704,20.65653442315636,1.9448171572758937e-31,9.0,-23.47,1.1367971201176101,-24.07,1.1932,1.3904,1.6314,1.0541,1.4017,1.389,0
8921517,npp,546,1013,1.96745932102203,29.9940147399902,-94.9720611572266,33030304,548,744,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-06 07:33:26.894271,96.10485993950432,48.05894113276687,41.19659842600999,9.909527424840637e-28,6.0,-48.06,1.646109783506203,-48.37,1.9675,2.7302,2.8366,0.5368,1.0023,1.0562,0
8926811,npp,533,414,2.96560001373291,29.9905300140381,-94.9729919433594,33030304,534,236,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.82571813019612,63.07176588909152,52.13487686258553,3.1019453952839464e-22,3.0,-63.08,2.7445598364131496,-63.08,2.1943,2.7689,4.5455,0.5293,1.5373,1.5697,0
8927146,npp,217,3574,2.55829429626465,29.9894618988037,-94.9753341674805,33030304,217,2900,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38584465871368,61.33838693869239,50.99018014011708,5.211130626597279e-28,19.0,61.28,2.5331140255951103,61.08,2.6673,2.9539,3.1549,0.4962,1.3095,1.2694,0
8943113,npp,426,1809,1.27488994598389,29.990234375,-94.9790878295898,33030304,426,1387,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-10 07:58:30.443572,97.81977943881455,12.98739363331795,11.478524302486395,3.6493014357105896e-10,10.0,-12.99,1.015504800579495,-13.185,1.2478,1.2756,1.2897,1.149,1.4649,1.4648,0
9061565,npp,606,3177,1.86352217197418,29.9909648895264,-94.9752044677734,33030304,604,2534,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.74363160383206,51.604251579289176,43.94739175081356,1.228623376950932e-17,17.0,51.55,1.847645286154319,51.61,2.1374,2.5061,2.9316,0.5848,1.1179,1.0899,0
9061237,npp,666,2586,1.19245529174805,29.9925422668457,-94.9783401489258,33030304,666,2090,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.89150352561659,29.95985995096875,26.244272267972534,8.502423429119375e-25,14.0,29.93,1.184412938166907,29.86,1.2085,1.2448,1.4708,1.1774,1.4214,1.404,0
9066524,npp,716,1994,1.18866312503815,29.9937343597412,-94.9737319946289,33030304,716,1563,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.78221756375567,2.365422429767862,2.094348371952083,1.494325541736536e-30,11.0,-2.33,1.0,-2.16,1.1887,1.4656,1.5946,1.0,1.1887,1.1887,0
9093555,npp,642,2193,1.28726994991302,29.9880065917969,-94.9738006591797,33030304,642,1753,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-02-05 08:10:30.238507,-80.72602497377136,9.239800661748276,8.173673797098711,3.7292257343034414e-26,12.0,9.22,1.0,9.22,1.1044,1.2873,2.3368,1.1386,1.4656,1.4656,0
9098736,npp,677,1598,1.3904048204422,29.9897899627686,-94.9737014770508,33030304,677,1201,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.77387003218057,24.369483779771215,21.42906000931738,5.3094899743582515e-21,9.0,-24.36,1.1367971201176101,-24.07,1.1932,1.3904,1.6314,1.0541,1.4656,1.4656,0
9109432,npp,705,399,2.76892137527466,29.9941101074219,-94.9723892211914,33030304,709,226,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-02-08 07:13:52.249186,93.9910909012432,63.362815261374195,52.3205541006418,1.1632292896162956e-07,3.0,-63.37,2.7445598364131496,-63.08,2.1943,2.7689,4.5455,0.5293,1.4656,1.4656,0
9109876,npp,393,3558,2.90745806694031,29.9937400817871,-94.9732666015625,33030304,393,2888,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1933719097981,61.00398847667916,50.76017194925098,5.056850020082978e-16,19.0,60.95,2.5331140255951103,61.08,2.6673,2.9539,3.1549,0.4962,1.4473,1.4426,0
9115259,npp,505,2980,1.48288011550903,29.9892120361328,-94.9787902832031,33030304,505,2401,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.59397440175067,45.53811203789267,39.19629013019673,1.228240210825812e-09,16.0,45.5,1.5732132722552272,45.5,1.6505,2.5298,4.0035,0.5793,0.8002,0.8591,0
9217720,npp,592,1201,1.33665835857391,29.9892463684082,-94.9778823852539,33030304,590,889,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-02-28 07:39:09.643487,95.98720847806665,41.63814124835423,36.03680790407415,2.378875922832369e-26,7.0,-41.63,1.4867838833500562,-41.19,1.3367,1.9165,2.0801,0.7647,1.0756,1.0222,0
9223074,npp,600,602,2.36831212043762,29.9935741424561,-94.9727249145508,33030304,600,388,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.3337424718805,59.0882732901918,49.4342906760213,1.081216259581639e-30,4.0,-59.09,2.253202848596432,-59.09,2.1118,3.0003,3.7155,0.4885,1.1851,1.1569,0
9223656,npp,242,3753,4.73693180084229,29.9917087554932,-94.9713439941406,33030304,245,3028,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.60126886608737,64.84391907077921,53.27573833443935,6.0424700948447445e-25,20.0,64.78,2.898275349237888,64.79,3.7353,3.9326,4.3919,0.3727,1.7432,1.7654,0
9232377,npp,361,3181,2.41119956970215,29.9906749725342,-94.9736251831055,33030304,361,2536,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.84217743846497,51.71138062314641,44.028747274211085,4.535984510665011e-30,17.0,51.67,1.847645286154319,51.61,2.1374,2.5061,2.9316,0.5848,1.4143,1.4102,0
9247510,npp,503,2000,1.57674634456635,29.9884262084961,-94.9724273681641,33030304,503,1568,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-04 08:04:20.134284,99.94052176894832,1.9549054311790628,1.730904980333398,1.751296781041065e-30,11.0,-1.99,1.0,-2.16,1.1887,1.4656,1.5946,1.0,1.5767,1.5767,0
9274591,npp,458,2199,2.33679294586182,29.9903049468994,-94.9762802124023,33030304,458,1759,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-09 08:10:36.747286,-76.26364957849829,9.591336120495182,8.484139203535234,1.4194215048970277e-13,12.0,9.57,1.0,9.22,1.1044,1.2873,2.3368,1.1386,2.5152,2.6606,0
9279936,npp,491,1604,0.940186679363251,29.9915924072266,-94.9771575927734,33030304,491,1206,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.64193662806701,24.06262766136944,21.16339299943173,2.0567457056440875e-07,9.0,-24.07,1.1367971201176101,-24.07,1.1932,1.3904,1.6314,1.0541,1.0696,0.9911,0
9290850,npp,201,3564,3.00034260749817,29.9944305419922,-94.9747772216797,33030304,201,2893,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.38308232750722,61.13378858284852,50.84922020482618,0.000484480561517784,19.0,61.07,2.5331140255951103,61.08,2.6673,2.9539,3.1549,0.4962,1.484,1.4887,0
9685239,npp,363,1605,1.38592600822449,29.9887409210205,-94.9738159179688,33030304,362,1207,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.17862858373053,24.02886139856788,21.13461115376632,3.2493809441050726e-09,9.0,-24.02,1.1367971201176101,-24.07,1.1932,1.3904,1.6314,1.0541,1.4617,1.4609,0
9721291,npp,385,1003,2.34932136535645,29.9932193756104,-94.9749755859375,33030304,387,738,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.21229382581153,48.37103441170334,41.440922100035756,4.3387607305360393e-16,6.0,-48.37,1.7549928774784245,-48.37,1.9675,2.7302,2.8366,0.5368,1.2486,1.2612,0
9735139,npp,69,3565,3.36167001724243,29.993371963501,-94.9737548828125,33030304,71,2893,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.38448397270997,61.14714880995785,50.859629553100724,2.489990853156891e-13,19.0,61.09,2.5331140255951103,61.08,2.6673,2.9539,3.1549,0.4962,1.6266,1.668,0
9877645,npp,312,1802,1.22076117992401,29.9883213043213,-94.9753341674805,33030304,311,1380,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.4967672328434,13.372532636776857,11.817461580247684,3.4616197430718326e-28,10.0,-13.38,1.015504800579495,-13.185,1.2478,1.2756,1.2897,1.149,1.4116,1.4026,0
9983258,npp,331,602,3.79861164093018,29.9899501800537,-94.9764633178711,33030304,330,388,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.27406667579241,59.07811075085442,49.4296972579415,6.894605006524921e-29,4.0,-59.09,2.253202848596432,-59.09,2.1118,3.0003,3.7155,0.4885,1.8199,1.8556,0
9983615,npp,740,3754,4.04682350158691,29.9908409118652,-94.9789581298828,33030304,742,3029,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56892760000869,64.85676546831895,53.28670093482671,2.0081125263262688e-26,20.0,64.8,2.898275349237888,64.79,3.7353,3.9326,4.3919,0.3727,1.5051,1.5082,0
9988999,npp,87,3182,2.60092115402222,29.9924163818359,-94.9746398925781,33030304,88,2537,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-03 08:41:52.489667,-74.99602755050444,51.746704992573406,44.05785506117934,6.60651694057992e-26,17.0,51.69,1.847645286154319,51.61,2.1374,2.5061,2.9316,0.5848,1.517,1.5211,0
10049914,npp,275,1404,1.19805955886841,29.994068145752,-94.9780197143555,33030304,276,1055,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.46116546959215,33.50524934691832,29.261347442855264,8.641279323945426e-17,8.0,-33.51,1.2365102219381485,-33.51,1.0864,1.2797,1.8887,1.1453,1.3996,1.3722,0
10088366,npp,287,799,2.43093705177307,29.9933986663818,-94.9756469726562,33030304,285,585,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.94495531257078,54.19872686154771,45.90266795400113,1.55756581532204e-11,5.0,-54.21,1.9513309067639726,-54.25,1.7443,2.1464,2.5505,0.6828,1.6115,1.6599,0
10088840,npp,651,3942,4.12038278579712,29.9888744354248,-94.9764404296875,33030304,650,3138,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41705408013668,68.09375861153676,55.24694845057983,2.0569619400868048e-17,21.0,68.03,3.3166247903554,67.955,3.0837,3.6652,5.01,0.3999,1.6029,1.6477,0
10130798,npp,260,205,4.40964889526367,29.9891128540039,-94.9785308837891,33030304,262,102,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.02625060401485,66.92556695674382,54.54999033784541,1.2998350984222328e-05,2.0,-66.93,3.1865100272627664,-66.965,4.0016,4.6768,5.4332,0.3134,1.3818,1.3819,0
10135189,npp,7,3374,3.78681540489197,29.9911422729492,-94.974967956543,33030304,7,2723,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.17059642095732,56.80001966023483,47.815302446862475,2.7962531289320863e-13,18.0,56.75,2.1127631471468895,56.55,2.3907,3.0087,3.5412,0.4871,1.8339,1.8447,0
10191222,npp,87,2788,1.68299901485443,29.9927539825439,-94.9741287231445,33030304,87,2243,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.50158460244631,38.60922828886134,33.543147660707284,2.9253654746894688e-08,15.0,38.58,1.357151599901897,38.83,1.359,1.4371,1.5937,1.0199,1.6469,1.7165,0
10491175,npp,84,796,1.86184370517731,29.9951515197754,-94.9758834838867,33030304,86,582,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.4264495332704,54.28206368315414,45.965021456590335,5.871088313380237e-05,5.0,-54.29,1.9513309067639726,-54.25,1.7443,2.1464,2.5505,0.6828,1.3198,1.2713,0
10497081,npp,70,201,5.922523021698,29.9912853240967,-94.9772415161133,33030304,71,100,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-24 07:07:27.932714,92.86373375820119,66.99517777964701,54.59201560995555,2.103075114904939e-11,2.0,-67.0,3.1865100272627664,-66.965,4.0016,4.6768,5.4332,0.3134,1.8566,1.856,0
10515129,npp,6,1599,1.82375907897949,29.9929447174072,-94.9734954833984,33030304,6,1202,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.68967443939235,24.3014123284955,21.371204491569422,1.3165277545312344e-18,9.0,-24.31,1.1367971201176101,-24.07,1.1932,1.3904,1.6314,1.0541,1.8468,1.9224,0
10520637,npp,24,996,2.77752804756165,29.9922866821289,-94.9720077514648,33030304,24,733,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.07218369503622,48.569028249792744,41.59701107572135,8.837646944808908e-23,6.0,-48.58,1.7549928774784245,-48.37,1.9675,2.7302,2.8366,0.5368,1.4926,1.4911,0
10527260,npp,472,3558,2.77621984481812,29.9942321777344,-94.9758148193359,33030304,472,2888,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.47301391063134,61.00928107607509,50.76746638862204,4.719934120018015e-19,19.0,60.95,2.5331140255951103,61.08,2.6673,2.9539,3.1549,0.4962,1.3955,1.3775,0
10571302,npp,575,2980,4.11591291427612,29.9875659942627,-94.9722290039062,33030304,573,2401,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-04-30 08:35:24.131482,-75.50966789773803,45.54494998694106,39.204227747049806,1.7659881868561463e-23,16.0,45.5,1.5732132722552272,45.5,1.6505,2.5298,4.0035,0.5793,2.4738,2.3845,0
10779043,npp,546,2583,1.26516270637512,29.9955921173096,-94.9772186279297,33030304,547,2088,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-06 08:22:50.423811,-77.90174438082005,29.814369231203038,26.120855477677317,1.3053484532718323e-16,14.0,29.79,1.184412938166907,29.86,1.2085,1.2448,1.4708,1.1774,1.4828,1.4896,0
10831175,npp,604,1990,1.35453069210052,29.9918174743652,-94.978141784668,33030304,604,1559,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-07 08:04:00.114458,93.93949523060283,2.5675604355498365,2.2733825231906506,8.404582236383876e-13,11.0,-2.56,1.0,-2.16,1.1887,1.4656,1.5946,1.0,1.3545,1.3545,0
10849517,npp,345,3364,2.82444143295288,29.991268157959,-94.9764404296875,33030304,345,2713,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.07553226202617,56.547923236700434,47.63273456280878,2.6217561127566385e-07,18.0,56.5,2.1127631471468895,56.55,2.3907,3.0087,3.5412,0.4871,1.3784,1.3759,0
11287653,npp,348,187,4.94387435913086,29.9937686920166,-94.9714431762695,33030304,346,91,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.75825380727257,67.23764951972127,54.734312908966565,5.855914699449051e-17,2.0,-67.24,3.1865100272627664,-66.965,4.0016,4.6768,5.4332,0.3134,1.5495,1.5493,0
11287763,npp,84,3356,3.00868606567383,29.9897518157959,-94.9725799560547,33030304,85,2705,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.54243871128241,56.36075799905225,47.4959421132122,1.7234928609845708e-07,18.0,56.31,2.1127631471468895,56.55,2.3907,3.0087,3.5412,0.4871,1.4656,1.4656,0
11327977,npp,172,2768,1.50430464744568,29.9934673309326,-94.9779510498047,33030304,172,2225,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.29999986469778,37.809718397313965,32.87751861311536,1.9472614960394124e-12,15.0,37.78,1.357151599901897,38.83,1.359,1.4371,1.5937,1.0199,1.5152,1.5342,0
11379828,npp,235,2178,1.1044248342514,29.9904346466064,-94.9788970947266,33030304,235,1739,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-28 08:09:56.876856,-75.06276939335513,8.380621391633781,7.41508951268602,6.31141141219075e-17,12.0,8.35,1.0,9.22,1.1044,1.2873,2.3368,1.1386,1.2828,1.2575,0
11394647,npp,272,1582,1.64499938488007,29.9910831451416,-94.973876953125,33030304,271,1188,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.51652737757757,25.17412209113166,22.126305178479544,1.1636013772507718e-20,9.0,-25.15,1.1367971201176101,-24.07,1.1932,1.3904,1.6314,1.0541,1.6896,1.734,0
11400912,npp,284,978,1.21892988681793,29.994987487793,-94.9775009155273,33030304,283,722,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.40394016409533,49.12173759483465,42.02775106070875,1.3570131267812548e-24,6.0,-49.12,1.7549928774784245,-48.37,1.9675,2.7302,2.8366,0.5368,0.6045,0.6544,0
11407523,npp,731,3542,3.1096670627594,29.9901828765869,-94.972770690918,33030304,730,2875,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-05-31 08:53:39.920076,-73.14698434333918,60.663144732228055,50.52997495694088,1.4895643161929743e-20,19.0,60.61,2.4157378735459294,61.08,2.6673,2.9539,3.1549,0.4962,1.5301,1.5429,0
11444378,npp,44,2963,3.89100790023804,29.9928741455078,-94.9715576171875,33030304,43,2388,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.31248496508755,44.96076785241478,38.734559825243,3.213407660516647e-21,16.0,44.92,1.5732132722552272,45.5,1.6505,2.5298,4.0035,0.5793,2.3309,2.2542,0
11496648,npp,129,2372,1.40564954280853,29.9953384399414,-94.9759902954102,33030304,130,1918,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-02 08:16:09.977218,-78.23426732762331,19.244439861133014,16.968525012840896,5.967809140345188e-21,13.0,19.23,1.0442604737599883,20.265,1.0741,1.2399,1.4056,1.1821,1.6244,1.6616,0
11538136,npp,197,1779,1.27630531787872,29.9938049316406,-94.9770278930664,33030304,197,1359,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.01677387939046,14.672240729815973,12.960197241975964,1.5183840486922098e-19,10.0,-14.68,1.015504800579495,-13.185,1.2478,1.2756,1.2897,1.149,1.4663,1.4665,0
11597923,npp,259,582,3.63231086730957,29.9908103942871,-94.9714431762695,33030304,261,370,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.6522244097322,59.52849083953681,49.7411581478718,2.326736330747615e-13,4.0,-59.54,2.3545700244418297,-59.09,2.1118,3.0003,3.7155,0.4885,1.7341,1.7744,0
11598281,npp,674,3733,3.818363904953,29.9896125793457,-94.9769515991211,33030304,677,3015,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-05 08:59:58.318157,-72.84428510554123,64.47967760320539,53.04560362199059,1.115144846817397e-19,20.0,64.41,2.8345692104261015,64.79,3.7353,3.9326,4.3919,0.3727,1.4253,1.4231,0
11604532,npp,34,3162,3.26218771934509,29.9906711578369,-94.9726867675781,33030304,36,2524,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-06 08:41:16.904879,-75.15065820786087,51.16633011602682,43.61184769505877,3.449010945331836e-17,17.0,51.13,1.847645286154319,51.61,2.1374,2.5061,2.9316,0.5848,1.8749,1.9079,0
11613231,npp,135,2572,1.67641186714172,29.9930553436279,-94.976203918457,33030304,135,2080,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-07 08:22:31.937751,-76.92285407201237,29.28329421457351,25.66498607906899,1.5716056961633841e-13,14.0,29.27,1.184412938166907,29.86,1.2085,1.2448,1.4708,1.1774,1.83,1.9738,0
11650044,npp,246,1386,1.86177980899811,29.9897689819336,-94.9729690551758,33030304,246,1043,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.13365429721152,34.28560855855404,29.919636786986363,0.0003120281659278585,8.0,-34.28,1.2937979144666532,-33.51,1.0864,1.2797,1.8887,1.1453,1.9156,2.1324,0
11710913,npp,639,3924,5.89960718154907,29.9917869567871,-94.9723739624023,33079456,645,3129,1040400131,1073479587,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.40947198329472,67.81494073727828,55.08148647894068,5.852843324967124e-09,21.0,67.74,3.3166247903554,67.955,3.0837,3.6652,5.01,0.3999,2.1393,2.3591,0
13691719,npp,247,1990,1.59456253051758,29.9886589050293,-94.9763107299805,33030304,247,1559,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-24 08:04:04.395856,96.95611251869876,2.5586136570572817,2.265385122553132,8.929908680874935e-06,11.0,-2.56,1.0,-2.16,1.1887,1.4656,1.5946,1.0,1.5946,1.5946,0
13747411,npp,296,1395,1.27966606616974,29.9937896728516,-94.97509765625,33030304,296,1049,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.6177065120932,33.88567513307108,29.582060510305855,7.727021599582416e-11,8.0,-33.9,1.2937979144666532,-33.51,1.0864,1.2797,1.8887,1.1453,1.4656,1.4656,0
13754635,npp,322,792,2.67003631591797,29.9891242980957,-94.9749450683594,33030304,324,577,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-26 07:26:22.006290,95.64593598929157,54.39020254046355,46.04294763534999,2.505807391538231e-15,5.0,-54.4,1.9513309067639726,-54.25,1.7443,2.1464,2.5505,0.6828,1.734,1.8232,0
13755073,npp,687,3933,3.20999646186829,29.988037109375,-94.9753189086914,33079456,683,3133,1040400131,1073479587,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.32586491295812,67.9539935822757,55.16317598617011,3.8726245326134153e-07,21.0,67.88,3.3166247903554,67.955,3.0837,3.6652,5.01,0.3999,1.3284,1.2836,0
13761432,npp,56,3366,3.29562520980835,29.9886417388916,-94.9755020141602,33030304,56,2715,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.24733090343133,56.60582422567268,47.672708087497355,1.1897846407277885e-12,18.0,56.55,2.1127631471468895,56.55,2.3907,3.0087,3.5412,0.4871,1.6015,1.6054,0
13999845,npp,301,1597,1.57097542285919,29.9913673400879,-94.9724655151367,33030304,301,1200,1040400131,1073430435,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.28379497928121,24.40702607432285,21.4619883789514,2.3868735383693117e-22,9.0,-24.41,1.1367971201176101,-24.07,1.1932,1.3904,1.6314,1.0541,1.6245,1.656,0
14006047,npp,334,995,3.74931955337524,29.9920024871826,-94.9731140136719,3670176,332,732,196611,3866787,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.62828508600745,48.60460607443945,41.623170200995716,3.6051025287797493e-22,6.0,-48.61,1.7549928774784245,-48.37,1.9675,2.7302,2.8366,0.5368,2.0464,2.0128,0
14012363,npp,343,398,6.12531328201294,29.9896087646484,-94.9753494262695,3670176,344,225,196611,3866787,98,usa_houston_crop_8_4,29.99166667,-94.975,8,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.70571755459322,63.383295785285966,52.335278475444845,7.004878427680283e-21,3.0,-63.39,2.7445598364131496,-63.08,2.1943,2.7689,4.5455,0.5293,2.6886,3.2422,0
