gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2815,3.52761936187744,29.9070835113525,-94.8903732299805,33030304,446,2267,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-03 08:30:01.255004,-76.04605321065512,39.64625145501162,34.40249576359405,4.3998943894365916e-33,15.0,39.61,1.4276677814245327,39.385,2.4153,2.9034,3.4253,1.238,4.0317,4.3673,4.3673,0
8916109,npp,546,1629,2.16096186637878,29.9057140350342,-94.8883743286133,33030304,546,1227,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.83318336350783,22.782895254623323,20.05337913955855,1.881632960605359e-31,9.0,-22.79,1.0837787002826917,-23.37,1.6138,2.057,3.1738,1.7475,3.6904,3.7762,3.7762,0
8926811,npp,545,427,2.69265246391296,29.9097290039062,-94.8853607177734,33030304,549,246,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.11106502095267,62.81661552739741,51.967558546116294,2.8705324235876605e-22,3.0,-62.82,2.6065528283652384,-63.035,3.0545,4.1874,5.6338,0.8584,3.021,2.3114,2.3114,0
8927146,npp,226,3589,3.69931077957153,29.9060516357422,-94.8875045776367,33030304,229,2912,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.35816545612077,61.643845241034974,51.195644411673854,4.9027591947178985e-28,19.0,61.59,2.5331140255951103,61.37,3.4224,4.4722,7.2806,0.8037,3.2894,2.9733,2.9733,0
8948465,npp,440,1224,2.37217426300049,29.9077587127686,-94.8838806152344,33030272,440,908,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.77050343298752,40.76686762459826,35.32371452088409,0.0006615038657022577,7.0,-40.77,1.4276677814245327,-41.04,2.4905,2.9973,4.307,1.1992,3.1566,2.8448,2.8448,0
8960725,npp,405,26,6.98780536651611,29.9106578826904,-94.8901214599609,33030272,407,9,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.30458101856279,69.82652788693454,56.21499513926438,0.03226197152085172,1.0,-69.83,3.5496478698597698,-69.92,4.7439,5.7481,6.905,0.6253,3.9437,4.3697,3.864008773887087,0
8961050,npp,176,3202,2.9743480682373,29.908224105835,-94.885871887207,33030272,180,2549,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-13 08:42:17.111531,-74.65307869839158,52.3211584286616,44.49477406047026,0.007761828223032692,17.0,52.27,1.847645286154319,52.04,2.8154,3.6567,4.9431,0.983,3.2252,2.9238,2.802136994115616,0
8967203,npp,254,2611,2.44054055213928,29.9120655059814,-94.8884201049805,33030272,254,2109,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-14 08:23:30.397521,-76.61637570912447,31.115058370724732,27.231612736399693,0.0323157033584506,14.0,31.08,1.2365102219381485,30.75,2.0318,3.1756,5.8198,1.1319,3.0,2.7625,2.255966552610588,0
8979168,npp,334,1422,3.96496558189392,29.9107036590576,-94.8845291137695,33030272,334,1068,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-16 07:45:48.065694,97.16541354309004,32.68908780932636,28.569330892583782,0.12647427800931518,8.0,-32.7,1.2365102219381485,-32.7,2.3751,3.287,4.3352,1.0936,4.1428,4.3359,2.353475191369224,0
8985017,npp,338,817,4.52719306945801,29.9061126708984,-94.8862075805664,33030272,340,605,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.65432351279532,53.70977528027608,45.53675108610498,0.21033355602090878,5.0,-53.72,1.9513309067639726,-53.85,3.5214,4.0756,5.1263,0.8819,3.8259,3.9928,0.695920459697982,0
8985422,npp,696,3961,8.49514579772949,29.9081859588623,-94.8843612670898,33030272,696,3148,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.68301986647867,68.40858497604268,55.427562252144185,0.16288232422060941,21.0,68.33,3.3166247903554,68.27,3.9871,4.6024,5.1566,0.781,4.7682,6.6347,4.081596194982865,0
8991218,npp,315,222,7.09006786346436,29.9092044830322,-94.8854522705078,33030272,314,111,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-18 07:07:55.061171,93.01944703912154,66.64009086566175,54.3768540071212,0.2544323519995942,2.0,-66.65,3.1865100272627664,-66.74,4.1886,5.6021,6.6813,0.6416,4.0614,4.5492,0.5610925787809298,0
8991297,npp,43,3391,18.3605213165283,29.9061069488525,-94.8917541503906,33030272,42,2740,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.16746349759379,57.223934425364334,48.11939194153959,0.21618295334677393,18.0,57.17,2.2013981571160284,57.06,3.204,4.6432,5.277,0.7741,9.8257,14.2136,10.825033908433547,0
9015355,npp,219,1015,5.38597774505615,29.9081611633301,-94.8902816772461,33030272,218,746,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.58491346014081,48.00083437972822,41.14935802387668,0.05336862484358696,6.0,-48.0,1.646109783506203,-48.0,2.5697,3.3147,5.386,1.0844,4.8528,5.8407,5.0041719125683155,0
9021270,npp,205,416,5.64078426361084,29.9052619934082,-94.8906402587891,33030272,203,238,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.54689937522038,63.04212797156709,52.11331056517605,0.027138223899092977,3.0,-63.04,2.7445598364131496,-63.035,3.0545,4.1874,5.6338,0.8584,4.124,4.8421,4.416721107417779,0
9021659,npp,655,3578,5.15369939804077,29.9099712371826,-94.8870391845703,33030272,660,2904,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-23 08:54:31.142874,-73.14905712516206,61.42570509972649,51.04694462432103,0.040976147481275,19.0,61.36,2.5331140255951103,61.37,3.4224,4.4722,7.2806,0.8037,3.8635,4.1423,3.500018165246137,0
9039501,npp,94,1813,1.35886979103088,29.9043636322021,-94.8847198486328,33030272,93,1390,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.74100816890238,12.775145611130618,11.291273965899084,0.0005795629891286639,10.0,-12.76,1.015504800579495,-12.59,1.9323,2.1643,3.0691,1.6608,2.8013,2.2568,2.2568,0
9055514,npp,57,16,3.5013701915741,29.9115295410156,-94.8874053955078,33030304,57,4,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.0893408455037,69.98513561858607,56.29948908146208,2.8611393223601094e-25,1.0,-69.98,3.5496478698597698,-69.92,4.7439,5.7481,6.905,0.6253,2.9615,2.1895,2.1895,0
9061565,npp,615,3192,2.24751114845276,29.9097919464111,-94.8858795166016,33030304,616,2543,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16006002439701,52.03189819935444,44.27325609823903,1.3535689935352973e-17,17.0,51.98,1.847645286154319,52.04,2.8154,3.6567,4.9431,0.983,2.8318,2.2093,2.2093,0
9061237,npp,676,2601,1.9644011259079,29.9066562652588,-94.8857803344727,33030304,676,2101,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.66271676895198,30.66476644045295,26.846530389359454,9.15261387767254e-25,14.0,30.64,1.2365102219381485,30.75,2.0318,3.1756,5.8198,1.1319,2.615,2.2235,2.2235,0
9066524,npp,727,2008,2.18028545379639,29.9062023162842,-94.8898544311523,33030304,727,1576,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-01-31 08:04:17.081634,100.9330343375418,1.495919043493063,1.3245338779410065,1.5509861808535342e-30,11.0,-1.53,1.0,-1.13,1.9787,3.5945,4.4442,1.0,2.1803,2.1803,2.1803,0
9077299,npp,347,3950,4.15813970565796,29.9062156677246,-94.8846664428711,33030304,346,3142,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-02 09:06:43.313957,-71.5925669468836,68.23182560962472,55.32346474788138,1.0410138630347508e-31,21.0,68.16,3.3166247903554,68.27,3.9871,4.6024,5.1566,0.781,3.4605,3.2475,3.2475,0
9093555,npp,651,2206,1.37444508075714,29.9112110137939,-94.8861389160156,33030304,651,1765,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.55457228673106,10.00425652959901,8.848469901697129,3.466379265573307e-26,12.0,9.97,1.0,9.97,1.6312,2.1766,2.618,1.6514,2.7923,2.2698,2.2698,0
9098736,npp,687,1611,1.58725833892822,29.9105262756348,-94.8875350952148,33030304,687,1212,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.46169863385562,23.745815859102994,20.888357378464608,4.8340056377240176e-21,9.0,-23.72,1.1367971201176101,-23.37,1.6138,2.057,3.1738,1.7475,3.1813,2.7737,2.7737,0
9109432,npp,717,411,3.41635537147522,29.906867980957,-94.8868026733398,33030304,715,234,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.61546179774,63.13614535455357,52.17301051664744,1.0417790475787984e-07,3.0,-63.14,2.7445598364131496,-63.035,3.0545,4.1874,5.6338,0.8584,3.3135,2.9326,2.9326,0
9109876,npp,402,3573,3.42236614227295,29.9114856719971,-94.8864288330078,33030304,405,2900,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50409298645287,61.31849343167723,50.97281712053215,4.527811500935835e-16,19.0,61.26,2.5331140255951103,61.37,3.4224,4.4722,7.2806,0.8037,3.18,2.7507,2.7507,0
9115259,npp,514,2995,2.15149831771851,29.9096813201904,-94.8859100341797,33030304,516,2412,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.10873318481033,46.05240550643698,39.60706277116136,1.090274326610534e-09,16.0,46.01,1.5732132722552272,46.195,2.671,3.8494,4.6976,0.9338,2.5152,2.009,2.009,0
9120523,npp,599,2404,2.28742170333862,29.9071273803711,-94.8876266479492,33030272,599,1945,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.54634551695172,20.944387238434885,18.452382406867617,0.0006773903013135916,13.0,20.93,1.0837787002826917,20.93,2.0222,2.6617,4.4245,1.3504,3.2491,3.089,3.089,0
9125861,npp,659,1811,2.16432094573975,29.9051265716553,-94.8847351074219,33030272,659,1388,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-11 07:58:00.233428,100.11494967143317,12.86073755061548,11.366422579867237,0.010377675378955386,10.0,-12.88,1.015504800579495,-12.59,1.9323,2.1643,3.0691,1.6608,3.5945,3.5945,3.4318348205581954,0
9131189,npp,693,1212,2.52172708511353,29.9105968475342,-94.8860702514648,33030272,694,898,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-12 07:39:08.163881,97.07975015574216,41.2207243007605,35.694447093690705,0.0313483289468471,7.0,-41.23,1.4276677814245327,-41.04,2.4905,2.9973,4.307,1.1992,3.2613,3.0241,2.5327296914162196,0
9136734,npp,703,611,4.45664644241333,29.9091110229492,-94.8840637207031,33030272,708,396,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-13 07:20:12.532716,94.1704508298114,58.880668552052704,49.28839226230451,0.06213347472445376,4.0,-58.88,2.253202848596432,-58.78,3.8412,4.4566,6.155,0.8065,3.5945,3.5945,2.620587014063696,0
9136875,npp,343,3764,5.67019939422607,29.9081039428711,-94.8845062255859,33030272,344,3035,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.48745137201006,65.04955406340136,53.404432327237686,0.030806654317123087,20.0,64.98,2.898275349237888,65.06,5.4199,7.1615,8.2783,0.5019,3.0799,2.846,2.3631201864091365,0
9141713,npp,674,17,4.9121994972229,29.9050483703613,-94.8884735107422,33030272,677,5,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-14 07:01:16.901920,92.28809469798674,69.9730113858003,56.29174855619077,0.10373926366876186,1.0,-69.97,3.5496478698597698,-69.92,4.7439,5.7481,6.905,0.6253,3.359,3.0717,1.4456358455883356,0
9142175,npp,463,3192,5.11326313018799,29.9102897644043,-94.8840866088867,33030272,461,2543,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-14 08:41:50.404630,-74.62222609191215,52.02792351431995,44.26958708819486,0.06926598957129061,17.0,51.98,1.847645286154319,52.04,2.8154,3.6567,4.9431,0.983,4.3828,5.0263,3.940588199293982,0
9147413,npp,541,2601,6.02843379974365,29.9073791503906,-94.8905029296875,33030272,540,2102,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.68925030174472,30.672181419006368,26.85258879687619,0.12681828434868642,14.0,30.64,1.2365102219381485,30.75,2.0318,3.1756,5.8198,1.1319,5.9017,6.8236,4.83578305383557,0
9152756,npp,608,2010,5.49823713302612,29.9106216430664,-94.8856353759766,33030272,608,1578,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-16 08:04:16.938923,66.60678161685716,1.7758212884155626,1.5723405477443562,0.21484337977328236,11.0,-1.42,1.0,-1.13,1.9787,3.5945,4.4442,1.0,5.4982,5.4982,2.130631094002617,0
9163513,npp,669,810,5.72546195983887,29.9094295501709,-94.8838729858398,33030272,668,597,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.86406964648968,53.91085497451949,45.68510259331933,0.14175192932881114,5.0,-53.91,1.9513309067639726,-53.85,3.5214,4.0756,5.1263,0.8819,4.44,5.0496,2.827705194227601,0
9168801,npp,663,216,6.27257204055786,29.9079303741455,-94.8879089355469,33030272,664,108,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.10384645912166,66.73948821941978,54.434089557227125,0.09036065200368662,2.0,-66.75,3.1865100272627664,-66.74,4.1886,5.6021,6.6813,0.6416,3.8049,4.0246,2.6082392895402267,0
9169195,npp,392,3385,5.08481740951538,29.9107475280762,-94.8873291015625,33030272,392,2734,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.2780093182838,57.08622520034594,48.01820333861947,0.09701977743404296,18.0,57.02,2.2013981571160284,57.06,3.204,4.6432,5.277,0.7741,3.7951,3.9364,2.4156606311702595,0
9217720,npp,603,1215,2.04182982444763,29.9066562652588,-94.8886413574219,33030304,602,901,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.50865248270215,41.11767905594169,35.610220353708094,2.5163668743360983e-26,7.0,-41.12,1.4276677814245327,-41.04,2.4905,2.9973,4.307,1.1992,2.9252,2.4486,2.4486,0
9223074,npp,612,614,3.84124374389648,29.9103813171387,-94.8906936645508,33030304,614,399,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.63419042016668,58.80589263506289,49.23618639419939,1.103899367207677e-30,4.0,-58.81,2.253202848596432,-58.78,3.8412,4.4566,6.155,0.8065,3.3214,3.0981,3.0981,0
9223656,npp,251,3767,5.16954278945923,29.9043102264404,-94.8855285644531,33030304,250,3037,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.26536846291094,65.10535677002777,53.43982802006464,6.405853985806245e-25,20.0,65.04,2.898275349237888,65.06,5.4199,7.1615,8.2783,0.5019,2.9072,2.5947,2.5947,0
9231413,npp,581,20,3.13192534446716,29.9064826965332,-94.886833190918,33030304,583,6,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.4062286107271,69.91746304733371,56.26188713889049,1.7168096708587475e-33,1.0,-69.92,3.5496478698597698,-69.92,4.7439,5.7481,6.905,0.6253,2.8574,1.9585,1.9585,0
9232377,npp,370,3195,3.03599333763123,29.911153793335,-94.8907318115234,33030304,372,2545,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.26025921922944,52.114118944691924,44.33535193452265,4.652819030164411e-30,17.0,52.07,1.847645286154319,52.04,2.8154,3.6567,4.9431,0.983,3.2586,2.9844,2.9844,0
9258236,npp,572,812,4.07559871673584,29.9067344665527,-94.8902435302734,33030304,571,600,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-06 07:26:35.956896,94.85918744052647,53.85461879942742,45.64366614228749,5.6375080087065856e-24,5.0,-53.85,1.9513309067639726,-53.85,3.5214,4.0756,5.1263,0.8819,3.5945,3.5945,3.5945,0
9279936,npp,502,1618,3.17384243011475,29.9069938659668,-94.8909912109375,33030304,502,1218,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.61766133497709,23.357343734765397,20.55145654575571,1.8278743166009652e-07,9.0,-23.37,1.0837787002826917,-23.37,1.6138,2.057,3.1738,1.7475,4.625,5.5462,5.5462,0
9285254,npp,526,1015,3.29640913009644,29.9095993041992,-94.8892822265625,33030272,525,746,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.72155399393863,47.994404039754826,41.14391136081774,0.0015600178618878683,6.0,-48.0,1.646109783506203,-48.0,2.5697,3.3147,5.386,1.0844,3.5834,3.5747,3.550247453917184,0
9290507,npp,526,417,5.62686681747437,29.9100914001465,-94.8881225585938,33030272,524,239,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.48469946123136,63.02656755693185,52.102804310655905,0.011178777876970684,3.0,-63.03,2.6065528283652384,-63.035,3.0545,4.1874,5.6338,0.8584,4.1467,4.8301,4.654877915776303,0
9290850,npp,210,3579,3.36063885688782,29.9113445281982,-94.8882827758789,33030304,213,2904,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68602579398058,61.44753494643659,51.06089011148479,0.0004662655334429372,19.0,61.38,2.5331140255951103,61.37,3.4224,4.4722,7.2806,0.8037,3.1557,2.7011,2.7011,0
9296350,npp,319,3000,3.19383239746094,29.9084396362305,-94.8875122070312,33030272,317,2416,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-13 08:35:40.030108,-75.50733290541231,46.22950485487449,39.74916983361205,0.008422109120997882,16.0,46.18,1.5732132722552272,46.195,2.671,3.8494,4.6976,0.9338,3.1777,2.9823,2.8502874016657205,0
9330494,npp,491,1217,3.04428768157959,29.9110450744629,-94.8848266601562,33030272,491,902,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.3998303198553,41.044305731476676,35.55070222838778,0.10035113611614627,7.0,-41.04,1.4276677814245327,-41.04,2.4905,2.9973,4.307,1.1992,3.6274,3.6508,2.077843151048628,0
9371178,npp,484,616,6.15495920181274,29.9057922363281,-94.8864669799805,33030272,485,400,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.58479722398582,58.759890680163814,49.20515981546458,0.16149878263737527,4.0,-58.76,2.253202848596432,-58.78,3.8412,4.4566,6.155,0.8065,4.3482,4.9642,2.4327825584201292,0
9371616,npp,137,3769,6.81255388259888,29.9075984954834,-94.8841094970703,33030272,137,3038,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.5573073159889,65.14527240576436,53.466144347699476,0.11690829244764854,20.0,65.08,2.898275349237888,65.06,5.4199,7.1615,8.2783,0.5019,3.4741,3.4193,1.5868175147802737,0
9441247,npp,330,2606,6.30079889297485,29.9075336456299,-94.8904342651367,33030272,330,2105,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.6273493912303,30.885773858460414,27.035659844933033,0.14572433962392511,14.0,30.86,1.2365102219381485,30.75,2.0318,3.1756,5.8198,1.1319,6.1219,7.1319,4.84773953165142,0
9446446,npp,395,2015,4.01378011703491,29.9064617156982,-94.8845825195312,33030272,395,1582,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-20 08:04:21.310264,83.91188778376487,1.1865476523094738,1.0506355415462625,0.09806812289282366,11.0,-1.13,1.0,-1.13,1.9787,3.5945,4.4442,1.0,4.0138,4.0138,2.476628309292532,0
9451848,npp,435,1419,10.7443227767944,29.9092712402344,-94.8844604492188,33030272,436,1066,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-21 07:45:31.000147,98.25475246645802,32.81223036946211,28.67347253082646,0.06018242597365199,8.0,-32.83,1.2365102219381485,-32.7,2.3751,3.287,4.3352,1.0936,9.6254,11.7495,10.806168785371792,0
9496693,npp,451,814,6.21260404586792,29.9064140319824,-94.885871887207,33030272,453,602,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-22 07:26:37.125168,95.64393918679635,53.78695009333773,45.59413497360452,0.030526963171779848,5.0,-53.8,1.9513309067639726,-53.85,3.5214,4.0756,5.1263,0.8819,4.6896,5.4792,5.000704213533149,0
9565272,npp,441,219,3.9893639087677,29.9094638824463,-94.8884201049805,33030272,441,110,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.90702220257195,66.68982222538443,54.40681683983869,0.009818104269731152,2.0,-66.7,3.1865100272627664,-66.74,4.1886,5.6021,6.6813,0.6416,3.0884,2.5597,2.4058058344479716,0
9571322,npp,169,3389,3.20398330688477,29.9117240905762,-94.8883514404297,33030272,169,2738,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-23 08:48:09.632740,-74.01671541722881,57.16823401078618,48.079173983356114,0.02130428040937937,18.0,57.12,2.2013981571160284,57.06,3.204,4.6432,5.277,0.7741,2.9407,2.4803,2.1463654270707155,0
9606468,npp,268,2803,2.19925022125244,29.9122505187988,-94.8903961181641,33030272,268,2257,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-24 08:29:24.655694,-76.03656524607197,39.190881039449174,34.02471642882004,0.007593319768972146,15.0,39.16,1.4276677814245327,39.385,2.4153,2.9034,3.4253,1.238,3.1013,2.7227,2.603678284859091,0
9660886,npp,325,2214,1.56302785873413,29.9108810424805,-94.885009765625,33030272,325,1773,1040400131,1073430403,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-25 08:10:37.898384,-77.62226981105269,10.443745987810756,9.236561731075808,0.0006663539841965063,12.0,10.44,1.0,9.97,1.6312,2.1766,2.618,1.6514,2.9809,2.5812,2.5812,0
9685239,npp,373,1619,1.60994851589203,29.9107990264893,-94.8868789672852,33030304,374,1218,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.27636997010075,23.322015148921654,20.52126364130726,3.6264878988669244e-09,9.0,-23.32,1.0837787002826917,-23.37,1.6138,2.057,3.1738,1.7475,3.182,2.8133,2.8133,0
9721291,npp,396,1016,2.56966662406921,29.9094505310059,-94.8838882446289,33030304,395,746,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.64185063793332,47.96759338664139,41.123877918701154,4.791532681531924e-16,6.0,-47.96,1.646109783506203,-48.0,2.5697,3.3147,5.386,1.0844,3.1419,2.7866,2.7866,0
9731604,npp,395,417,5.03717422485352,29.9061641693115,-94.8908233642578,33030304,394,239,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.7786000209443,63.01922826657198,52.09931795143683,4.090859722269748e-22,3.0,-63.03,2.6065528283652384,-63.035,3.0545,4.1874,5.6338,0.8584,3.9205,4.3239,4.3239,0
9735139,npp,78,3579,7.28056383132935,29.9074306488037,-94.8894119262695,33030304,76,2904,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01055215868811,61.43920196414179,51.056844706164725,2.744341433364609e-13,19.0,61.38,2.5331140255951103,61.37,3.4224,4.4722,7.2806,0.8037,4.7032,5.8517,5.8517,0
9781341,npp,186,3001,3.80023264884949,29.9050540924072,-94.8858108520508,33030304,185,2417,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-29 08:35:39.454906,-75.5911778139283,46.2531146225282,39.76893581180788,2.66575021562924e-19,16.0,46.21,1.646109783506203,46.195,2.671,3.8494,4.6976,0.9338,3.5646,3.5485,3.5485,0
9877645,npp,322,1816,1.93234670162201,29.9093341827393,-94.8865966796875,33030304,322,1393,1040400131,1073430435,719,usa_houston_crop_29_24,29.90833333,-94.8875,29,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.60745684610741,12.573906444320485,11.114284966305366,3.5091289498083742e-28,10.0,-12.59,1.015504800579495,-12.59,1.9323,2.1643,3.0691,1.6608,3.366,3.2092,3.2092,0
