gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,649,812,2.11657333374023,29.9507923126221,-94.9900283813477,33030304,649,600,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-01 07:27:15.401778,95.21418916287307,53.8485259695438,45.64216520106409,4.485104187471817e-29,5.0,-53.85,1.9513309067639726,-54.21,2.3591,3.4411,4.5572,0.3982,0.6915,0.8429,0.8429,0
8899864,npp,628,217,3.8849413394928,29.9514579772949,-94.9929046630859,33030304,630,109,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.23498662113691,66.71444530356864,54.42388310781009,7.294404640285453e-34,2.0,-66.73,3.1865100272627664,-66.95,3.491,4.8286,6.7053,0.2838,1.0742,1.1025,1.1025,0
8905466,npp,444,2800,2.12644982337952,29.9495830535889,-94.9946517944336,33030304,443,2254,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.31144766301246,39.080495761344686,33.93435704686293,4.274500490420572e-33,15.0,39.04,1.4276677814245327,38.85,1.7765,2.0235,2.4058,0.6772,1.4424,1.44,1.44,0
8916109,npp,541,1614,1.82757306098938,29.9518623352051,-94.9940490722656,33030304,541,1214,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.00809512191785,23.58418251654582,20.749321807624668,1.9425963121278472e-31,9.0,-23.57,1.1367971201176101,-24.215,1.2585,1.4061,1.8276,0.9745,1.741,1.781,1.781,0
8926811,npp,539,412,3.87915301322937,29.950662612915,-94.9916000366211,33030304,538,235,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.60721240746938,63.11121496650521,52.16063927717021,3.119875893450071e-22,3.0,-63.12,2.7445598364131496,-63.3,2.3342,3.906,5.5983,0.3508,1.3605,1.3609,1.3609,0
8927146,npp,223,3574,3.40716433525085,29.9501857757568,-94.988883972168,33030304,228,2901,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16996587174565,61.33902918367903,50.990613508555285,5.1734813139104425e-28,19.0,61.28,2.5331140255951103,61.08,2.6194,3.2531,4.4976,0.4212,1.4311,1.4352,1.4352,0
8948465,npp,436,1210,2.11587572097778,29.9468860626221,-94.9891204833984,33030272,437,896,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.0048436088392,41.29541883062556,35.757592838157926,0.0006800879623352421,7.0,-41.3,1.4276677814245327,-41.56,2.1281,2.3296,3.2277,0.5882,1.2206,1.2446,1.2446,0
8960725,npp,399,12,4.71090841293335,29.9469909667969,-94.9940719604492,33030272,405,3,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.88363456236165,70.04513775515322,56.33484997643728,0.03237485160016568,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2773283095003727,0
8961050,npp,174,3188,2.53293991088867,29.9467945098877,-94.9892883300781,33030272,172,2540,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.80249188316606,51.91913933767406,44.189139507873676,0.007864128808246216,17.0,51.87,1.847645286154319,51.64,2.5686,3.2763,5.5748,0.4183,0.968,1.0594,0.9920345777574793,0
8967203,npp,251,2597,2.18085360527039,29.9517688751221,-94.9887847900391,33030272,251,2098,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-14 08:23:30.397521,-76.9422958966525,30.47769225861967,26.6877006042112,0.03246590431600725,14.0,30.45,1.184412938166907,30.095,1.6204,2.0729,4.5108,0.6611,1.4615,1.4417,1.1635917179434092,0
8979168,npp,330,1408,3.84890294075012,29.9508266448975,-94.9901809692383,33030272,330,1058,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.4937767863544,33.314926641807574,29.09985217553584,0.12665605027039958,8.0,-33.33,1.2365102219381485,-33.26,1.6902,2.1645,3.115,0.6331,2.7325,2.4366,1.351643418784215,0
8985017,npp,332,802,6.01978731155396,29.9512195587158,-94.994873046875,33030272,331,589,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.01670247311297,54.124256811675956,45.84635746414636,0.2104835977224093,5.0,-54.13,1.9513309067639726,-54.21,2.3591,3.4411,4.5572,0.3982,2.6918,2.3972,0.5941628446539804,0
8985422,npp,694,3946,8.09676837921143,29.9539031982422,-94.9923782348633,33030272,695,3140,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.79709161925518,68.1650569926388,55.28721019170878,0.16319299947826094,21.0,68.09,3.3166247903554,68.065,3.6947,3.9572,5.669,0.3463,2.6184,2.8038,1.4058618958645759,0
8991218,npp,310,208,7.46244764328003,29.9480667114258,-94.9915771484375,33030272,311,103,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-18 07:07:55.061171,93.1202239076749,66.87447715504456,54.517706938088864,0.25445049385890683,2.0,-66.88,3.1865100272627664,-66.95,3.491,4.8286,6.7053,0.2838,2.1969,2.1178,-0.061864827037059644,0
8991297,npp,40,3377,6.51927709579468,29.9518985748291,-94.9918518066406,33030272,40,2726,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.34436020536889,56.88232671855859,47.87354075599893,0.21638242463803115,18.0,56.83,2.1127631471468895,56.715,3.0265,3.2265,3.5183,0.4247,2.9288,2.7687,0.9151325220212012,0
8997459,npp,126,2790,7.60856103897095,29.9497203826904,-94.9925231933594,33030272,125,2245,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-19 08:29:38.290941,-76.15785129003909,38.699640827336964,33.61750396725318,0.16712924578854146,15.0,38.66,1.357151599901897,38.85,1.7765,2.0235,2.4058,0.6772,5.4856,5.1525,3.7208433618465975,0
9015355,npp,214,1001,3.74124336242676,29.9522132873535,-94.9931869506836,33030272,215,737,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.81946211608333,48.43246746952153,41.48842878213201,0.053268613797350345,6.0,-48.43,1.7549928774784245,-48.43,1.7946,2.6091,3.6691,0.5252,2.0154,1.9649,1.5085922832482792,0
9021270,npp,199,402,5.60715341567993,29.9522647857666,-94.9944229125977,33030272,200,228,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.7055459408584,63.30721505446987,52.28612810235422,0.027045191311288925,3.0,-63.31,2.7445598364131496,-63.3,2.3342,3.906,5.5983,0.3508,1.9901,1.9671,1.7354264380913629,0
9039501,npp,90,1798,1.84877240657806,29.9479179382324,-94.9957427978516,33030272,90,1377,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-26 07:58:07.451248,97.82806793173116,13.610841027233105,12.026891286798309,0.000564605994501542,10.0,-13.61,1.015504800579495,-13.525,1.5005,1.9027,2.6293,0.7202,1.3172,1.3314,1.3314,0
9061565,npp,613,3178,1.82121980190277,29.9475288391113,-94.9882736206055,33030304,614,2534,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31188641284476,51.631484436547176,43.9680350964275,1.230501981708592e-17,17.0,51.58,1.847645286154319,51.64,2.5686,3.2763,5.5748,0.4183,0.5828,0.7617,0.7617,0
9061237,npp,673,2587,1.37325954437256,29.948299407959,-94.9894180297852,33030304,674,2091,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-30 08:23:07.370553,-78.04109621364603,30.003315611851054,26.281358419443453,8.487363471272852e-25,14.0,29.98,1.184412938166907,30.095,1.6204,2.0729,4.5108,0.6611,0.7796,0.9078,0.9078,0
9066524,npp,723,1994,1.14132106304169,29.9490375518799,-94.9905700683594,33030304,723,1563,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-01-31 08:04:17.081634,106.27092914624005,2.301849096729758,2.038061303132753,1.481777034445077e-30,11.0,-2.33,1.0,-1.99,1.1413,1.3703,2.6239,1.0,1.1413,1.1413,1.1413,0
9093555,npp,648,2192,1.26666367053986,29.9493656158447,-94.9903411865234,33030304,648,1752,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55991561185168,9.184925996854215,8.125222388957846,3.6870843426832373e-26,12.0,9.16,1.0,9.335,1.2543,1.3375,1.8062,1.0245,1.2994,1.2977,1.2977,0
9098736,npp,683,1597,1.2585084438324,29.9507179260254,-94.988151550293,33030304,683,1200,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.99011876508284,24.426975051915967,21.478870252366697,5.2555429160581025e-21,9.0,-24.41,1.1367971201176101,-24.215,1.2585,1.4061,1.8276,0.9745,1.2404,1.2264,1.2264,0
9109432,npp,712,397,3.84812450408936,29.9471321105957,-94.9917449951172,33030304,712,225,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.73786285704414,63.40211775860447,52.346068741133614,1.160247593424756e-07,3.0,-63.41,2.7445598364131496,-63.3,2.3342,3.906,5.5983,0.3508,1.3492,1.35,1.35,0
9109876,npp,400,3558,2.67324733734131,29.9482078552246,-94.9889068603516,33030304,404,2888,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9404834355889,61.00545614771339,50.761167861497455,4.969406182693078e-16,19.0,60.95,2.5331140255951103,61.08,2.6194,3.2531,4.4976,0.4212,1.1414,1.1261,1.1261,0
9115259,npp,511,2980,1.98008036613464,29.949089050293,-94.9903564453125,33030304,509,2401,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.23083298750865,45.540958809820765,39.19856837197011,1.2123507064222215e-09,16.0,45.5,1.5732132722552272,45.7,2.3511,2.8647,3.5691,0.4783,0.808,0.9472,0.9472,0
9120523,npp,596,2390,1.47683823108673,29.9460601806641,-94.9896774291992,33030272,596,1933,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.04474167541565,20.205322827034248,17.80771065724206,0.000696377436695162,13.0,20.19,1.0837787002826917,20.32,1.6022,2.1435,2.4426,0.6393,0.7552,0.9441,0.9441,0
9125861,npp,654,1796,1.55987954139709,29.9512329101562,-94.9879455566406,33030272,654,1374,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-11 07:57:58.454199,96.85534737605971,13.731769230823462,12.13309025689349,0.010655865066688015,10.0,-13.72,1.015504800579495,-13.525,1.5005,1.9027,2.6293,0.7202,1.0327,1.1234,1.0321201052932845,0
9131189,npp,689,1198,2.31072449684143,29.9481296539307,-94.9887924194336,33030272,691,886,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-12 07:39:08.163881,97.29276336580881,41.731598055883374,36.11284990985754,0.03146887877246173,7.0,-41.74,1.4867838833500562,-41.56,2.1281,2.3296,3.2277,0.5882,1.3576,1.3592,1.0896324029150355,0
9136734,npp,698,597,3.90863513946533,29.9523048400879,-94.9921417236328,33030272,698,384,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.32704066794817,59.20096710569172,49.51257505687326,0.0622728995354518,4.0,-59.2,2.3545700244418297,-59.11,3.0336,3.9334,4.4303,0.3484,1.3598,1.3617,0.8282600890116508,0
9136875,npp,341,3749,7.47685194015503,29.9520053863525,-94.9941177368164,33030272,343,3026,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60613915325564,64.77042308720266,53.228984343180386,0.030979576282202336,20.0,64.71,2.898275349237888,64.8,4.757,6.5186,7.569,0.2102,1.7009,1.5718,1.3064238486128832,0
9142175,npp,461,3177,6.01311683654785,29.9501342773438,-94.9938735961914,33030272,460,2534,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77364241873686,51.598544085150436,43.94223791904531,0.06946833504527451,17.0,51.55,1.847645286154319,51.64,2.5686,3.2763,5.5748,0.4183,2.8516,2.515,1.9199228036673723,0
9147413,npp,538,2587,5.55448436737061,29.9477977752686,-94.994499206543,33030272,538,2091,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.02332726724117,30.008313483461468,26.285367898899207,0.12701753995125814,14.0,29.98,1.184412938166907,30.095,1.6204,2.0729,4.5108,0.6611,4.3098,3.6719,2.5838468386567612,0
9163513,npp,664,796,5.07073259353638,29.9528961181641,-94.9914932250977,33030272,664,582,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.05012579028453,54.28799079597418,45.966092948947164,0.14165927107260176,5.0,-54.29,1.9513309067639726,-54.21,2.3591,3.4411,4.5572,0.3982,2.2054,2.0192,0.8057233590315935,0
9163827,npp,261,3939,6.75865077972412,29.9502830505371,-94.9911804199219,33030272,263,3137,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76245279121258,68.05564062434706,55.22063823031409,0.1314840144464231,21.0,67.98,3.3166247903554,68.065,3.6947,3.9572,5.669,0.3463,2.215,2.3404,1.2140862827021421,0
9168801,npp,658,202,6.74637079238892,29.9470539093018,-94.9947662353516,33030272,661,100,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.2041085463446,66.97466786067241,54.57503856068119,0.09023338980560705,2.0,-66.98,3.1865100272627664,-66.95,3.491,4.8286,6.7053,0.2838,1.9722,1.9146,1.141645925512471,0
9169195,npp,390,3371,5.04443407058716,29.9506702423096,-94.9908065795898,33030272,391,2720,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.41784235324359,56.73887316352741,47.7677828785729,0.09698296388890124,18.0,56.68,2.1127631471468895,56.715,3.0265,3.2265,3.5183,0.4247,2.2307,2.1424,1.311627962561316,0
9217720,npp,598,1201,1.81854367256165,29.9519138336182,-94.991081237793,33030304,599,889,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.80985398749539,41.631767956299846,36.03147738569861,2.3614857293103062e-26,7.0,-41.63,1.4867838833500562,-41.56,2.1281,2.3296,3.2277,0.5882,1.0266,1.0697,1.0697,0
9223074,npp,607,600,3.96399140357971,29.9470977783203,-94.9933776855469,33030304,604,386,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.04608050401683,59.13700399454495,49.46836243803517,1.06538720012831e-30,4.0,-59.13,2.3545700244418297,-59.11,3.0336,3.9334,4.4303,0.3484,1.3833,1.381,1.381,0
9223656,npp,249,3752,4.95274925231934,29.9485282897949,-94.9954147338867,33030304,249,3028,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38321933284884,64.8257964002497,53.264327825616306,5.9375558939203555e-25,20.0,64.76,2.898275349237888,64.8,4.757,6.5186,7.569,0.2102,0.83,1.0411,1.0411,0
9232377,npp,367,3180,3.23577737808228,29.9525890350342,-94.9934158325195,33030304,365,2536,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5485802163545,51.684731967329625,44.00840893186089,4.455755081943116e-30,17.0,51.64,1.847645286154319,51.64,2.5686,3.2763,5.5748,0.4183,1.3484,1.3534,1.3534,0
9247510,npp,509,1999,1.37031435966492,29.9500102996826,-94.9881057739258,33030304,509,1567,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.2493044541554,2.0709481866897805,1.8336417182592881,1.7178822725600547e-30,11.0,-2.05,1.0,-1.99,1.1413,1.3703,2.6239,1.0,1.3703,1.3703,1.3703,0
9279936,npp,498,1604,1.56671464443207,29.9470729827881,-94.9919128417969,33030304,498,1206,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.08512746904876,24.051590797113555,21.15376338433914,2.0262942987457605e-07,9.0,-24.07,1.1367971201176101,-24.215,1.2585,1.4061,1.8276,0.9745,1.5116,1.5268,1.5268,0
9285254,npp,522,1001,3.59701824188232,29.947473526001,-94.9929733276367,33030272,521,737,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-11 07:32:54.294145,95.90339235380067,48.42680615253825,41.48359692508582,0.0015934067956926438,6.0,-48.43,1.7549928774784245,-48.43,1.7946,2.6091,3.6691,0.5252,1.9332,1.8892,1.8755506150251022,0
9290507,npp,521,403,3.93285012245178,29.9518718719482,-94.9924926757812,33030272,521,229,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.61697294517859,63.29224806549256,52.27605906962433,0.011255201306525268,3.0,-63.29,2.7445598364131496,-63.3,2.3342,3.906,5.5983,0.3508,1.3801,1.3797,1.2832860923789047,0
9290850,npp,208,3564,3.44599270820618,29.9487819671631,-94.9904708862305,33030304,212,2893,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13059102726974,61.134734154819114,50.84986044535649,0.0004825868652470712,19.0,61.07,2.5331140255951103,61.08,2.6194,3.2531,4.4976,0.4212,1.4465,1.4516,1.4516,0
9296350,npp,316,2986,2.7284529209137,29.9524688720703,-94.9900131225586,33030272,315,2405,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.73856013440788,45.750711343911675,39.36710370882927,0.008514677126714583,16.0,45.7,1.5732132722552272,45.7,2.3511,2.8647,3.5691,0.4783,1.2837,1.3051,1.2321618737452016,0
9330494,npp,487,1203,2.90009665489197,29.9496459960938,-94.98876953125,33030272,487,890,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.63451204353292,41.56200377077175,35.97508066346585,0.10049144470270742,7.0,-41.56,1.4867838833500562,-41.56,2.1281,2.3296,3.2277,0.5882,1.754,1.7059,0.845073738220026,0
9371616,npp,135,3754,7.66115713119507,29.951810836792,-94.9942092895508,33030272,136,3029,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.67748272836232,64.86583376571852,53.290870933393876,0.11715064999850512,20.0,64.8,2.898275349237888,64.8,4.757,6.5186,7.569,0.2102,1.7645,1.6105,0.6069682426285161,0
9421290,npp,236,3182,7.75232315063477,29.9529857635498,-94.9914169311523,3670144,235,2537,196611,3866755,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.60945189191641,51.73915937380724,44.05095499165147,0.197854514461404,17.0,51.69,1.847645286154319,51.64,2.5686,3.2763,5.5748,0.4183,3.7929,3.2424,1.5475456513142005,0
9441247,npp,327,2592,5.18937635421753,29.9480876922607,-94.9924697875977,33030272,327,2095,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-19 08:23:09.840518,-76.96437060220302,30.235063316708366,26.480001360219706,0.14573641583567107,14.0,30.21,1.184412938166907,30.095,1.6204,2.0729,4.5108,0.6611,4.0016,3.4305,2.182097865667339,0
9446446,npp,391,2000,4.01838731765747,29.9505023956299,-94.992805480957,33030272,391,1569,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-20 08:04:21.310264,97.43400768233417,1.9674638570877,1.7420552856746436,0.09798962450828756,11.0,-1.99,1.0,-1.99,1.1413,1.3703,2.6239,1.0,4.0184,4.0184,3.1790047419435705,0
9565272,npp,436,205,4.95582485198975,29.9484577178955,-94.9947891235352,33030272,438,102,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.00880407644335,66.92413138101456,54.54744155400111,0.009736060785538967,2.0,-66.93,3.1865100272627664,-66.95,3.491,4.8286,6.7053,0.2838,1.4102,1.4064,1.3229993002163267,0
9571322,npp,167,3375,3.51833128929138,29.9512672424316,-94.9909591674805,33030272,168,2724,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.15212931864903,56.82452007925246,47.83162678285635,0.021235626117853318,18.0,56.78,2.1127631471468895,56.715,3.0265,3.2265,3.5183,0.4247,1.5084,1.4942,1.3122921301144719,0
9606468,npp,266,2789,2.01411199569702,29.9463119506836,-94.990104675293,33030272,265,2244,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.22180221166064,38.654137781845115,33.57972783906473,0.007542119742273259,15.0,38.62,1.357151599901897,38.85,1.7765,2.0235,2.4058,0.6772,1.3634,1.3639,1.2992929604371275,0
9660886,npp,322,2200,1.20475113391876,29.9490604400635,-94.9894332885742,33030272,322,1759,1040400131,1073430403,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58856508994259,9.624603726504319,8.513668219618728,0.0006501814506261788,12.0,9.63,1.0,9.335,1.2543,1.3375,1.8062,1.0245,1.2375,1.2343,1.2343,0
9685239,npp,369,1605,1.31475257873535,29.9507827758789,-94.98828125,33030304,370,1207,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.75230144992427,24.018458349781564,21.125530353558954,3.2657222168795556e-09,9.0,-24.02,1.1367971201176101,-24.215,1.2585,1.4061,1.8276,0.9745,1.2899,1.2813,1.2813,0
9721291,npp,392,1002,2.44391751289368,29.9470252990723,-94.9882583618164,33030304,392,737,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.82172951654125,48.4027610035569,41.46581382754229,4.34246912085198e-16,6.0,-48.4,1.7549928774784245,-48.43,1.7946,2.6091,3.6691,0.5252,1.2762,1.2836,1.2836,0
9735139,npp,76,3565,2.34201288223267,29.9477233886719,-94.989501953125,33030304,74,2893,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13202158549733,61.147953293148554,50.86017416567235,2.4838514958044554e-13,19.0,61.09,2.5331140255951103,61.08,2.6194,3.2531,4.4976,0.4212,1.0106,0.9865,0.9865,0
9831478,npp,263,2395,2.15336418151855,29.9505233764648,-94.9937057495117,33030304,263,1937,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-30 08:16:52.696461,-77.60037353711031,20.472100795822335,18.041252256857256,2.197398523368424e-24,13.0,20.45,1.0837787002826917,20.32,1.6022,2.1435,2.4426,0.6393,1.3795,1.3766,1.3766,0
9877645,npp,318,1801,1.50048243999481,29.9487991333008,-94.9907455444336,33030304,318,1379,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.00100076403159,13.442594556653432,11.87912263875465,3.384597859133435e-28,10.0,-13.44,1.015504800579495,-13.525,1.5005,1.9027,2.6293,0.7202,0.9742,1.0806,1.0806,0
9924791,npp,332,1202,2.14036893844604,29.9500217437744,-94.9901351928711,33030304,331,890,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.49482100039819,41.58736785197582,35.996756527283786,3.953200258444127e-31,7.0,-41.6,1.4867838833500562,-41.56,2.1281,2.3296,3.2277,0.5882,1.243,1.259,1.259,0
9983258,npp,338,602,3.95818090438843,29.9501171112061,-94.9880828857422,33030304,340,387,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.74161237585416,59.07622858633449,49.428196047596956,6.719411107328914e-29,4.0,-59.09,2.253202848596432,-59.11,3.0336,3.9334,4.4303,0.3484,1.3813,1.3789,1.3789,0
9988999,npp,94,3182,1.65633940696716,29.9459190368652,-94.9889373779297,33030304,92,2536,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.64976924801812,51.74838438084505,44.05913628636094,6.374110637289278e-26,17.0,51.69,1.847645286154319,51.64,2.5686,3.2763,5.5748,0.4183,0.4935,0.6928,0.6928,0
10049914,npp,282,1403,1.59381079673767,29.9471244812012,-94.9934997558594,33030304,281,1055,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.81040464255953,33.55567287614248,29.304019009002737,8.391096292901133e-17,8.0,-33.55,1.2365102219381485,-33.26,1.6902,2.1645,3.115,0.6331,0.9087,1.009,1.009,0
10088366,npp,294,799,2.42386722564697,29.9514656066895,-94.9878540039062,33030304,295,585,1040400131,1073430435,394,usa_houston_crop_4_14,29.95,-94.99166667,4,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.47242006939618,54.19531548281514,45.89996534728825,1.5240301007731356e-11,5.0,-54.21,1.9513309067639726,-54.21,2.3591,3.4411,4.5572,0.3982,0.849,0.9652,0.9652,0
