gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,633,226,2.30609726905823,29.9142475128174,-94.9253082275391,33030304,633,113,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.11418344043797,66.56278700687676,54.332457358248504,7.402359086140948e-34,2.0,-66.58,3.0,-66.81,3.5547,4.1123,5.5232,0.5143,1.513,1.1861,1.1861,0
8905466,npp,447,2810,1.65010201931,29.9147357940674,-94.9270477294922,33030304,446,2262,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0613732483593,39.45825314360723,34.24706803653515,4.353929625859996e-33,15.0,39.42,1.4276677814245327,39.42,1.6501,1.9164,2.0817,1.1037,1.9286,1.8212,1.8212,0
8916109,npp,546,1624,1.65623247623444,29.9110069274902,-94.9280014038086,33030304,546,1222,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.81208718246236,23.046712822597033,20.282605268817736,1.900509942435559e-31,9.0,-23.05,1.0837787002826917,-23.62,1.369,1.4892,1.6562,1.4203,2.2692,2.3523,2.3523,0
8926811,npp,544,420,2.52362632751465,29.9110107421875,-94.9323272705078,33030304,549,242,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-07 07:14:29.515854,93.44994987254616,62.95705113707016,52.05984820420119,2.9687991301590335e-22,3.0,-62.96,2.6065528283652384,-63.13,2.6178,3.2498,5.8345,0.6508,1.8365,1.6425,1.6425,0
8927146,npp,227,3584,3.1322648525238,29.9091930389404,-94.9277114868164,33030304,229,2908,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34036455412978,61.539649648931814,51.125648010655595,4.985400593812978e-28,19.0,61.49,2.5331140255951103,61.28,2.8255,3.1323,6.5594,0.6753,2.1151,2.1151,2.1151,0
8943113,npp,437,1818,1.15490257740021,29.909646987915,-94.930061340332,33030304,437,1395,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.63777378571667,12.463218640340985,11.016878976213983,3.408283699011654e-10,10.0,-12.48,1.015504800579495,-12.88,1.1528,1.6814,1.9762,1.2579,1.5966,1.4528,1.4528,0
8948465,npp,440,1218,1.8383309841156,29.9127521514893,-94.9305114746094,33030272,440,904,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.74908127684861,40.99404433335996,35.51033897453784,0.0006691846425031031,7.0,-41.0,1.4276677814245327,-41.27,1.8552,2.6441,3.8359,0.7999,1.5507,1.4705,1.4705,0
8960725,npp,405,21,4.65626764297485,29.9121398925781,-94.9308624267578,33030272,407,6,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.28450867975862,69.90466373934525,56.257846232349884,0.03230450028494396,1.0,-69.91,3.5496478698597698,-69.955,3.6289,4.5577,5.2314,0.4641,2.1429,2.1608,1.7670924718174725,0
8961050,npp,178,3198,2.85918474197388,29.908863067627,-94.92724609375,33030272,180,2546,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.04793813087933,52.189215764134424,44.39451337388851,0.007798098246682716,17.0,52.15,1.847645286154319,51.92,2.4967,2.93,5.1632,0.7219,2.0768,2.064,1.9689615391618718,0
8967203,npp,255,2606,2.2796049118042,29.9127216339111,-94.9272232055664,33030272,254,2105,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52995157095488,30.892851524820696,27.042098493352693,0.03236840150094135,14.0,30.86,1.2365102219381485,30.52,1.8618,2.148,4.967,0.9847,2.2215,2.2447,1.8502136828073878,0
8979168,npp,334,1416,4.08747243881226,29.916187286377,-94.9315185546875,33030272,334,1064,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.14664839222831,32.958537296399506,28.797871971047822,0.12655382468168777,8.0,-32.97,1.2365102219381485,-32.79,1.6906,1.9919,4.0875,1.0619,3.8099,4.3403,2.797939243511404,0
8985017,npp,338,812,4.36305665969849,29.9094734191895,-94.9255218505859,33030272,340,599,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.63455258194303,53.84500165810335,45.63785558940156,0.21039076732436862,5.0,-53.85,1.9513309067639726,-53.99,2.6906,3.0279,4.3631,0.6985,2.7993,3.0477,0.48358576746045934,0
8985422,npp,697,3955,7.75039672851562,29.9145202636719,-94.932258605957,33030272,697,3145,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.67629272640937,68.31129310797282,55.37161025553837,0.16301597275770624,21.0,68.24,3.3166247903554,68.19,3.5108,4.7838,6.0823,0.4421,3.0095,3.4267,1.4399608422171075,0
8991297,npp,43,3386,7.15780544281006,29.9152584075928,-94.9289855957031,33030272,42,2735,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.18577950492028,57.10500227360219,48.03392165135811,0.2162593389996416,18.0,57.05,2.2013981571160284,56.97,2.4306,4.0103,6.0478,0.5274,3.5449,3.7752,1.1395631985349604,0
9015355,npp,219,1010,3.00771498680115,29.9119052886963,-94.9303970336914,33030272,218,742,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.56762554128335,48.16386846270655,41.27755849083785,0.0533359037200662,6.0,-48.16,1.646109783506203,-48.16,1.9609,2.4494,3.9583,0.8635,2.4543,2.5972,1.9471745660267852,0
9021270,npp,204,411,3.03556132316589,29.9142265319824,-94.9282608032227,33030272,203,234,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.56356282319749,63.13717482198821,52.175378691012604,0.02710716317179007,3.0,-63.14,2.7445598364131496,-63.13,2.6178,3.2498,5.8345,0.6508,2.037,1.9757,1.645334443675951,0
9039501,npp,94,1807,1.12151563167572,29.9109382629395,-94.9310684204102,33030272,94,1385,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.78469586266506,13.113520482523729,11.589195081964236,0.0005738909390302456,10.0,-13.1,1.015504800579495,-12.88,1.1528,1.6814,1.9762,1.2579,1.5637,1.4108,1.4108,0
9055514,npp,57,11,3.76495051383972,29.9129390716553,-94.9285736083984,33030304,57,2,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.06924681058244,70.0635708365478,56.34227230004577,2.7867940612581034e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3187,1.93822085857391,29.9119110107422,-94.9260940551758,33030304,616,2539,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.12955266276218,51.888976103430885,44.16444233897797,1.308531683843942e-17,17.0,51.84,1.847645286154319,51.92,2.4967,2.93,5.1632,0.7219,1.5783,1.3991,1.3991,0
9061237,npp,676,2595,1.314133644104,29.9163513183594,-94.9322662353516,33030304,677,2097,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.69830871312679,30.382137672992446,26.60516644449165,8.858137422030975e-25,14.0,30.36,1.184412938166907,30.52,1.8618,2.148,4.967,0.9847,1.4111,1.294,1.294,0
9066524,npp,727,2003,1.21669805049896,29.9120788574219,-94.9277267456055,33030304,727,1571,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.78202957880215,1.7843978875240765,1.5799457380020385,1.5243254102908587e-30,11.0,-1.82,1.0,-1.02,1.2167,2.1151,3.8708,1.0,1.2167,1.2167,1.2167,0
9093555,npp,652,2201,1.04164958000183,29.9110641479492,-94.9264450073242,33030304,652,1760,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.18358318971075,9.716639318098844,8.594625771072325,3.5251238046154647e-26,12.0,9.68,1.0,9.68,1.2513,1.5021,2.2289,1.4081,1.6546,1.4667,1.4667,0
9098736,npp,688,1606,1.26390719413757,29.9086818695068,-94.926139831543,33030304,687,1207,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33245477969264,23.994032754300253,21.103632562278694,4.9490231111386826e-21,9.0,-23.97,1.1367971201176101,-23.62,1.369,1.4892,1.6562,1.4203,1.9169,1.7951,1.7951,0
9109432,npp,717,405,3.00711631774902,29.9094638824463,-94.932861328125,33030304,715,231,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.59284369998167,63.25069491499906,52.24765633243448,1.0854404951686948e-07,3.0,-63.25,2.7445598364131496,-63.13,2.6178,3.2498,5.8345,0.6508,2.0267,1.9571,1.9571,0
9109876,npp,403,3568,2.76066303253174,29.9144668579102,-94.9259796142578,33030304,406,2895,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48611360988333,61.21486845245667,50.9028163895152,4.660952437751264e-16,19.0,61.16,2.5331140255951103,61.28,2.8255,3.1323,6.5594,0.6753,1.9684,1.8642,1.8642,0
9115259,npp,515,2990,1.79198253154755,29.9112663269043,-94.9265289306641,33030304,516,2408,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.06766913646342,45.88199382755087,39.47106185304072,1.127551235340317e-09,16.0,45.84,1.5732132722552272,45.995,2.0197,2.5767,3.8206,0.8209,1.6163,1.471,1.471,0
9120523,npp,599,2399,1.31155550479889,29.9139785766602,-94.9258346557617,33030272,599,1940,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.55424655917834,20.681502880322505,18.223159130153764,0.0006838201858322974,13.0,20.66,1.0837787002826917,20.66,1.3097,2.2286,4.4919,0.949,1.2689,1.2447,1.2447,0
9125861,npp,659,1805,1.77250897884369,29.9118022918701,-94.9311141967773,33030272,659,1383,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.07279322752568,13.199746619913633,11.664872949505575,0.0104154802766988,10.0,-13.21,1.015504800579495,-12.88,1.1528,1.6814,1.9762,1.2579,2.2048,2.2297,2.1027624848425797,0
9131189,npp,693,1206,2.55426287651062,29.9148616790771,-94.9324188232422,33030272,694,894,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-12 07:39:08.163881,97.04915874402482,41.44369811417246,35.877194890696195,0.031398753705685144,7.0,-41.45,1.4867838833500562,-41.27,1.8552,2.6441,3.8359,0.7999,2.0546,2.0432,1.6605311581842128,0
9136734,npp,703,605,4.08526706695557,29.9123630523682,-94.9323425292969,33030272,708,392,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.14750452900991,59.020546695283656,49.38642655365023,0.06219263751832263,4.0,-59.02,2.253202848596432,-58.9,2.6591,4.1975,5.8319,0.5039,2.0653,2.0585,1.300534101363187,0
9136875,npp,344,3758,5.60839366912842,29.9140663146973,-94.9326934814453,33030272,344,3032,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.47797735852652,64.9380774007808,53.33449609782995,0.030876212788595453,20.0,64.87,2.898275349237888,64.95,3.3577,6.1761,7.3025,0.3425,1.9192,1.9207,1.5443995678802915,0
9141713,npp,673,12,4.45907640457153,29.91357421875,-94.9292373657227,33030272,677,2,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-14 07:01:16.901920,92.29662758560147,70.05125409756461,56.33444255188933,0.10378778930290655,1.0,-70.05,3.5496478698597698,-69.955,3.6289,4.5577,5.2314,0.4641,2.0873,2.0693,0.8043977844712018,0
9142175,npp,465,3187,5.20466709136963,29.9107265472412,-94.9316482543945,33030272,468,2540,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.4542771767988,51.8867147615947,44.161922784531214,0.0693484517667335,17.0,51.84,1.847645286154319,51.92,2.4967,2.93,5.1632,0.7219,3.3462,3.7571,2.9119234057936847,0
9147413,npp,541,2596,4.96701622009277,29.9141254425049,-94.9295883178711,33030272,541,2098,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.6897271087415,30.43690845553465,26.65168628063218,0.12689391713955037,14.0,30.4,1.184412938166907,30.52,1.8618,2.148,4.967,0.9847,4.4952,4.8909,3.3443944042550298,0
9163513,npp,669,804,5.67402791976929,29.9132499694824,-94.931510925293,33030272,668,591,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.84233297631626,54.07348454958249,45.806411380832806,0.1417304013162328,5.0,-54.07,1.9513309067639726,-53.99,2.6906,3.0279,4.3631,0.6985,3.4711,3.9634,2.236076392504412,0
9163827,npp,264,3948,6.0823392868042,29.9111289978027,-94.9314727783203,33030272,264,3141,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.64216680471984,68.2015468884401,55.30510618149463,0.1314777147181497,21.0,68.12,3.3166247903554,68.19,3.5108,4.7838,6.0823,0.4421,2.5066,2.6892,1.0868298776893452,0
9168801,npp,663,211,5.52320194244385,29.9097633361816,-94.9268035888672,33030272,664,105,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.08445747107076,66.82382300266913,54.48473318341703,0.09032713571403096,2.0,-66.83,3.1865100272627664,-66.81,3.5547,4.1123,5.5232,0.5143,2.5578,2.8407,1.7398480129363492,0
9169195,npp,393,3380,4.93788766860962,29.9135208129883,-94.9280624389648,33030272,393,2729,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.25504808771885,56.96260846773269,47.92921128259526,0.09702008210208625,18.0,56.9,2.1127631471468895,56.97,2.4306,4.0103,6.0478,0.5274,2.5541,2.6043,1.4218784682767296,0
9217720,npp,603,1210,1.59826254844666,29.9107875823975,-94.927864074707,33030304,602,896,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.49151417575075,41.30723449385566,35.765673879320005,2.456501098489247e-26,7.0,-41.3,1.4276677814245327,-41.27,1.8552,2.6441,3.8359,0.7999,1.3825,1.2785,1.2785,0
9223074,npp,612,609,2.00676918029785,29.9132747650146,-94.9307250976562,33030304,614,394,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.61465086882329,58.92227492002357,49.31785819447157,1.0869507443929453e-30,4.0,-58.92,2.253202848596432,-58.9,2.6591,4.1975,5.8319,0.5039,1.1428,1.0112,1.0112,0
9223656,npp,251,3761,3.20744299888611,29.9168834686279,-94.9315185546875,33030304,250,3034,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28723283139956,64.99358304792612,53.36979295309505,6.204758967280474e-25,20.0,64.93,2.898275349237888,64.95,3.3577,6.1761,7.3025,0.3425,1.0908,1.0984,1.0984,0
9231413,npp,580,15,3.75595426559448,29.9149608612061,-94.9274749755859,33030304,583,3,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.414401447813,69.99567731485523,56.30464624812916,1.7097516391046288e-33,1.0,-70.0,3.5496478698597698,-69.955,3.6289,4.5577,5.2314,0.4641,1.8892,1.743,1.743,0
9232377,npp,371,3190,2.71918201446533,29.913215637207,-94.9310836791992,33030304,373,2542,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.22976830036082,51.97108752236116,44.226540677438436,4.5608817692705244e-30,17.0,51.92,1.847645286154319,51.92,2.4967,2.93,5.1632,0.7219,2.001,1.9629,1.9629,0
9279936,npp,502,1613,1.31018686294556,29.9115867614746,-94.9291381835938,33030304,502,1213,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.5899987639862,23.608939718552037,20.769824675840876,1.8885727150391196e-07,9.0,-23.62,1.1367971201176101,-23.62,1.369,1.4892,1.6562,1.4203,1.9576,1.8609,1.8609,0
9285254,npp,526,1010,2.44938707351685,29.9132843017578,-94.9294128417969,33030272,525,742,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.70307771456618,48.15749572612033,41.27216146197136,0.0015712300409452015,6.0,-48.16,1.646109783506203,-48.16,1.9609,2.4494,3.9583,0.8635,2.1151,2.1151,2.095950807467374,0
9290850,npp,211,3574,2.82546424865723,29.9143905639648,-94.928092956543,33030304,214,2900,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66890515749266,61.34359708397734,50.99083248916141,0.00047161682139038865,19.0,61.28,2.5331140255951103,61.28,2.8255,3.1323,6.5594,0.6753,1.994,1.9079,1.9079,0
9296350,npp,320,2995,2.6277928352356,29.9102821350098,-94.9282608032227,33030272,323,2413,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-13 08:35:40.030108,-75.46540898897668,46.059365682219614,39.61354038417825,0.008453522465883361,16.0,46.01,1.5732132722552272,45.995,2.0197,2.5767,3.8206,0.8209,2.1476,2.1571,2.0540736289024233,0
9330494,npp,491,1211,3.23877835273743,29.9160003662109,-94.9318084716797,33030272,491,898,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.38018679511644,41.271655338878524,35.7372061025306,0.10041982509530646,7.0,-41.27,1.4276677814245327,-41.27,1.8552,2.6441,3.8359,0.7999,2.5316,2.5908,1.3669444761545726,0
9371178,npp,484,611,4.99763584136963,29.9086875915527,-94.9264068603516,33030272,485,396,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.56553127846496,58.876210389983655,49.28684647179613,0.16154969704903288,4.0,-58.88,2.253202848596432,-58.9,2.6591,4.1975,5.8319,0.5039,2.4702,2.5183,0.5494309154206523,0
9371616,npp,138,3763,6.74384117126465,29.913667678833,-94.9325103759766,33030272,137,3035,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.54850714502219,65.03360800675857,53.396238132434206,0.11702485002012364,20.0,64.97,2.898275349237888,64.95,3.3577,6.1761,7.3025,0.3425,2.311,2.3095,0.8832725694265815,0
9421290,npp,240,3191,8.54977607727051,29.9103469848633,-94.9309997558594,3670144,237,2542,196611,3866755,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-18 08:41:54.812693,-74.38170863594083,51.998704622981,44.24873383229229,0.19778809742642167,17.0,51.95,1.847645286154319,51.92,2.4967,2.93,5.1632,0.7219,5.1567,6.1719,3.761379414483489,0
9441247,npp,330,2601,5.04646682739258,29.9146842956543,-94.9274520874023,33030272,330,2101,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63842685651689,30.662488885802848,26.845104984054366,0.1457441834228944,14.0,30.64,1.2365102219381485,30.52,1.8618,2.148,4.967,0.9847,4.4592,4.9691,3.1928588665269704,0
9446446,npp,395,2009,3.87083792686462,29.9135341644287,-94.9300231933594,33030272,395,1577,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-20 08:04:21.310264,87.6170245153256,1.510269618608406,1.3372642414451765,0.09805478914712568,11.0,-1.47,1.0,-1.02,1.2167,2.1151,3.8708,1.0,3.8708,3.8708,2.6757680904809966,0
9565272,npp,441,214,3.5547137260437,29.9112663269043,-94.9271392822266,33030272,441,107,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.88814571589229,66.77394694076524,54.45740450581756,0.009795054364806622,2.0,-66.78,3.1865100272627664,-66.81,3.5547,4.1123,5.5232,0.5143,1.9401,1.8283,1.7089238570983616,0
9571322,npp,170,3384,2.36680269241333,29.9139709472656,-94.9279556274414,33030272,170,2733,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.99084425001094,57.048916527218786,47.99336480981911,0.021287535660249265,18.0,57.0,2.1127631471468895,56.97,2.4306,4.0103,6.0478,0.5274,1.3372,1.2483,0.9888605110133748,0
9606468,npp,269,2798,1.91637706756592,29.9132022857666,-94.9284515380859,33030272,268,2252,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.977528379415,39.003902194847406,33.86982069680511,0.007579013514253398,15.0,38.97,1.4276677814245327,39.42,1.6501,1.9164,2.0817,1.1037,2.1151,2.1151,2.022731610133608,0
9660886,npp,326,2208,1.22364246845245,29.9120311737061,-94.9331817626953,33030272,326,1768,1040400131,1073430403,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.26243086638769,10.097873339543677,8.93137837277757,0.0006604368337513821,12.0,10.09,1.0,9.68,1.2513,1.5021,2.2289,1.4081,1.8366,1.723,1.723,0
9685239,npp,374,1614,1.5325323343277,29.9086608886719,-94.9267120361328,33030304,374,1214,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.11452756744693,23.577861406494446,20.74334014842982,3.508772877275102e-09,9.0,-23.57,1.1367971201176101,-23.62,1.369,1.4892,1.6562,1.4203,2.1532,2.1767,2.1767,0
9721291,npp,396,1010,2.27314591407776,29.9139194488525,-94.9320297241211,33030304,395,743,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.62057348359487,48.16334205906743,41.2778261541573,4.594348181900883e-16,6.0,-48.16,1.646109783506203,-48.16,1.9609,2.4494,3.9583,0.8635,2.008,1.9629,1.9629,0
9731604,npp,395,412,2.61616587638855,29.9091148376465,-94.9291076660156,33030304,394,235,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.7633587403682,63.11504498085356,52.16191879637733,3.975761628040031e-22,3.0,-63.12,2.7445598364131496,-63.13,2.6178,3.2498,5.8345,0.6508,1.8842,1.7027,1.7027,0
9877645,npp,322,1811,1.15074467658997,29.9149036407471,-94.9251327514648,33030304,322,1388,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.56171408438985,12.856271015112684,11.362948284899609,3.450651172753213e-28,10.0,-12.88,1.015504800579495,-12.88,1.1528,1.6814,1.9762,1.2579,1.5925,1.4475,1.4475,0
9924791,npp,337,1211,2.1466658115387,29.9131202697754,-94.9328308105469,33030304,339,898,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.43883489485168,41.25087732152513,35.72095971270903,3.9364180095021516e-31,7.0,-41.27,1.4276677814245327,-41.27,1.8552,2.6441,3.8359,0.7999,1.7666,1.7172,1.7172,0
9983258,npp,343,610,4.30977439880371,29.9103584289551,-94.9272689819336,33030304,343,395,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.56549971347792,58.89123204287002,49.29859097589901,6.5620382206428e-29,4.0,-58.9,2.253202848596432,-58.9,2.6591,4.1975,5.8319,0.5039,2.1649,2.1716,2.1716,0
9988595,npp,323,15,3.50175547599792,29.9156608581543,-94.9292755126953,33030304,326,4,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.23911474854705,69.99654354773475,56.30857438639271,7.600191595769691e-26,1.0,-70.0,3.5496478698597698,-69.955,3.6289,4.5577,5.2314,0.4641,1.8176,1.6251,1.6251,0
9988999,npp,97,3192,2.27424597740173,29.9142818450928,-94.9254531860352,33030304,100,2543,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.38469553551512,52.03082373519469,44.2741749681344,6.296908128807442e-26,17.0,51.98,1.847645286154319,51.92,2.4967,2.93,5.1632,0.7219,1.7602,1.6417,1.6417,0
10088366,npp,299,807,2.69057583808899,29.9118366241455,-94.9281539916992,33030304,298,594,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.26647519484881,53.980074197261324,45.73956053690868,1.4211760504572664e-11,5.0,-53.99,1.9513309067639726,-53.99,2.6906,3.0279,4.3631,0.6985,1.9422,1.8794,1.8794,0
10088840,npp,660,3952,3.73266267776489,29.9157676696777,-94.9280014038086,33030304,662,3143,1040400131,1073430435,679,usa_houston_crop_19_23,29.9125,-94.92916667,19,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.68413677338833,68.25714219178255,55.34119483649115,1.8936477366342485e-17,21.0,68.19,3.3166247903554,68.19,3.5108,4.7838,6.0823,0.4421,1.7982,1.6503,1.6503,0
