gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,227,4.54649591445923,29.9561443328857,-94.9140472412109,33030304,630,114,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.31359030007049,66.54356375985586,54.32084338113972,7.435664805819532e-34,2.0,-66.56,3.0,-66.815,4.422,5.367,14.1509,0.5327,2.5856,2.422,2.422,0
8905466,npp,441,2810,1.84473443031311,29.9542350769043,-94.9163284301758,33030304,441,2262,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.49717147302891,39.45526943814687,34.24460018328478,4.375096089125532e-33,15.0,39.42,1.4276677814245327,39.42,1.8447,2.4041,2.7467,1.1893,2.4673,2.1939,2.1939,0
8916109,npp,539,1624,2.19431209564209,29.9544906616211,-94.9134216308594,33030304,539,1222,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27769262091842,23.06233963102158,20.296240078998924,1.907604849151142e-31,9.0,-23.05,1.0837787002826917,-23.62,2.1548,2.9442,10.2286,0.9711,2.1672,2.1309,2.1309,0
8926811,npp,538,421,24.1380977630615,29.9529304504395,-94.9205780029297,33030304,537,242,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.67446213102532,62.93454402957826,52.04510775214192,2.967333451188958e-22,3.0,-62.94,2.6065528283652384,-63.11,3.535,6.2698,12.3401,0.456,9.7143,11.0074,11.0074,0
8927146,npp,220,3583,5.40879583358765,29.9522266387939,-94.9144439697266,33030304,218,2907,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24475850904781,61.525842427928694,51.11646354302467,5.028236414838881e-28,19.0,61.47,2.5331140255951103,61.26,3.4091,4.3669,7.3503,0.6547,3.2704,3.5413,3.5413,0
8943113,npp,430,1818,2.17180323600769,29.9533233642578,-94.9147720336914,33030304,430,1395,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-10 07:58:30.443572,96.72139733477597,12.491021801858327,11.041400971829503,3.4060110139094394e-10,10.0,-12.48,1.015504800579495,-12.875,1.7187,3.0506,10.5632,0.9372,1.9938,2.0355,2.0355,0
8948465,npp,434,1219,2.97997117042542,29.9529399871826,-94.9168319702148,33030272,435,904,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.1824372287129,40.954324580806414,35.47772445215772,0.0006686605640312556,7.0,-40.96,1.4276677814245327,-41.21,3.1682,5.1303,14.1008,0.5573,1.3529,1.6607,1.6607,0
8960725,npp,398,21,12.9408349990845,29.951602935791,-94.9199829101562,33030272,395,7,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.94817675665922,69.90417608352882,56.25782484332437,0.032298541635085436,1.0,-69.91,3.5496478698597698,-69.98,6.2294,8.1358,13.4519,0.3514,4.2128,4.5478,4.089403294835309,0
8961050,npp,171,3197,4.00884580612183,29.9507522583008,-94.9141845703125,33030272,170,2546,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.9170356068539,52.17630265007223,44.38478182938631,0.007799773326035958,17.0,52.12,1.847645286154319,51.9,2.8161,5.3282,12.4971,0.5366,2.145,2.1512,2.0405018008651377,0
8967203,npp,249,2606,3.67326951026917,29.9521923065186,-94.9171905517578,33030272,249,2105,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-14 08:23:30.397521,-77.12043435688146,30.887847588129517,27.037829386818817,0.03236930060811812,14.0,30.86,1.2365102219381485,30.64,3.0755,3.9241,7.8091,0.7286,2.6562,2.6764,2.2169990488707247,0
8979168,npp,328,1417,3.79787182807922,29.9560718536377,-94.9171676635742,33030272,328,1064,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.71439118425309,32.90982653276252,28.75657100777551,0.12653412638923334,8.0,-32.92,1.2365102219381485,-32.92,2.1843,5.1893,18.1996,0.551,1.7339,2.0925,0.2966657706083726,0
8985017,npp,331,812,5.206862449646,29.9516906738281,-94.9148101806641,33030272,330,600,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.101915517989,53.853188934463766,45.644140190745134,0.21036579431886365,5.0,-53.85,1.9513309067639726,-53.96,2.4336,3.7877,5.2069,0.7549,3.5864,3.9304,0.9447857241415374,0
8985422,npp,691,3955,15.0776844024658,29.9545860290527,-94.9169769287109,33030272,694,3145,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.85087452436451,68.31102046233909,55.371453233577284,0.1629860625778641,21.0,68.24,3.3166247903554,68.17,4.8789,5.9268,12.7132,0.4824,5.6183,7.2737,4.96052205786344,0
8991297,npp,37,3386,14.3377885818481,29.9544849395752,-94.9162750244141,33030272,38,2735,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.432505039105,57.104452652375755,48.033526359190994,0.21622207172790492,18.0,57.05,2.2013981571160284,56.915,3.3555,4.0764,5.6938,0.7014,7.5204,10.0563,6.987570569929163,0
9015355,npp,213,1011,7.38089466094971,29.9525241851807,-94.9170303344727,33030272,214,743,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.91539546016851,48.12807303845101,41.24942435979045,0.05332731118560737,6.0,-48.13,1.646109783506203,-48.235,2.9665,5.7529,8.3147,0.497,3.8481,3.6682,2.9113527089068247,0
9021270,npp,198,412,12.5631456375122,29.9545726776123,-94.9171295166016,33030272,199,235,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.77830448793118,63.1163216361257,52.16177097314302,0.02710217523918771,3.0,-63.12,2.7445598364131496,-63.11,3.535,6.2698,12.3401,0.456,5.1522,5.729,5.344352669083233,0
9021659,npp,650,3573,3.95996165275574,29.9525032043457,-94.9132919311523,33030272,649,2899,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-23 08:54:31.142874,-73.34723936152895,61.32099666314472,50.97633833524251,0.04094302710929185,19.0,61.26,2.5331140255951103,61.26,3.4091,4.3669,7.3503,0.6547,2.6985,2.5927,2.0116165276124907,0
9039501,npp,87,1808,1.23329627513885,29.9571857452393,-94.9144058227539,33030272,87,1386,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.57300518250068,13.040531749660492,11.524940087655693,0.0005733695042383485,10.0,-13.04,1.015504800579495,-12.875,1.7187,3.0506,10.5632,0.9372,1.0696,1.1559,1.1559,0
9055514,npp,51,12,7.35595607757568,29.9546794891357,-94.9179763793945,33030304,54,2,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.24528986654434,70.04637957370392,56.33290485491141,2.7941639408254236e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3187,2.62717127799988,29.9518852233887,-94.9138488769531,33030304,612,2539,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.42577888231203,51.88876035870356,44.16427797160386,1.3068936539031002e-17,17.0,51.84,1.847645286154319,51.9,2.8161,5.3282,12.4971,0.5366,1.3972,1.4097,1.4097,0
9061237,npp,670,2595,2.004310131073,29.9521656036377,-94.9152069091797,33030304,669,2097,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45692516047129,30.389655904129622,26.611670812368885,8.919303815515895e-25,14.0,30.36,1.184412938166907,30.64,3.0755,3.9241,7.8091,0.7286,1.2382,1.4603,1.4603,0
9066524,npp,721,2003,24.7418174743652,29.9516677856445,-94.9196319580078,33030304,721,1572,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-01-31 08:04:17.081634,111.64134204289158,1.7906258413483704,1.5854597200736376,1.5309135540765735e-30,11.0,-1.82,1.0,-1.42,1.7798,2.8591,5.3484,1.0,24.7418,24.7418,24.7418,0
9093555,npp,646,2201,2.25739216804504,29.951042175293,-94.9176330566406,33030304,646,1761,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.24592025775502,9.705252959373611,8.584575438928914,3.5792350331130963e-26,12.0,9.68,1.0,9.855,1.7076,2.252,2.4751,1.2696,2.8645,2.866,2.866,0
9098736,npp,681,1606,1.49105596542358,29.9552707672119,-94.9180679321289,33030304,681,1208,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.25972157515706,23.98045845320889,21.091862402096442,5.038797125942424e-21,9.0,-23.97,1.1367971201176101,-23.62,2.1548,2.9442,10.2286,0.9711,1.5808,1.448,1.448,0
9109432,npp,710,407,2.83386516571045,29.9562950134277,-94.9134140014648,33030304,711,231,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.84641830247345,63.21055603898358,52.22151932210208,1.0880989428027251e-07,3.0,-63.22,2.7445598364131496,-63.11,3.535,6.2698,12.3401,0.456,1.6072,1.2923,1.2923,0
9109876,npp,397,3567,3.55508351325989,29.9504451751709,-94.9156265258789,33030304,395,2895,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01777449847523,61.191070418184715,50.88691861422438,4.732183758881635e-16,19.0,61.14,2.5331140255951103,61.26,3.4091,4.3669,7.3503,0.6547,2.5387,2.3276,2.3276,0
9115259,npp,508,2989,2.03053903579712,29.9540481567383,-94.9155426025391,33030304,507,2408,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.38271576076983,45.84593760847513,39.44239823782952,1.144579255058841e-09,16.0,45.81,1.5732132722552272,45.975,2.9634,3.9192,5.2941,0.7295,1.6586,1.4813,1.4813,0
9120523,npp,593,2399,1.81191802024841,29.9537296295166,-94.9164123535156,33030272,593,1941,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.48740590051133,20.677087020310104,18.21930788375045,0.0006856755987752041,13.0,20.66,1.0837787002826917,20.955,1.8119,3.488,4.9173,0.8197,1.3126,1.4852,1.4852,0
9125861,npp,652,1805,1.49351131916046,29.954891204834,-94.9155349731445,33030272,652,1383,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-11 07:57:58.454199,97.30340501180696,13.217897458088512,11.680882696617921,0.0106011352673897,10.0,-13.21,1.015504800579495,-12.875,1.7187,3.0506,10.5632,0.9372,1.3259,1.3998,1.2493435016082024,0
9131189,npp,687,1206,22.9153366088867,29.9527397155762,-94.9200439453125,33030272,685,893,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.22581646293006,41.45270606235916,35.884689144407574,0.031397551447194354,7.0,-41.45,1.4867838833500562,-41.21,3.1682,5.1303,14.1008,0.5573,14.8212,12.7708,12.325190588397392,0
9141713,npp,666,13,6.73237371444702,29.9528350830078,-94.9131011962891,33030272,665,2,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-14 07:01:15.122639,92.21532700155457,70.03184726981618,56.32398335321825,0.1037669888764892,1.0,-70.03,3.5496478698597698,-69.98,6.2294,8.1358,13.4519,0.3514,2.4638,2.3659,0.8931881251649771,0
9142175,npp,458,3186,20.2323474884033,29.9542789459229,-94.9196395874023,33030272,457,2539,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.89018698783124,51.85479246655337,44.13775315662019,0.0693412226074309,17.0,51.81,1.847645286154319,51.9,2.8161,5.3282,12.4971,0.5366,10.9257,10.8567,9.872575443094025,0
9147413,npp,535,2596,17.4761257171631,29.9545192718506,-94.9193496704102,33030272,535,2098,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.3045480557325,30.432410000434192,26.64784371142543,0.12687071892029617,14.0,30.4,1.184412938166907,30.64,3.0755,3.9241,7.8091,0.7286,14.3011,12.7331,10.93248868472736,0
9152756,npp,602,2005,5.60311126708984,29.9560832977295,-94.9154052734375,33030272,602,1573,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-16 08:04:16.938923,80.97688806640724,1.8428701266370373,1.6317023165821793,0.2148612390221998,11.0,-1.7,1.0,-1.42,1.7798,2.8591,5.3484,1.0,5.6031,5.6031,2.5536841734851192,0
9163513,npp,663,805,25.5093574523926,29.9538898468018,-94.918830871582,33030272,663,592,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.13129413891984,54.04359065026558,45.784128678817886,0.14168368732080824,5.0,-54.04,1.9513309067639726,-53.96,2.4336,3.7877,5.2069,0.7549,13.9909,19.2558,17.244955789842493,0
9163827,npp,258,3948,12.7132320404053,29.9511032104492,-94.9162368774414,33030272,261,3141,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.8169749095689,68.20119521318375,55.304903018744135,0.13141799389455494,21.0,68.12,3.3166247903554,68.17,4.8789,5.9268,12.7132,0.4824,4.9053,6.133,4.267851533507699,0
9168801,npp,656,211,13.5217361450195,29.9520835876465,-94.9175720214844,33030272,661,106,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-19 07:07:35.373596,92.72589432487666,66.82827247264973,54.48762488775144,0.09029108085651895,2.0,-66.83,3.1865100272627664,-66.815,4.422,5.367,14.1509,0.5327,5.4183,7.2034,5.921944804963377,0
9217720,npp,597,1211,1.72832465171814,29.951150894165,-94.9140930175781,33030304,597,897,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.92200152825335,41.26645354334956,35.732242076723466,2.475249865738659e-26,7.0,-41.27,1.4276677814245327,-41.21,3.1682,5.1303,14.1008,0.5573,0.4762,0.9632,0.9632,0
9223074,npp,605,609,18.9271602630615,29.9545211791992,-94.9197616577148,33030304,603,395,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.15276217441419,58.92711654422729,49.321436576326306,1.0980431884899594e-30,4.0,-58.92,2.253202848596432,-58.89,3.6488,6.3978,13.5171,0.4469,8.4198,8.4585,8.4585,0
9223656,npp,245,3761,3.55405759811401,29.9558296203613,-94.9174499511719,33030304,247,3034,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.47700517299435,64.9927333869801,53.36925989097385,6.269961561032134e-25,20.0,64.93,2.898275349237888,65.04,6.1018,6.8842,12.2426,0.4153,1.7101,1.4761,1.4761,0
9231413,npp,573,15,17.5101070404053,29.9542388916016,-94.9200134277344,33030304,571,4,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.076242747368,70.00119960122989,56.30789759773218,1.7300276529981562e-33,1.0,-70.0,3.5496478698597698,-69.98,6.2294,8.1358,13.4519,0.3514,5.5001,6.1535,6.1535,0
9232377,npp,364,3189,2.466796875,29.9566249847412,-94.9189529418945,33030304,363,2541,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.66598047889622,51.94090712307304,44.20371475684653,4.630102427174341e-30,17.0,51.9,1.847645286154319,51.9,2.8161,5.3282,12.4971,0.5366,1.3104,1.3237,1.3237,0
9247510,npp,507,2008,2.11735343933105,29.9526329040527,-94.9171905517578,33030304,507,1576,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.22552628851054,1.537360658475587,1.361225842529734,1.7254553918402046e-30,11.0,-1.53,1.0,-1.42,1.7798,2.8591,5.3484,1.0,2.1174,2.1174,2.1174,0
9290507,npp,520,413,9.78577327728271,29.9542179107666,-94.9152221679688,33030272,520,236,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.68939331130142,63.10128611117842,52.151621676298404,0.01120715687377882,3.0,-63.1,2.7445598364131496,-63.11,3.535,6.2698,12.3401,0.456,4.1402,4.4625,4.303442546470166,0
9290850,npp,205,3573,16.324951171875,29.9509334564209,-94.916748046875,33030304,203,2900,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.20627221066034,61.320919266482505,50.97572224083257,0.00047327939547058386,19.0,61.26,2.5331140255951103,61.26,3.4091,4.3669,7.3503,0.6547,7.5798,10.6884,10.6884,0
9296350,npp,314,2995,3.95250773429871,29.950704574585,-94.9166488647461,33030272,313,2412,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.82520720919375,46.05722040807624,39.61182926697229,0.008458591031447792,16.0,46.01,1.5732132722552272,45.975,2.9634,3.9192,5.2941,0.7295,2.8803,2.8834,2.763351537658923,0
9301529,npp,396,2404,11.0175504684448,29.9533615112305,-94.9184036254883,33030272,396,1945,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-14 08:16:53.270246,-77.41413197892378,20.952973674864328,18.460265455015566,0.02795257959011881,13.0,20.93,1.0837787002826917,20.955,1.8119,3.488,4.9173,0.8197,9.8066,9.0311,8.63438331446875,0
9330494,npp,485,1212,3.7661452293396,29.9563388824463,-94.9180450439453,33030272,486,898,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.8108199617735,41.23041706545976,35.70339244248751,0.10038227613519075,7.0,-41.23,1.4276677814245327,-41.21,3.1682,5.1303,14.1008,0.5573,1.9036,2.0989,0.6742256243830453,0
9371178,npp,476,611,4.99290370941162,29.9562397003174,-94.9162521362305,33030272,475,396,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-17 07:20:16.963642,94.13906728893362,58.885087404148024,49.29325708824256,0.16147710004916924,4.0,-58.88,2.253202848596432,-58.89,3.6488,6.3978,13.5171,0.4469,2.2356,2.2313,-0.060462007659217054,0
9371616,npp,132,3763,21.259593963623,29.9526329040527,-94.9184265136719,33030272,134,3035,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.73814066792966,65.03327407852443,53.39602881322859,0.11696070495857222,20.0,64.97,2.898275349237888,65.04,6.1018,6.8842,12.2426,0.4153,7.8191,8.8295,7.169536451413384,0
9421290,npp,233,3191,8.30156898498535,29.9570770263672,-94.916748046875,3670144,233,2542,196611,3866755,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.72676485060562,51.99569857980594,44.246445910798286,0.1976543238884618,17.0,51.95,1.847645286154319,51.9,2.8161,5.3282,12.4971,0.5366,4.4684,4.4546,1.64939313166253,0
9441247,npp,324,2601,9.33035087585449,29.954080581665,-94.9174346923828,33030272,324,2101,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.23302243340264,30.658013924065344,26.8412847566578,0.1456547784113255,14.0,30.64,1.2365102219381485,30.64,3.0755,3.9241,7.8091,0.7286,7.2313,6.7981,4.730896122202747,0
9446446,npp,389,2010,4.01615715026855,29.9519233703613,-94.9143218994141,33030272,389,1578,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-20 08:04:21.310264,101.10812764146053,1.3786457870831474,1.2207233587607236,0.097989452940047,11.0,-1.42,1.0,-1.42,1.7798,2.8591,5.3484,1.0,4.0162,4.0162,2.625485741873429,0
9565272,npp,435,215,4.4329400062561,29.9514865875244,-94.9165191650391,33030272,438,107,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.07796395289459,66.75564907906109,54.4464106334754,0.009778941544183775,2.0,-66.76,3.1865100272627664,-66.815,4.422,5.367,14.1509,0.5327,2.566,2.3615,2.222712477191771,0
9571322,npp,164,3384,3.35549998283386,29.9546585083008,-94.9147644042969,33030272,166,2733,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.24722819458471,57.04787062971626,47.99261204587601,0.021262087098071727,18.0,57.0,2.1127631471468895,56.915,3.3555,4.0764,5.6938,0.7014,2.5179,2.3535,2.0517380572845028,0
9606468,npp,263,2798,8.25216007232666,29.9525108337402,-94.9178237915039,33030272,263,2252,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.41778710058205,39.000370933161825,33.866894115372176,0.007565798544972574,15.0,38.97,1.4276677814245327,39.42,1.8447,2.4041,2.7467,1.1893,6.9554,9.814,9.706622485431732,0
9660886,npp,319,2208,1.1947455406189,29.9559764862061,-94.9157562255859,33030272,319,1767,1040400131,1073430403,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-25 08:10:36.119147,-76.57767619212666,10.130940910346313,8.960571339099427,0.0006582975374187033,12.0,10.09,1.0,9.855,1.7076,2.252,2.4751,1.2696,1.8019,1.5168,1.5168,0
9685239,npp,367,1613,11.649676322937,29.9544162750244,-94.9185028076172,33030304,367,1214,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64786292579186,23.64256471439226,20.79954589872101,3.460201533761279e-09,9.0,-23.62,1.1367971201176101,-23.62,2.1548,2.9442,10.2286,0.9711,10.517,11.313,11.313,0
9721291,npp,390,1011,8.49434185028076,29.9545364379883,-94.9186553955078,33030304,391,743,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.96843199103562,48.12769086381996,41.24980461616244,4.597390246089486e-16,6.0,-48.13,1.646109783506203,-48.235,2.9665,5.7529,8.3147,0.497,4.5245,4.2216,4.2216,0
9831478,npp,261,2405,4.20201444625854,29.9500827789307,-94.9141693115234,33030304,261,1945,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.88959393917168,20.996173220759808,18.498296853012267,2.31986881380541e-24,13.0,20.98,1.0837787002826917,20.955,1.8119,3.488,4.9173,0.8197,3.5179,3.4444,3.4444,0
9877645,npp,316,1810,10.5631904602051,29.9524326324463,-94.9185180664062,33030304,316,1388,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.46284624061562,12.92903794422569,11.42705190718578,3.511290426338666e-28,10.0,-12.93,1.015504800579495,-12.875,1.7187,3.0506,10.5632,0.9372,10.2571,9.9003,9.9003,0
9924791,npp,330,1211,7.09184408187866,29.9558887481689,-94.9198608398438,33030304,330,898,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.66045413471267,41.25738251311424,35.726407167081845,4.040023473864864e-31,7.0,-41.27,1.4276677814245327,-41.21,3.1682,5.1303,14.1008,0.5573,4.2331,3.9523,3.9523,0
9983258,npp,335,610,3.71893906593323,29.9574527740479,-94.9148559570312,33030304,340,396,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.13845131106498,58.893486162992836,49.30035588437393,6.764448700439528e-29,4.0,-58.9,2.253202848596432,-58.89,3.6488,6.3978,13.5171,0.4469,1.6702,1.662,1.662,0
9988595,npp,316,16,3.89776349067688,29.9546451568604,-94.9147720336914,33030304,314,4,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.15544790601908,69.98026783729959,56.29980342149274,7.78923371265511e-26,1.0,-69.98,3.5496478698597698,-69.98,6.2294,8.1358,13.4519,0.3514,1.6652,1.3698,1.3698,0
9988999,npp,91,3191,2.73379707336426,29.9499454498291,-94.9143218994141,33030304,90,2542,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76624359274794,52.004852622439,44.2545642118552,6.472372456700421e-26,17.0,51.95,1.847645286154319,51.9,2.8161,5.3282,12.4971,0.5366,1.455,1.467,1.467,0
10049914,npp,280,1412,13.8757677078247,29.9523849487305,-94.9201736450195,33030304,280,1061,1040400131,1073430435,382,usa_houston_crop_22_13,29.95416667,-94.91666667,22,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.02017364823084,33.14951426923406,28.96010262159614,8.109538753857256e-17,8.0,-33.15,1.2365102219381485,-32.92,2.1843,5.1893,18.1996,0.551,9.8841,7.6451,7.6451,0
