gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,655,819,2.59752249717712,29.9053077697754,-94.9398880004883,33030304,653,607,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-01 07:27:15.401778,94.9538360714649,53.662407294803735,45.50297002005452,4.603093115381569e-29,5.0,-53.66,1.9513309067639726,-54.04,2.2186,2.6593,3.1214,0.488,1.266,1.2676,0
8899864,npp,634,224,2.98129034042358,29.9084358215332,-94.9419784545898,33030304,633,112,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.07577691239435,66.59841938209172,54.35397002580362,7.370874856323133e-34,2.0,-66.61,3.1865100272627664,-66.85,2.9813,3.3158,3.6862,0.3914,1.1927,1.1668,0
8905466,npp,448,2808,1.3849869966507,29.9112110137939,-94.9434661865234,33030304,451,2262,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-03 08:30:01.255004,-75.9947542080305,39.38369428734961,34.18538964281445,4.3322580491536296e-33,15.0,39.34,1.4276677814245327,39.115,1.4818,1.7296,1.9562,0.7503,1.0563,1.0391,0
8916109,npp,547,1622,1.81004166603088,29.9063377380371,-94.945068359375,33030304,547,1221,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.66309068470866,23.152525203173347,20.374512797845835,1.9065574697423442e-31,9.0,-23.16,1.0837787002826917,-23.845,1.3945,1.4952,1.7704,0.868,1.5883,1.571,0
8926811,npp,546,420,3.00990700721741,29.9061508178711,-94.9420471191406,33030304,549,241,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.04627580725102,62.95794745376227,52.060225026978124,2.986692988537664e-22,3.0,-62.96,2.6065528283652384,-63.215,2.177,2.699,3.4986,0.4808,1.417,1.4472,0
8927146,npp,228,3582,2.91566443443298,29.9064884185791,-94.945068359375,33030304,230,2907,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31161206597285,61.498150669667424,51.097733973218354,5.01504178466269e-28,19.0,61.45,2.5331140255951103,61.26,2.8931,3.3254,3.556,0.3902,1.136,1.1378,0
8943113,npp,437,1817,1.01385748386383,29.9107570648193,-94.9377593994141,33030304,437,1394,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.63283809599515,12.51970686364201,11.066635278348768,3.4331506630727846e-10,10.0,-12.54,1.015504800579495,-12.54,1.0139,1.5237,1.7428,0.8517,0.7957,0.8635,0
9061565,npp,617,3185,2.07360243797302,29.9087562561035,-94.9433059692383,33030304,617,2539,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.08764893103435,51.83206589772102,44.12107324175729,1.291210912517412e-17,17.0,51.78,1.847645286154319,51.84,2.0735,2.2524,2.5708,0.5762,1.201,1.1947,0
9061237,npp,677,2594,1.38138592243195,29.9111061096191,-94.941764831543,33030304,678,2096,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59942220057347,30.335058573908743,26.564942662070262,8.807442577957681e-25,14.0,30.31,1.184412938166907,30.215,1.4016,1.4776,1.6956,0.8783,1.2165,1.2133,0
9066524,npp,728,2001,1.22955429553986,29.9078311920166,-94.9442291259766,33030304,728,1570,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.00778152309432,1.905093858913606,1.6868044047096566,1.512710550107505e-30,11.0,-1.93,1.0,-1.53,1.2417,1.2977,1.5895,1.0,1.2296,1.2296,0
9093555,npp,653,2199,1.08343768119812,29.9070053100586,-94.9434280395508,33030304,653,1759,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.82016731025391,9.60368457178866,8.494921323382812,3.543493636616587e-26,12.0,9.57,1.0,9.51,1.0834,1.4706,2.4395,0.8824,0.9105,0.9561,0
9098736,npp,688,1604,1.35171175003052,29.9106044769287,-94.9411773681641,33030304,690,1207,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.33406333320332,24.09254921930195,21.189046100274414,5.001125322760224e-21,9.0,-24.07,1.1367971201176101,-23.845,1.3945,1.4952,1.7704,0.868,1.1715,1.1732,0
9109432,npp,717,404,3.27473711967468,29.9098968505859,-94.9405746459961,33030304,715,230,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.58905459391858,63.269830142893454,52.26010914912031,1.0929289226048676e-07,3.0,-63.27,2.7445598364131496,-63.215,2.177,2.699,3.4986,0.4808,1.5075,1.5745,0
9109876,npp,404,3566,2.89311933517456,29.9117336273193,-94.9431076049805,33030304,406,2894,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45722199640063,61.17345327163994,50.874804554850634,4.708105607944962e-16,19.0,61.11,2.5331140255951103,61.26,2.8931,3.3254,3.556,0.3902,1.1271,1.129,0
9115259,npp,516,2988,1.75206291675568,29.9078693389893,-94.9438858032227,33030304,517,2407,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01499697228799,45.81390497776065,39.41667963435038,1.1412761667054715e-09,16.0,45.77,1.5732132722552272,45.77,1.9657,2.3145,3.213,0.5607,0.9402,0.9824,0
9217720,npp,604,1208,1.48064076900482,29.9062557220459,-94.9442977905273,33030304,603,895,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.42101977176956,41.38272830183469,35.82754481086934,2.432168394064402e-26,7.0,-41.38,1.4867838833500562,-41.3,1.6612,2.0797,2.9521,0.624,0.8948,0.9239,0
9223074,npp,613,608,2.68520331382751,29.9068298339844,-94.939453125,33030304,614,393,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.56914576156859,58.94582712528336,49.33436908026193,1.0822171606277571e-30,4.0,-58.95,2.253202848596432,-58.95,2.4358,2.9575,3.798,0.4388,1.1769,1.1782,0
9223656,npp,253,3760,3.15438032150269,29.9059944152832,-94.9438400268555,33030304,251,3033,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.22760025966328,64.97534283399392,53.35834711123207,6.150569474274316e-25,20.0,64.91,2.898275349237888,64.91,3.1544,3.6408,3.9317,0.3564,1.1299,1.1244,0
9231413,npp,581,13,2.59065890312195,29.9085578918457,-94.9442977905273,33030304,583,3,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.37751029338216,70.02718825702885,56.32184128880051,1.7022913296668787e-33,1.0,-70.03,3.5496478698597698,-70.01,2.5907,3.5707,4.1922,0.3634,1.0216,0.9415,0
9232377,npp,372,3189,2.07337284088135,29.9082946777344,-94.9407730102539,33030304,373,2541,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.18418971439787,51.942518766871885,44.204789431605285,4.5340400115911644e-30,17.0,51.9,1.847645286154319,51.84,2.0735,2.2524,2.5708,0.5762,1.2008,1.1946,0
9279936,npp,503,1611,1.30344462394714,29.9069080352783,-94.9452285766602,33030304,503,1212,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.44855310229573,23.707869911248288,20.85566105407082,1.9072527735393537e-07,9.0,-23.72,1.1367971201176101,-23.845,1.3945,1.4952,1.7704,0.868,1.1291,1.1313,0
9290850,npp,212,3573,3.32538247108459,29.9097537994385,-94.9378204345703,33030304,214,2899,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.63665377415636,61.32285118193486,50.97683384653951,0.000472468738652034,19.0,61.26,2.5331140255951103,61.26,2.8931,3.3254,3.556,0.3902,1.2977,1.2977,0
9685239,npp,374,1612,1.43722987174988,29.910623550415,-94.9416351318359,33030304,375,1213,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.10924906514248,23.676295175671857,20.82875303768924,3.4612771745184024e-09,9.0,-23.67,1.1367971201176101,-23.845,1.3945,1.4952,1.7704,0.868,1.2468,1.2474,0
9721291,npp,397,1009,2.38091135025024,29.9077663421631,-94.9409790039062,33030304,396,742,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.55969752938779,48.19663161586763,41.303984741908224,4.56698630474887e-16,6.0,-48.19,1.646109783506203,-48.19,1.9861,2.3809,2.8117,0.5451,1.2977,1.2977,0
9731604,npp,395,410,2.18980073928833,29.9099960327148,-94.9444122314453,33030304,394,234,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.75575272226885,63.1532014583248,52.18681500064079,3.930741368206202e-22,3.0,-63.16,2.7445598364131496,-63.215,2.177,2.699,3.4986,0.4808,1.1122,1.0529,0
9877645,npp,323,1809,1.52370369434357,29.9103717803955,-94.9418411254883,33030304,323,1387,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.28584877684584,12.968857163763946,11.462079427612384,3.4166521232243625e-28,10.0,-12.99,1.015504800579495,-12.54,1.0139,1.5237,1.7428,0.8517,1.2977,1.2977,0
9924791,npp,338,1210,2.49893975257874,29.9071140289307,-94.9416580200195,33030304,339,897,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.36344615471651,41.28877654109675,35.75203346220645,3.9148034862013295e-31,7.0,-41.3,1.4276677814245327,-41.3,1.6612,2.0797,2.9521,0.624,1.5914,1.5593,0
9983258,npp,343,608,4.36617231369019,29.9114952087402,-94.9432830810547,33030304,344,394,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.55765211189478,58.93771337395808,49.33118822359969,6.56389592149565e-29,4.0,-58.95,2.253202848596432,-58.95,2.4358,2.9575,3.798,0.4388,1.9229,1.9158,0
9988595,npp,324,14,3.57067775726318,29.9089641571045,-94.9378967285156,33030304,326,3,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.2064094450757,70.01247260726643,56.317269795787624,7.578037621790274e-26,1.0,-70.01,3.5496478698597698,-70.01,2.5907,3.5707,4.1922,0.3634,1.2977,1.2977,0
9988999,npp,98,3190,2.43116402626038,29.9111022949219,-94.9428176879883,33030304,100,2542,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.34310627468864,51.97350920933633,44.230552980290135,6.264399105504052e-26,17.0,51.92,1.847645286154319,51.84,2.0735,2.2524,2.5708,0.5762,1.3945,1.4007,0
10049914,npp,287,1410,1.25800251960754,29.9065132141113,-94.9435195922852,33030304,286,1060,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.3620457988059,33.247621057668795,29.043216452294715,7.913931552925244e-17,8.0,-33.24,1.2365102219381485,-33.24,1.3662,1.7854,2.0499,0.7268,0.8712,0.9144,0
10088366,npp,300,805,3.57305121421814,29.90625,-94.94482421875,33030304,299,592,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.21109103130993,54.03464449285887,45.78026307243294,1.431892090178171e-11,5.0,-54.04,1.9513309067639726,-54.04,2.2186,2.6593,3.1214,0.488,1.766,1.7436,0
10088840,npp,662,3951,4.57307624816895,29.9045753479004,-94.9406051635742,33030304,663,3143,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62952502091811,68.2410917899718,55.331934028455365,1.8855536966471355e-17,21.0,68.17,3.3166247903554,68.1,4.0327,4.8429,5.1629,0.268,1.2164,1.2254,0
10130798,npp,272,210,3.68616819381714,29.9059352874756,-94.9452514648438,33030304,277,105,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.67372103571515,66.84471901687554,54.501563939110234,1.19029907680815e-05,2.0,-66.85,3.1865100272627664,-66.85,2.9813,3.3158,3.6862,0.3914,1.4139,1.4427,0
10135189,npp,18,3382,3.47201323509216,29.9099960327148,-94.9413681030273,33030304,20,2731,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.47451188142352,57.002287173611606,47.96099014930989,2.571193729798906e-13,18.0,56.95,2.1127631471468895,56.84,2.2591,2.8912,3.5149,0.4489,1.5726,1.5584,0
10191222,npp,98,2796,2.0317211151123,29.9102802276611,-94.9401626586914,33030304,99,2250,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-09 08:29:22.357149,-77.00734467754148,38.92551821843173,33.805449128964916,2.703630487737714e-08,15.0,38.89,1.4276677814245327,39.115,1.4818,1.7296,1.9562,0.7503,1.5093,1.5244,0
10491175,npp,97,802,2.65931820869446,29.9077415466309,-94.9440002441406,33030304,100,589,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-23 07:26:27.141672,95.69378626217218,54.11591704493683,45.8411838364236,6.265211436495847e-05,5.0,-54.13,1.9513309067639726,-54.04,2.2186,2.6593,3.1214,0.488,1.2977,1.2977,0
10515129,npp,18,1606,1.81402659416199,29.9084281921387,-94.9407730102539,33030304,19,1208,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.33064463121201,23.974214102383183,21.087529007100763,1.3333789595557886e-18,9.0,-23.97,1.1367971201176101,-23.845,1.3945,1.4952,1.7704,0.868,1.5782,1.5745,0
10520637,npp,36,1002,1.71355473995209,29.9110279083252,-94.9435577392578,33030304,38,737,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.94213446221701,48.400796907964605,41.46504462022217,8.734402736336537e-23,6.0,-48.4,1.7549928774784245,-48.19,1.9861,2.3809,2.8117,0.5451,0.9175,0.934,0
10526997,npp,29,403,3.72240805625916,29.9103145599365,-94.942268371582,33030304,27,229,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-29 07:13:44.504823,93.51789774806002,63.29204663977558,52.27854511720663,8.30386974545105e-26,3.0,-63.29,2.7445598364131496,-63.215,2.177,2.699,3.4986,0.4808,1.6706,1.7898,0
10527260,npp,483,3567,3.55596256256104,29.9094829559326,-94.9392623901367,33030304,486,2895,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.39374787022427,61.18839291150784,50.88872826498218,4.687498326213341e-19,19.0,61.14,2.5331140255951103,61.26,2.8931,3.3254,3.556,0.3902,1.3887,1.3877,0
10571302,npp,586,2987,3.96195077896118,29.907377243042,-94.9448852539062,33030304,585,2407,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-04-30 08:35:25.910764,-75.39628198923747,45.773620885686384,39.38704010267085,1.7105941932519895e-23,16.0,45.74,1.5732132722552272,45.77,1.9657,2.3145,3.213,0.5607,2.3449,2.2215,0
10632660,npp,722,1202,3.40521383285522,29.9052867889404,-94.9386291503906,33030304,723,889,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-03 07:38:56.748645,96.90032246679861,41.591034743695396,36.00000365652552,2.7643327977873183e-22,7.0,-41.6,1.4867838833500562,-41.3,1.6612,2.0797,2.9521,0.624,2.1893,2.1248,0
10779043,npp,557,2590,1.53324067592621,29.9114818572998,-94.9416885375977,33030304,557,2093,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.73560164074611,30.150892166071603,26.408686057252616,1.1958914975282682e-16,14.0,30.12,1.184412938166907,30.215,1.4016,1.4776,1.6956,0.8783,1.3447,1.3466,0
10849517,npp,356,3373,3.55773639678955,29.9082717895508,-94.9378051757812,33030304,358,2722,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.37616770448865,56.76816865697904,47.79187452636422,2.455329609612392e-07,18.0,56.73,2.1127631471468895,56.84,2.2591,2.8912,3.5149,0.4489,1.6132,1.5969,0
11287653,npp,361,192,3.31580328941345,29.9097366333008,-94.9424057006836,33030304,361,94,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.95295021557344,67.1474831516193,54.680516796476816,5.81667431834918e-17,2.0,-67.15,3.1865100272627664,-66.85,2.9813,3.3158,3.6862,0.3914,1.2977,1.2977,0
11287763,npp,94,3363,2.31029725074768,29.9098281860352,-94.9413223266602,33030304,92,2712,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.08576759376,56.53480152995945,47.62216756279909,1.75437873619032e-07,18.0,56.48,2.1127631471468895,56.84,2.2591,2.8912,3.5149,0.4489,1.0228,1.037,0
11327977,npp,183,2776,1.88072383403778,29.9120788574219,-94.9425888061523,33030304,184,2232,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.83629885565217,38.1348619608719,33.14807580436536,1.9478746748161746e-12,15.0,38.1,1.357151599901897,39.115,1.4818,1.7296,1.9562,0.7503,1.4091,1.4111,0
11379828,npp,246,2186,1.47061955928802,29.9094257354736,-94.9397888183594,33030304,246,1746,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.88521665205347,8.824176354037164,7.806857479325356,6.199627313293662e-17,12.0,8.81,1.0,9.51,1.0834,1.4706,2.4395,0.8824,1.2977,1.2977,0
11394647,npp,284,1589,1.53669369220734,29.90651512146,-94.9408569335938,33030304,284,1194,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.27211551429893,24.812950273453225,21.813686258550423,1.1137680757889337e-20,9.0,-24.81,1.1367971201176101,-23.845,1.3945,1.4952,1.7704,0.868,1.3343,1.3338,0
11400912,npp,297,985,2.78847050666809,29.9060096740723,-94.9421081542969,33030304,297,726,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.70338863111252,48.907025851275534,41.85996363609497,1.2737127267418254e-24,6.0,-48.91,1.7549928774784245,-48.19,1.9861,2.3809,2.8117,0.5451,1.5299,1.5199,0
11407098,npp,269,387,6.32565546035767,29.9059658050537,-94.9383239746094,33030304,267,217,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.5194467400876,63.59848879403571,52.47504955293388,2.7130349429951565e-23,3.0,-63.6,2.7445598364131496,-63.215,2.177,2.699,3.4986,0.4808,2.6191,3.0415,0
11407523,npp,742,3550,5.06081628799438,29.9086132049561,-94.9401550292969,33030304,743,2881,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-05-31 08:53:41.699357,-73.41847264664638,60.84016507762641,50.650418473409324,1.4091876052140057e-20,19.0,60.78,2.4157378735459294,61.26,2.8931,3.3254,3.556,0.3902,2.0161,1.975,0
11444378,npp,55,2971,2.46404385566711,29.9108257293701,-94.938102722168,33030304,56,2394,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.735758168068,45.233637961708446,38.95342360905032,3.0010489799036316e-21,16.0,45.19,1.5732132722552272,45.77,1.9657,2.3145,3.213,0.5607,1.3928,1.3816,0
11597923,npp,271,587,3.22982215881348,29.9061889648438,-94.9401626586914,33030304,276,375,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.19462765332474,59.420145187325495,49.66581717375543,2.1543261452939137e-13,4.0,-59.42,2.3545700244418297,-58.95,2.4358,2.9575,3.798,0.4388,1.4134,1.4172,0
11598281,npp,684,3741,3.93167638778687,29.9063320159912,-94.9414901733398,33030304,682,3020,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4828385636892,64.62792236521923,53.13952650504655,1.0295192414087502e-19,20.0,64.56,2.8345692104261015,64.91,3.1544,3.6408,3.9317,0.3564,1.4003,1.4014,0
11604532,npp,45,3169,2.71040439605713,29.9061813354492,-94.9426803588867,33030304,43,2529,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.57884430161035,51.36861729660271,43.766840674383964,3.205232412015424e-17,17.0,51.32,1.847645286154319,51.84,2.0735,2.2524,2.5708,0.5762,1.5456,1.5616,0
11613231,npp,147,2580,1.85805857181549,29.9052600860596,-94.9409103393555,33030304,147,2085,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.55049836418304,29.66425215595073,25.991170415319615,1.4671645451253752e-13,14.0,29.65,1.184412938166907,30.215,1.4016,1.4776,1.6956,0.8783,1.619,1.6319,0
11650044,npp,258,1393,2.17329907417297,29.9058742523193,-94.9399795532227,33030304,259,1047,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.68238169204518,33.986337614754994,29.666808403301108,0.0003080421556101031,8.0,-33.98,1.2937979144666532,-33.24,1.3662,1.7854,2.0499,0.7268,1.5975,1.5796,0
11710913,npp,650,3933,5.21309232711792,29.9097023010254,-94.9407653808594,33079456,649,3133,1040400131,1073479587,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.63005562178276,67.95353814232485,55.16206194263378,5.6994454053619344e-09,21.0,67.88,3.3166247903554,68.1,4.0327,4.8429,5.1629,0.268,1.4093,1.3969,0
13691719,npp,258,1997,1.83725416660309,29.9091663360596,-94.9448394775391,33030304,258,1566,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-24 08:04:06.175130,107.02083647976544,2.130890699276542,1.8867174178180637,8.959950984190921e-06,11.0,-2.16,1.0,-1.53,1.2417,1.2977,1.5895,1.0,1.8373,1.8373,0
13747411,npp,308,1402,1.78542900085449,29.9103507995605,-94.9410934448242,33030304,309,1054,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.38757305064613,33.60463472006534,29.344360426928663,7.607434946331523e-11,8.0,-33.6,1.2365102219381485,-33.24,1.3662,1.7854,2.0499,0.7268,1.2977,1.2977,0
13754635,npp,333,797,2.66965222358704,29.9097595214844,-94.9432601928711,33030304,332,583,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.14487981252225,54.25674839796167,45.943752727463355,2.4224191653549564e-15,5.0,-54.26,1.9513309067639726,-54.04,2.2186,2.6593,3.1214,0.488,1.303,1.3028,0
13755073,npp,698,3942,5.11262464523315,29.904333114624,-94.9396209716797,33079456,697,3138,1040400131,1073479587,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54204324290544,68.10106539448844,55.24834470099468,3.8189613582370487e-07,21.0,68.03,3.3166247903554,68.1,4.0327,4.8429,5.1629,0.268,1.3791,1.37,0
13991274,npp,255,2198,2.43952298164368,29.9070491790771,-94.9452056884766,33030304,255,1758,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-29 08:10:26.770214,-74.40551735298254,9.561960206811785,8.458232547046492,6.740384065540482e-22,12.0,9.51,1.0,9.51,1.0834,1.4706,2.4395,0.8824,2.2666,2.1527,0
13999845,npp,313,1604,1.73084366321564,29.9071311950684,-94.9406280517578,33030304,313,1206,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-06-30 07:51:38.245103,98.08077947197457,24.05322585474065,21.1552881365043,2.219521829209904e-22,9.0,-24.07,1.1367971201176101,-23.845,1.3945,1.4952,1.7704,0.868,1.505,1.5023,0
14012363,npp,355,404,2.10341429710388,29.9109802246094,-94.9415969848633,3670176,358,230,196611,3866787,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-07-02 07:13:52.297960,93.9554363425141,63.264982549981845,52.25817126432676,6.493544615240829e-21,3.0,-63.27,2.7445598364131496,-63.215,2.177,2.699,3.4986,0.4808,1.0807,1.0113,0
15650348,npp,216,426,2.38810539245605,29.9075813293457,-94.9450988769531,33030304,216,246,1040400131,1073430435,706,usa_houston_crop_16_24,29.90833333,-94.94166667,16,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.87699689706551,62.841598891711044,51.981099875175495,0.00011939994887792598,3.0,-62.84,2.6065528283652384,-63.215,2.177,2.699,3.4986,0.4808,1.1784,1.1482,0
