gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,657,815,1.90666925907135,29.8996849060059,-94.9778594970703,33030304,660,604,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-01 07:27:17.181053,95.71131727601868,53.759684050667474,45.57558947743031,4.515117418906386e-29,5.0,-53.77,1.9513309067639726,-54.15,2.0248,2.7993,3.3972,0.4673,0.8508,0.8911,0
8899864,npp,635,220,2.80371332168579,29.9031105041504,-94.9731369018555,33030304,634,110,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.02939657971825,66.6655788924282,54.394463423690404,7.314158409626766e-34,2.0,-66.68,3.1865100272627664,-66.9,2.8037,3.1891,5.0978,0.4102,1.1873,1.1501,0
8905466,npp,451,2805,1.68191480636597,29.8984832763672,-94.9772415161133,33030304,452,2258,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.11764542139849,39.27079987201739,34.09184896104372,4.2870680278539775e-33,15.0,39.23,1.4276677814245327,38.985,1.6993,1.8291,2.1521,0.7152,1.2051,1.203,0
8916109,npp,548,1618,2.77693009376526,29.9037666320801,-94.9780731201172,33030304,549,1218,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.5079818807741,23.363906809258854,20.55806315370662,1.920344834238516e-31,9.0,-23.37,1.0837787002826917,-24.04,1.4126,1.6246,1.7151,0.8053,2.3715,2.2362,0
8921517,npp,560,1014,1.95006167888641,29.8968811035156,-94.9764175415039,33030304,563,746,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.30402863537783,48.03390462899768,41.17690487103989,9.750135550111299e-28,6.0,-48.03,1.646109783506203,-48.17,2.0327,2.2174,2.7956,0.59,1.1458,1.1505,0
8926811,npp,547,416,3.11221361160278,29.8994083404541,-94.9746704101562,33030304,549,238,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-07 07:14:31.295092,93.98521823996299,63.038096896723424,52.11266286184247,3.0530436612360645e-22,3.0,-63.04,2.7445598364131496,-63.14,2.7502,3.0628,3.6316,0.4271,1.3262,1.3294,0
8927146,npp,230,3579,3.33374691009521,29.8991870880127,-94.9722671508789,33030304,231,2904,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2505014578025,61.43574526540359,51.05571899792215,5.05695551124262e-28,19.0,61.38,2.5331140255951103,61.2,3.3337,3.717,3.8588,0.352,1.1569,1.1733,0
9061565,npp,619,3181,2.16002345085144,29.9024829864502,-94.9777679443359,33030304,618,2536,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.00355835591942,51.7178396285788,44.03395651790653,1.2572038584564419e-17,17.0,51.67,1.847645286154319,51.725,2.4908,2.9571,3.1357,0.4424,0.8768,0.9556,0
9061237,npp,679,2590,1.44952547550201,29.9036140441895,-94.9763259887695,33030304,680,2093,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.40781742954636,30.146261901434855,26.403584870224744,8.612475305652327e-25,14.0,30.12,1.184412938166907,30.025,1.4542,1.6715,1.8873,0.7827,1.1208,1.1345,0
9066524,npp,730,1997,1.29699516296387,29.8993244171143,-94.9772262573242,33030304,730,1566,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-31 08:04:17.081634,96.03417060074179,2.149496444278865,1.903182158302029,1.4897643837531789e-30,11.0,-2.16,1.0,-1.76,1.2261,1.3082,1.5957,1.0,1.297,1.297,0
9093555,npp,655,2195,1.31619167327881,29.8988876342773,-94.9773559570312,33030304,655,1755,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.06641799949972,9.379122900889431,8.296680418709446,3.580517305763825e-26,12.0,9.34,1.0,9.34,1.3162,1.5124,2.0019,0.865,1.112,1.1385,0
9098736,npp,690,1601,1.44057774543762,29.9025554656982,-94.9723358154297,33030304,691,1204,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.43032938834573,24.210703114859477,21.291401109569012,5.0805303590846024e-21,9.0,-24.21,1.1367971201176101,-24.04,1.4126,1.6246,1.7151,0.8053,1.1464,1.16,0
9109432,npp,719,400,3.01331305503845,29.8979549407959,-94.9725646972656,33030304,716,227,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.50372022997021,63.34684270637945,52.310179166956466,1.1181943689697079e-07,3.0,-63.35,2.7445598364131496,-63.14,2.7502,3.0628,3.6316,0.4271,1.2902,1.2871,0
9109876,npp,407,3563,3.7889301776886,29.8978691101074,-94.9720993041992,33030304,408,2891,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35971681968579,61.111504946350976,50.83286755825771,4.761770266528732e-16,19.0,61.05,2.5331140255951103,61.2,3.3337,3.717,3.8588,0.352,1.3366,1.3336,0
9115259,npp,518,2984,2.12033915519714,29.9010963439941,-94.9785614013672,33030304,519,2404,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.90914114346572,45.6775903712607,39.307733629275575,1.1692168662553535e-09,16.0,45.63,1.5732132722552272,45.905,2.1327,2.3623,3.3246,0.5538,1.1544,1.1742,0
9217720,npp,605,1204,1.37922871112823,29.9027004241943,-94.9752044677734,33030304,604,892,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.33934437588829,41.52732099979716,35.94597976282897,2.3868319573049506e-26,7.0,-41.52,1.4867838833500562,-41.45,1.5765,2.359,3.4268,0.5546,0.6492,0.7649,0
9223074,npp,614,604,2.70009565353394,29.9020862579346,-94.9722442626953,33030304,615,389,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.51196883118364,59.0389990829736,49.39962947817682,1.0675413954135906e-30,4.0,-59.04,2.253202848596432,-59.04,2.7121,2.8711,4.052,0.4557,1.2323,1.2303,0
9223656,npp,255,3757,4.27928495407104,29.8993110656738,-94.9714202880859,33030304,252,3031,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17517041506738,64.91985057947608,53.323496318485944,6.032735854746168e-25,20.0,64.85,2.898275349237888,64.87,3.7421,4.136,5.0846,0.3163,1.3577,1.3536,0
9232377,npp,374,3185,3.09262108802795,29.9019680023193,-94.9754028320312,33030304,375,2539,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.10022285942286,51.828044187661035,44.1175742029262,4.449724981124404e-30,17.0,51.78,1.847645286154319,51.725,2.4908,2.9571,3.1357,0.4424,1.3816,1.3682,0
9279936,npp,505,1607,1.36022698879242,29.8975238800049,-94.9774551391602,33030304,505,1209,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.16874363072758,23.906007431810234,21.027525773983342,1.9452242210510903e-07,9.0,-23.92,1.1367971201176101,-24.04,1.4126,1.6246,1.7151,0.8053,1.0757,1.0953,0
9290850,npp,215,3569,3.8587920665741,29.8978042602539,-94.9744873046875,33030304,215,2896,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54352575631316,61.239722075954575,50.920690525592214,0.00047615883749743156,19.0,61.18,2.5331140255951103,61.2,3.3337,3.717,3.8588,0.352,1.3642,1.3581,0
9685239,npp,376,1608,1.6310567855835,29.9012508392334,-94.9738464355469,33030304,376,1209,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.83236183732474,23.875026402692967,21.00114741484289,3.381919707984517e-09,9.0,-23.87,1.1367971201176101,-24.04,1.4126,1.6246,1.7151,0.8053,1.3139,1.3134,0
9721291,npp,399,1005,2.79559874534607,29.898120880127,-94.9722213745117,33030304,397,739,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.44428685097867,48.31774770146364,41.39910154539755,4.458828865837978e-16,6.0,-48.31,1.7549928774784245,-48.17,2.0327,2.2174,2.7956,0.59,1.6377,1.6494,0
9731604,npp,397,406,4.26316738128662,29.8981189727783,-94.9761810302734,33030304,395,231,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.67024032846561,63.22991165816789,52.236809629843016,3.8417519484847404e-22,3.0,-63.24,2.7445598364131496,-63.14,2.7502,3.0628,3.6316,0.4271,1.7456,1.821,0
9735139,npp,83,3570,3.15247368812561,29.8967723846436,-94.9729919433594,33030304,85,2897,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54545876266907,61.25425280482312,50.9318774023955,2.5536618619143806e-13,19.0,61.2,2.5331140255951103,61.2,3.3337,3.717,3.8588,0.352,1.0854,1.1095,0
9877645,npp,325,1805,1.53715980052948,29.9012908935547,-94.9753189086914,33030304,325,1383,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.74732894777777,13.194998018101138,11.661163949797519,3.3495701677553273e-28,10.0,-13.21,1.015504800579495,-13.21,1.5372,1.6218,1.8078,0.8067,1.2249,1.24,0
9924791,npp,339,1206,2.45208549499512,29.9024410247803,-94.973258972168,33030304,340,893,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.2647607824985,41.43566287557622,35.872410245730805,3.872593464513482e-31,7.0,-41.45,1.4867838833500562,-41.45,1.5765,2.359,3.4268,0.5546,1.3708,1.3598,0
9983258,npp,345,604,5.08598327636719,29.8997020721436,-94.9767837524414,33030304,345,390,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.45884128990213,59.03126550645277,49.39672839363867,6.508817691359968e-29,4.0,-59.04,2.253202848596432,-59.04,2.7121,2.8711,4.052,0.4557,2.2912,2.3175,0
9983615,npp,753,3759,5.88998031616211,29.9016666412354,-94.976188659668,33030304,757,3032,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-02 09:00:37.458329,-72.75193602046244,64.95227098282045,53.34653590758197,1.905351900562162e-26,20.0,64.89,2.898275349237888,64.87,3.7421,4.136,5.0846,0.3163,1.9134,1.863,0
9988999,npp,101,3187,2.82158493995667,29.8963527679443,-94.9718780517578,33030304,102,2539,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.20647987990505,51.88761798212985,44.165137404667604,6.168521540535097e-26,17.0,51.84,1.847645286154319,51.725,2.4908,2.9571,3.1357,0.4424,1.2349,1.2483,0
10049914,npp,289,1407,1.3515909910202,29.9002456665039,-94.9755554199219,33030304,290,1057,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-06 07:45:28.681224,97.83197931749051,33.36437001712311,29.142000971260316,8.0074984535884e-17,8.0,-33.37,1.2365102219381485,-33.37,1.4137,1.7351,1.865,0.754,0.9981,1.0191,0
10088366,npp,301,801,3.4503345489502,29.901912689209,-94.9773635864258,33030304,300,588,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.14798658674319,54.14313162798324,45.86111024802368,1.459948294567035e-11,5.0,-54.15,1.9513309067639726,-54.15,2.0248,2.7993,3.3972,0.4673,1.6419,1.6125,0
10088840,npp,664,3947,6.46736907958984,29.899866104126,-94.9758071899414,33030304,664,3141,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58580167800882,68.1762300129225,55.2944657614953,1.905878602378832e-17,21.0,68.11,3.3166247903554,68.035,5.1276,5.6894,6.2659,0.2299,1.5428,1.4871,0
10130798,npp,274,207,5.09782600402832,29.8986854553223,-94.975715637207,33030304,277,103,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.1756160808421,66.89008463038633,54.528527394243795,1.2181960624747404e-05,2.0,-66.9,3.1865100272627664,-66.9,2.8037,3.1891,5.0978,0.4102,1.9072,2.0912,0
10135189,npp,20,3378,4.45678329467773,29.9039516448975,-94.9767684936523,33030304,22,2728,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.40420628478347,56.90270302625748,47.88922447661979,2.6154833386536186e-13,18.0,56.85,2.1127631471468895,56.65,2.7669,3.0054,4.5145,0.4353,1.9952,1.94,0
10191222,npp,101,2792,2.36271691322327,29.8972568511963,-94.974494934082,33030304,101,2247,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.80862265456332,38.774030204127094,33.67981420294055,2.7515340970617242e-08,15.0,38.74,1.357151599901897,38.985,1.6993,1.8291,2.1521,0.7152,1.7014,1.6899,0
10491175,npp,98,798,2.79931998252869,29.9035587310791,-94.9766387939453,33030304,100,584,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-23 07:26:27.141672,95.63014466801495,54.22429380803697,45.921879291217664,6.125777508849496e-05,5.0,-54.23,1.9513309067639726,-54.15,2.0248,2.7993,3.3972,0.4673,1.3082,1.3082,0
10515129,npp,20,1602,1.79916203022003,29.8990745544434,-94.9730758666992,33030304,20,1204,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.05538401361389,24.172457100509774,21.25940486503682,1.2961463057580694e-18,9.0,-24.16,1.1367971201176101,-24.04,1.4126,1.6246,1.7151,0.8053,1.4618,1.4488,0
10520637,npp,38,998,2.0459406375885,29.9004344940186,-94.9747543334961,33030304,39,734,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.81834162873709,48.52026939002656,41.55872941457671,8.519814936668238e-23,6.0,-48.52,1.7549928774784245,-48.17,2.0327,2.2174,2.7956,0.59,1.2105,1.2071,0
10527260,npp,486,3563,3.71696877479553,29.897533416748,-94.9757385253906,33030304,487,2892,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.29964050642926,61.10560267347601,50.83267870681852,4.533833613693223e-19,19.0,61.05,2.5331140255951103,61.2,3.3337,3.717,3.8588,0.352,1.3082,1.3082,0
10632660,npp,723,1197,4.40152645111084,29.9026679992676,-94.9772262573242,33030304,724,886,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-03 07:38:56.748645,96.8143774724668,41.77148546392726,36.14764915435309,2.7704703088236196e-22,7.0,-41.78,1.4867838833500562,-41.45,1.5765,2.359,3.4268,0.5546,2.682,2.4409,0
10671334,npp,365,3751,3.49146890640259,29.9008235931396,-94.9709854125977,33030304,363,3027,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-04 09:00:20.369516,-72.39555785285783,64.80809956225629,53.256645315829985,4.452356831446392e-21,20.0,64.74,2.898275349237888,64.87,3.7421,4.136,5.0846,0.3163,1.0859,1.1044,0
10779043,npp,560,2586,1.89050710201263,29.8973731994629,-94.9777755737305,33030304,559,2090,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.4338188624656,29.964987038505118,26.249712372690798,1.202147494492688e-16,14.0,29.93,1.184412938166907,30.025,1.4542,1.6715,1.8873,0.7827,1.4932,1.4797,0
10849517,npp,358,3369,2.95478916168213,29.9022064208984,-94.9728012084961,33030304,359,2718,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-10 08:47:48.456316,-74.30517845518924,56.66913274449127,47.720290696574835,2.5261914912327726e-07,18.0,56.63,2.1127631471468895,56.65,2.7669,3.0054,4.5145,0.4353,1.2843,1.2862,0
11287653,npp,363,188,3.18913745880127,29.8974933624268,-94.9751205444336,33030304,362,92,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.87541507006681,67.21579191117394,54.721109151234984,5.639358368601389e-17,2.0,-67.22,3.1865100272627664,-66.9,2.8037,3.1891,5.0978,0.4102,1.3082,1.3082,0
11287763,npp,97,3360,3.00540447235107,29.902587890625,-94.9749984741211,33030304,100,2709,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-26 08:47:33.899523,-74.39255968926028,56.45114309134997,47.561439727546116,1.6972637183791005e-07,18.0,56.41,2.1127631471468895,56.65,2.7669,3.0054,4.5145,0.4353,1.3082,1.3082,0
11327977,npp,186,2772,1.94145703315735,29.898265838623,-94.9784469604492,33030304,185,2228,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.61932743191815,37.97467771789612,33.01477822087906,1.878001716994138e-12,15.0,37.94,1.357151599901897,38.985,1.6993,1.8291,2.1521,0.7152,1.391,1.3886,0
11379828,npp,248,2182,1.51241135597229,29.9012641906738,-94.9735794067383,33030304,248,1742,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-28 08:09:58.656139,-77.08801856734863,8.597712883935058,7.606836405043918,6.019494270739303e-17,12.0,8.58,1.0,9.34,1.3162,1.5124,2.0019,0.865,1.3082,1.3082,0
11394647,npp,286,1585,1.38464951515198,29.8970127105713,-94.9735946655273,33030304,285,1191,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.01185425249678,25.01339856038261,21.987179715930985,1.0866542321377648e-20,9.0,-25.0,1.1367971201176101,-24.04,1.4126,1.6246,1.7151,0.8053,1.0972,1.115,0
11400912,npp,298,981,2.38884329795837,29.9020252227783,-94.9730224609375,33030304,298,723,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.6350020500155,49.026733979848196,41.95346306154533,1.2572672551972447e-24,6.0,-49.03,1.7549928774784245,-48.17,2.0327,2.2174,2.7956,0.59,1.4059,1.4094,0
11407098,npp,270,382,3.63157725334167,29.9012432098389,-94.978141784668,33030304,268,215,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.46524860945857,63.69478778240744,52.537234472174916,2.694347357086542e-23,3.0,-63.7,2.7445598364131496,-63.14,2.7502,3.0628,3.6316,0.4271,1.5155,1.5512,0
11444378,npp,58,2967,4.06979990005493,29.8974018096924,-94.9740371704102,33030304,57,2391,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.56624723012135,45.09876469452076,38.84522674092067,2.946270565633396e-21,16.0,45.06,1.5732132722552272,45.905,2.1327,2.3623,3.3246,0.5538,2.3936,2.2538,0
11496648,npp,143,2375,9.55855464935303,29.8967361450195,-94.9745025634766,33030304,142,1920,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-02 08:16:09.977218,-75.85431487466381,19.43489124076802,17.134962508827712,5.4533878229482395e-21,13.0,19.4,1.0442604737599883,20.425,1.4437,5.5011,9.5586,0.2378,5.1937,2.2731,0
11538136,npp,211,1782,1.80776727199554,29.8996353149414,-94.9776000976562,33030304,211,1362,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-03 07:57:23.227029,99.91934241556822,14.49501197798611,12.804368993139486,1.3988736716843102e-19,10.0,-14.51,1.015504800579495,-13.21,1.5372,1.6218,1.8078,0.8067,1.4914,1.4582,0
11597923,npp,272,583,3.01802110671997,29.9014282226562,-94.9721755981445,33030304,276,372,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-05 07:19:37.272349,94.13968486771311,59.50974431573235,49.728131196856886,2.1984922192413876e-13,4.0,-59.51,2.3545700244418297,-59.04,2.7121,2.8711,4.052,0.4557,1.3706,1.3752,0
11604532,npp,47,3165,3.17877268791199,29.8999004364014,-94.9765167236328,33030304,45,2526,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.49218205460093,51.25557791652293,43.68026431948797,3.263485066781707e-17,17.0,51.21,1.847645286154319,51.725,2.4908,2.9571,3.1357,0.4424,1.4282,1.4063,0
11613231,npp,149,2576,1.88400983810425,29.8977184295654,-94.9750671386719,33030304,149,2082,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.35318071214044,29.47596338994096,25.82995649074992,1.5037009823483305e-13,14.0,29.46,1.184412938166907,30.025,1.4542,1.6715,1.8873,0.7827,1.4877,1.4746,0
11650044,npp,259,1389,1.735072016716,29.9027862548828,-94.9711608886719,33030304,260,1045,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.57972498300067,34.15570973963402,29.809875837886526,0.0003119502578002531,8.0,-34.15,1.2937979144666532,-33.37,1.4137,1.7351,1.865,0.754,1.3082,1.3082,0
11710913,npp,653,3929,5.31432247161865,29.8983097076416,-94.9778213500977,33079456,651,3132,1040400131,1073479587,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.55669025035753,67.88941586625778,55.124718158716455,5.904059497181306e-09,21.0,67.82,3.3166247903554,68.035,5.1276,5.6894,6.2659,0.2299,1.1951,1.222,0
13691719,npp,260,1993,1.87199008464813,29.9006652832031,-94.9778594970703,33030304,260,1562,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-24 08:04:06.175130,103.58029921582518,2.3603872981801066,2.08989294964667,8.672895614412478e-06,11.0,-2.39,1.0,-1.76,1.2261,1.3082,1.5957,1.0,1.872,1.872,0
13747411,npp,310,1398,1.86676120758057,29.8998317718506,-94.9739227294922,33030304,310,1051,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.18496294811472,33.77882298345509,29.491684567279176,7.363986391660995e-11,8.0,-33.77,1.2937979144666532,-33.37,1.4137,1.7351,1.865,0.754,1.41,1.4075,0
13754635,npp,335,793,3.34413862228394,29.8984794616699,-94.9769515991211,33030304,333,579,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.03443723457865,54.36611951150288,46.025057658480726,2.3494661297237577e-15,5.0,-54.37,1.9513309067639726,-54.15,2.0248,2.7993,3.3972,0.4673,1.5874,1.5628,0
13755073,npp,700,3938,6.06445169448853,29.8996047973633,-94.9744873046875,33079456,698,3136,1040400131,1073479587,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.49801541233407,68.03657340550185,55.210942681281836,3.681697900933463e-07,21.0,67.96,3.3166247903554,68.035,5.1276,5.6894,6.2659,0.2299,1.4213,1.3945,0
13761432,npp,69,3370,4.57212829589844,29.9010925292969,-94.9775466918945,33030304,70,2719,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-27 08:47:58.081082,-74.47953519693077,56.708726123003096,47.74696539523371,1.1197394166458267e-12,18.0,56.65,2.1127631471468895,56.65,2.7669,3.0054,4.5145,0.4353,2.0498,1.9902,0
13991274,npp,257,2195,2.00188803672791,29.9007244110107,-94.9782867431641,33030304,257,1755,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-29 08:10:28.549452,-80.04501997276553,9.34399874356825,8.26578710284248,6.627423912784791e-22,12.0,9.34,1.0,9.34,1.3162,1.5124,2.0019,0.865,1.7977,1.7316,0
13999845,npp,315,1600,1.6308114528656,29.8977088928223,-94.9729919433594,33030304,315,1203,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-06-30 07:51:38.245103,97.80726627258885,24.251968921612097,21.327564325143385,2.1934718170086594e-22,9.0,-24.26,1.1367971201176101,-24.04,1.4126,1.6246,1.7151,0.8053,1.3137,1.3132,0
15650348,npp,217,422,2.58510422706604,29.9024181365967,-94.9776077270508,33030304,217,243,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-09-20 07:14:47.229570,93.8244131580841,62.92214276925926,52.03390987131918,0.0001183809149939933,3.0,-62.92,2.6065528283652384,-63.14,2.7502,3.0628,3.6316,0.4271,1.125,1.1042,0
15662689,npp,11,3005,2.57946014404297,29.8977355957031,-94.9761123657227,33030304,10,2420,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-09-21 08:36:28.668672,-75.39546319286251,46.384137525302634,39.872130803189975,0.00022808067703235043,16.0,46.34,1.646109783506203,45.905,2.1327,2.3623,3.3246,0.5538,1.4402,1.4285,0
15674550,npp,95,2414,1.44367218017578,29.9022846221924,-94.9741592407227,33030304,95,1953,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-09-22 08:17:41.939680,-76.03316130184682,21.4827722515813,18.921835794529574,4.9132869959987905e-09,13.0,21.45,1.0837787002826917,20.425,1.4437,5.5011,9.5586,0.2378,-2.4356,0.3433,0
15685822,npp,155,1820,1.62179851531982,29.9000644683838,-94.9776000976562,33030304,155,1397,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-09-23 07:58:53.431828,97.56766955533294,12.368842149703616,10.933374207687496,4.0981581642204153e-16,10.0,-12.37,1.015504800579495,-13.21,1.5372,1.6218,1.8078,0.8067,1.3082,1.3082,0
