lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.575,0.577,0.675
2,0.336,0.442,0.453
3,0.153,0.336,0.269
4,0.107,0.253,0.188
5,0.095,0.192,0.138
6,0.116,0.147,0.129
7,0.125,0.116,0.12
8,0.12,0.097,0.1
9,0.122,0.087,0.092
10,0.159,0.084,0.105
11,0.177,0.085,0.112
12,0.175,0.09,0.106
13,0.207,0.097,0.137
14,0.235,0.104,0.166
15,0.219,0.111,0.157
16,0.183,0.117,0.133
17,0.108,0.121,0.082
18,0.068,0.124,0.055
19,0.051,0.124,0.045
20,0.04,0.121,0.042
21,0.046,0.117,0.045
22,0.019,0.109,0.026
23,0.029,0.1,0.044
24,0.028,0.089,0.071
25,0.015,0.076,0.094
26,0.001,0.049,0.12
27,-0.015,0.029,0.144
28,-0.053,0.014,0.138
29,-0.073,0.004,0.138
30,-0.035,-0.0,0.166
31,0.16,-0.001,0.284
32,0.189,0.001,0.266
33,0.125,0.004,0.163
34,0.039,0.01,0.058
35,-0.001,0.018,0.006
36,-0.008,0.026,-0.019
37,0.024,0.033,0.006
38,0.061,0.04,0.041
39,0.036,0.042,0.027
40,-0.02,0.04,-0.011
41,-0.089,0.034,-0.07
42,-0.094,0.029,-0.093
43,-0.076,0.027,-0.097
44,-0.012,0.028,-0.064
45,0.063,0.029,-0.014
46,0.121,0.03,0.025
47,0.154,0.026,0.052
48,0.151,0.022,0.061
49,0.119,0.017,0.053
50,0.075,0.014,0.034
51,0.016,0.011,0.002
52,-0.008,0.01,-0.009
53,-0.034,0.009,-0.016
54,-0.08,0.011,-0.031
55,-0.061,0.017,0.001
56,-0.05,0.023,0.026
57,-0.037,0.022,0.049
58,-0.037,0.016,0.053
59,-0.012,0.009,0.068
60,0.007,0.002,0.073
61,0.048,-0.005,0.082
62,0.069,-0.012,0.068
63,0.082,-0.02,0.055
64,0.042,-0.029,0.003
65,0.001,-0.036,-0.04
66,-0.091,-0.039,-0.115
67,-0.099,-0.038,-0.128
68,-0.084,-0.032,-0.115
69,-0.006,-0.024,-0.057
70,0.021,-0.016,-0.034
71,0.065,-0.012,0.007
72,-0.023,-0.011,-0.045
73,-0.08,-0.015,-0.091
74,-0.089,-0.021,-0.108
75,-0.07,-0.026,-0.104
76,-0.069,-0.031,-0.108
77,-0.056,-0.034,-0.098
78,-0.052,-0.039,-0.098
79,-0.06,-0.043,-0.104
80,-0.012,-0.044,-0.068
81,0.014,-0.044,-0.043
82,0.048,-0.043,-0.004
83,0.024,-0.04,-0.007
84,0.027,-0.035,0.014
85,0.019,-0.032,0.035
86,-0.027,-0.029,0.02
87,-0.084,-0.03,-0.0
88,-0.099,-0.032,-0.004
89,-0.131,-0.038,-0.04
90,-0.127,-0.044,-0.064
91,-0.095,-0.047,-0.067
92,-0.082,-0.049,-0.084
93,-0.034,-0.051,-0.07
94,-0.011,-0.053,-0.067
95,0.026,-0.056,-0.045
96,0.015,-0.06,-0.052
97,-0.01,-0.067,-0.06
98,-0.068,-0.071,-0.089
99,-0.107,-0.073,-0.104
100,-0.084,-0.073,-0.076
101,-0.047,-0.071,-0.045
102,-0.033,-0.068,-0.03
103,-0.079,-0.064,-0.065
104,-0.102,-0.059,-0.088
105,-0.122,-0.053,-0.124
106,-0.103,-0.048,-0.123
107,-0.107,-0.043,-0.137
108,-0.075,-0.042,-0.116
109,-0.016,-0.045,-0.07
110,-0.027,-0.052,-0.074
111,-0.018,-0.059,-0.06
112,-0.037,-0.065,-0.065
113,-0.036,-0.067,-0.052
114,-0.045,-0.066,-0.046
115,-0.046,-0.062,-0.024
116,0.021,-0.055,0.053
117,0.005,-0.047,0.06
118,-0.012,-0.039,0.045
119,-0.069,-0.031,-0.011
120,-0.056,-0.024,-0.022
121,-0.054,-0.02,-0.051
122,-0.062,-0.017,-0.081
123,-0.051,-0.016,-0.092
124,-0.096,-0.015,-0.138
125,-0.078,-0.014,-0.131
126,-0.044,-0.013,-0.105
127,-0.027,-0.014,-0.087
128,-0.008,-0.014,-0.06
129,-0.006,-0.011,-0.047
130,0.04,-0.006,0.002
131,0.059,-0.0,0.033
132,0.148,0.007,0.103
133,0.148,0.014,0.1
134,0.066,0.019,0.035
135,-0.012,0.02,-0.032
136,-0.034,0.019,-0.053
137,-0.047,0.018,-0.071
138,-0.055,0.019,-0.088
139,-0.037,0.021,-0.081
140,-0.036,0.023,-0.076
141,-0.001,0.021,-0.039
142,-0.016,0.016,-0.032
143,0.008,0.009,0.009
144,0.021,0.001,0.046
145,0.043,-0.003,0.085
146,0.033,-0.009,0.109
147,0.06,-0.015,0.144
148,0.055,-0.021,0.136
149,0.033,-0.028,0.094
150,-0.033,-0.031,0.012
151,-0.082,-0.032,-0.058
152,-0.111,-0.033,-0.106
153,-0.108,-0.033,-0.124
154,-0.069,-0.033,-0.11
155,-0.059,-0.033,-0.112
156,-0.036,-0.035,-0.092
157,-0.002,-0.038,-0.062
158,0.004,-0.044,-0.053
159,-0.008,-0.053,-0.058
160,-0.055,-0.059,-0.091
161,-0.096,-0.063,-0.118
162,-0.126,-0.066,-0.136
163,-0.085,-0.067,-0.093
164,-0.019,-0.067,-0.048
165,0.012,-0.065,-0.021
166,-0.041,-0.061,-0.063
167,-0.064,-0.058,-0.084
168,-0.087,-0.054,-0.109
169,-0.076,-0.049,-0.104
170,-0.058,-0.045,-0.092
171,-0.051,-0.041,-0.079
172,-0.054,-0.038,-0.07
173,-0.048,-0.039,-0.051
174,-0.094,-0.044,-0.073
175,-0.073,-0.049,-0.048
176,-0.04,-0.052,-0.02
177,-0.013,-0.053,0.006
178,-0.004,-0.05,0.012
179,0.002,-0.045,0.011
180,-0.002,-0.044,-0.007
181,-0.022,-0.042,-0.034
182,-0.045,-0.04,-0.067
183,-0.05,-0.039,-0.078
184,-0.056,-0.04,-0.084
185,-0.041,-0.041,-0.072
186,-0.061,-0.041,-0.086
187,-0.068,-0.04,-0.096
188,-0.06,-0.038,-0.095
189,-0.071,-0.035,-0.108
190,-0.061,-0.034,-0.107
191,-0.043,-0.035,-0.098
192,-0.043,-0.036,-0.101
193,-0.056,-0.035,-0.105
194,-0.026,-0.035,-0.067
195,-0.019,-0.035,-0.041
196,0.045,-0.035,0.016
197,0.036,-0.034,0.022
198,0.01,-0.033,0.003
199,-0.041,-0.032,-0.036
200,-0.071,-0.027,-0.061
201,-0.067,-0.023,-0.053
202,-0.051,-0.018,-0.028
203,-0.014,-0.016,0.021
204,0.022,-0.014,0.07
205,-0.039,-0.014,0.045
206,-0.04,-0.017,0.035
207,-0.04,-0.019,0.024
208,-0.014,-0.022,0.036
209,-0.014,-0.024,0.018
210,-0.01,-0.025,0.003
211,-0.015,-0.027,-0.014
212,-0.021,-0.027,-0.032
213,-0.048,-0.028,-0.061
214,-0.021,-0.028,-0.046
215,-0.009,-0.026,-0.035
216,0.001,-0.024,-0.026
217,-0.008,-0.022,-0.027
218,0.008,-0.021,-0.015
219,-0.018,-0.018,-0.034
220,-0.045,-0.016,-0.062
221,-0.06,-0.013,-0.08
222,-0.043,-0.012,-0.075
223,-0.034,-0.013,-0.072
224,-0.044,-0.014,-0.082
225,-0.014,-0.013,-0.054
226,-0.013,-0.011,-0.038
227,0.025,-0.008,-0.0
228,0.021,-0.005,0.015
229,0.055,-0.002,0.05
230,0.037,-0.001,0.047
231,0.002,0.002,0.036
232,0.01,0.005,0.057
233,-0.024,0.009,0.049
234,-0.006,0.012,0.082
235,-0.004,0.016,0.085
236,0.009,0.019,0.093
237,0.012,0.021,0.075
238,0.007,0.021,0.05
239,0.006,0.024,0.024
240,0.029,0.025,0.015
241,0.048,0.026,0.017
242,0.05,0.026,0.01
243,0.032,0.026,-0.006
244,0.008,0.024,-0.029
245,0.012,0.022,-0.023
246,0.038,0.021,0.002
247,0.038,0.02,0.011
248,0.032,0.02,0.01
249,0.025,0.019,0.004
250,0.039,0.02,0.014
251,0.022,0.02,-0.008
252,-0.001,0.021,-0.028
253,-0.004,0.02,-0.031
254,0.002,0.018,-0.019
255,0.002,0.014,-0.009
256,0.005,0.009,0.007
257,-0.005,0.006,0.011
258,-0.005,0.001,0.016
259,0.0,-0.001,0.028
260,0.031,-0.004,0.061
261,0.031,-0.005,0.076
262,0.006,-0.005,0.07
263,-0.015,-0.005,0.067
264,-0.018,-0.005,0.072
265,-0.003,-0.004,0.075
266,-0.014,-0.004,0.055
267,-0.013,-0.005,0.042
268,-0.001,-0.006,0.028
269,-0.0,-0.007,0.01
270,-0.01,-0.007,-0.014
271,-0.012,-0.005,-0.029
272,-0.028,-0.004,-0.042
273,-0.012,-0.002,-0.03
274,-0.005,-0.0,-0.016
275,0.004,0.002,-0.001
276,0.001,0.003,0.012
277,0.017,0.004,0.032
278,0.029,0.006,0.045
279,0.033,0.007,0.046
280,0.018,0.009,0.03
281,0.015,0.011,0.021
282,0.009,0.013,0.005
283,-0.009,0.014,-0.015
284,-0.016,0.016,-0.02
285,-0.008,0.017,-0.01
286,0.004,0.016,0.005
287,0.023,0.014,0.026
288,0.034,0.013,0.042
289,0.038,0.012,0.052
290,0.03,0.011,0.055
291,0.03,0.009,0.062
292,0.021,0.007,0.06
293,0.011,0.005,0.055
294,-0.007,0.003,0.042
295,-0.019,0.001,0.034
296,-0.013,-0.0,0.026
297,-0.013,-0.002,0.011
298,-0.009,-0.004,0.0
299,-0.003,-0.005,-0.007
300,-0.003,-0.006,-0.013
301,-0.004,-0.007,-0.019
302,-0.008,-0.008,-0.025
303,-0.013,-0.008,-0.028
304,-0.012,-0.008,-0.027
305,-0.006,-0.007,-0.02
306,-0.0,-0.006,-0.014
307,0.001,-0.006,-0.012
308,-0.001,-0.004,-0.012
309,-0.0,-0.003,-0.01
310,-0.0,-0.002,-0.011
311,-0.006,-0.001,-0.012
312,-0.003,0.0,-0.006
313,-0.001,0.001,-0.003
314,-0.001,0.001,-0.001
315,0.002,-0.0,0.002
