gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,649,812,2.11657333374023,29.9507923126221,-94.9900283813477,33030304,649,600,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-01 07:27:15.401778,95.21418916287307,53.8485259695438,45.64216520106409,4.485104187471817e-29,5.0,-53.85,1.9513309067639726,-54.21,2.102,2.4239,4.1879,0.5343,1.1377,1.131,1.131,0
8899864,npp,628,217,3.8849413394928,29.9514579772949,-94.9929046630859,33030304,630,109,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.23498662113691,66.71444530356864,54.42388310781009,7.294404640285453e-34,2.0,-66.73,3.1865100272627664,-66.95,3.5182,3.8849,6.149,0.3334,1.2952,1.2952,1.2952,0
8905466,npp,443,2800,1.57774674892426,29.9561367034912,-94.9928741455078,33030304,443,2254,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.38467922829433,39.08003646132008,33.93397651224344,4.277946709780853e-33,15.0,39.04,1.4276677814245327,38.85,1.6424,1.7998,1.9742,0.7196,1.1396,1.1354,1.1354,0
8916109,npp,541,1614,1.82757306098938,29.9518623352051,-94.9940490722656,33030304,540,1214,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.00809512191785,23.58418251654582,20.749321807624668,1.9425963121278472e-31,9.0,-23.57,1.1367971201176101,-24.11,1.1622,1.3023,1.8756,0.9946,1.7573,1.8177,1.8177,0
8921517,npp,552,1011,1.35339856147766,29.9542083740234,-94.9933395385742,33030304,552,743,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-06 07:33:26.894271,95.75308486214766,48.126308371197744,41.24957091982814,9.937811869287826e-28,6.0,-48.13,1.646109783506203,-48.43,1.6568,1.8676,2.5427,0.6935,0.9828,0.9386,0.9386,0
8926811,npp,538,412,1.66453230381012,29.9574584960938,-94.9910202026367,33030304,538,235,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.64239220538406,63.110903008591954,52.160435630171776,3.1225639195486955e-22,3.0,-63.12,2.7445598364131496,-63.3,2.0517,2.8732,5.5983,0.4508,0.8548,0.7503,0.7503,0
8927146,npp,223,3574,3.40716433525085,29.9501857757568,-94.988883972168,33030304,228,2901,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16996587174565,61.33902918367903,50.990613508555285,5.1734813139104425e-28,19.0,61.28,2.5331140255951103,61.07,2.6417,2.9859,4.3737,0.4338,1.4615,1.4779,1.4779,0
8948465,npp,435,1210,1.52940332889557,29.9537544250488,-94.9881439208984,33030272,436,896,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.07599573629635,41.29520666943506,35.757418907731406,0.0006802179198260088,7.0,-41.3,1.4276677814245327,-41.56,1.7039,2.0688,3.1174,0.6261,0.9174,0.9575,0.9575,0
8960725,npp,398,12,3.86679577827454,29.9539966583252,-94.9936599731445,33030272,405,3,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.91233128452504,70.04477968537894,56.33465478032394,0.03237536569285766,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2693167423154354,0
8961050,npp,173,3187,2.78408861160278,29.9552326202393,-94.9948654174805,33030272,172,2540,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85548895719648,51.89026862583675,44.16714598720829,0.007871640611625645,17.0,51.84,1.847645286154319,51.64,2.6093,3.078,4.7031,0.4208,1.1361,1.1715,1.106019207402541,0
8967203,npp,251,2597,2.18085360527039,29.9517688751221,-94.9887847900391,33030272,251,2098,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-14 08:23:30.397521,-76.9422958966525,30.47769225861967,26.6877006042112,0.03246590431600725,14.0,30.45,1.184412938166907,30.095,1.381,1.8659,4.2863,0.6942,1.5611,1.5138,1.2437301058199126,0
8979168,npp,330,1408,3.84890294075012,29.9508266448975,-94.9901809692383,33030272,329,1058,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.4937767863544,33.314926641807574,29.09985217553584,0.12665605027039958,8.0,-33.33,1.2365102219381485,-33.26,1.3511,1.6699,2.8144,0.7756,3.0574,2.9853,1.9317027935014437,0
8985017,npp,332,802,6.01978731155396,29.9512195587158,-94.994873046875,33030272,331,589,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.01670247311297,54.124256811675956,45.84635746414636,0.2104835977224093,5.0,-54.13,1.9513309067639726,-54.21,2.102,2.4239,4.1879,0.5343,3.138,3.2167,1.4657774810942894,0
8985422,npp,694,3946,8.09676837921143,29.9539031982422,-94.9923782348633,33030272,695,3140,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.79709161925518,68.1650569926388,55.28721019170878,0.16319299947826094,21.0,68.09,3.3166247903554,68.065,3.8601,4.0092,5.7483,0.3231,2.5276,2.6157,1.2581676278524403,0
8991218,npp,309,208,6.30101585388184,29.9548492431641,-94.9911117553711,33030272,311,103,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-18 07:07:55.061171,93.15118732283304,66.87430589927438,54.51760433656697,0.25444577594087464,2.0,-66.88,3.1865100272627664,-66.95,3.5182,3.8849,6.149,0.3334,2.0534,2.1007,-0.015924971048193903,0
8991297,npp,40,3377,6.51927709579468,29.9518985748291,-94.9918518066406,33030272,40,2726,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.34436020536889,56.88232671855859,47.87354075599893,0.21638242463803115,18.0,56.83,2.1127631471468895,56.68,2.9005,3.5183,4.3929,0.3681,2.7156,2.3999,0.5999076771121725,0
8997459,npp,125,2790,6.14826917648315,29.9564418792725,-94.9907073974609,33030272,125,2245,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-19 08:29:38.290941,-76.23390757881438,38.699021854110576,33.61699030221532,0.16712402780392815,15.0,38.66,1.357151599901897,38.85,1.6424,1.7998,1.9742,0.7196,4.4993,4.4244,3.0341670939754763,0
9015355,npp,214,1001,3.74124336242676,29.9522132873535,-94.9931869506836,33030272,215,737,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.81946211608333,48.43246746952153,41.48842878213201,0.053268613797350345,6.0,-48.43,1.7549928774784245,-48.43,1.6568,1.8676,2.5427,0.6935,2.3628,2.5946,2.1514813130433192,0
9021270,npp,199,402,5.60715341567993,29.9522647857666,-94.9944229125977,33030272,200,228,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.7055459408584,63.30721505446987,52.28612810235422,0.027045191311288925,3.0,-63.31,2.7445598364131496,-63.3,2.0517,2.8732,5.5983,0.4508,2.2913,2.5276,2.302622685817541,0
9039501,npp,89,1798,0.981523633003235,29.9546966552734,-94.9944686889648,33030272,89,1377,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.07423893047441,13.608810137772752,12.025104299522194,0.0005643990670385629,10.0,-13.61,1.015504800579495,-13.525,1.2232,1.5057,2.8887,0.8602,0.7791,0.8443,0.8443,0
9061565,npp,612,3177,1.90094757080078,29.9558773040771,-94.9937744140625,33030304,614,2534,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36522015930697,51.60299576151251,43.94627605473249,1.2220284760852523e-17,17.0,51.55,1.847645286154319,51.64,2.6093,3.078,4.7031,0.4208,0.6582,0.7999,0.7999,0
9061237,npp,672,2586,1.29143297672272,29.9523162841797,-94.9885406494141,33030304,674,2091,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26780566870211,29.96644555233479,26.2499050207617,8.48798698657272e-25,14.0,29.93,1.184412938166907,30.095,1.381,1.8659,4.2863,0.6942,0.8102,0.8965,0.8965,0
9066524,npp,722,1994,1.08364272117615,29.955638885498,-94.9892196655273,33030304,722,1562,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-01-31 08:04:17.081634,107.67630493923666,2.304800378788225,2.0406740689891025,1.4828476519169791e-30,11.0,-2.33,1.0,-1.99,1.0836,1.2952,2.2438,1.0,1.0836,1.0836,1.0836,0
9093555,npp,647,2192,0.972751080989838,29.956018447876,-94.9888763427734,33030304,647,1752,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.9231747600299,9.183483457707846,8.123948681328105,3.696442546906669e-26,12.0,9.16,1.0,9.335,1.2203,1.2841,1.6465,1.0086,0.9838,0.9811,0.9811,0
9098736,npp,683,1596,1.87563765048981,29.9516906738281,-94.9957122802734,33030304,682,1200,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-06 07:51:39.946588,96.98949666198749,24.47625664301606,21.52156314928288,5.28332677250431e-21,9.0,-24.46,1.1367971201176101,-24.11,1.1622,1.3023,1.8756,0.9946,1.7996,1.8655,1.8655,0
9109432,npp,711,397,2.20156407356262,29.9539756774902,-94.9911804199219,33030304,712,225,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.77293175410176,63.40189864672862,52.345926552746384,1.1629539459427991e-07,3.0,-63.41,2.7445598364131496,-63.3,2.0517,2.8732,5.5983,0.4508,1.0505,0.9924,0.9924,0
9109876,npp,399,3557,3.12111449241638,29.9566249847412,-94.9940338134766,33030304,404,2888,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98002370460277,60.9845283624381,50.74696462262184,5.012973788026072e-16,19.0,60.93,2.5331140255951103,61.07,2.6417,2.9859,4.3737,0.4338,1.3486,1.3539,1.3539,0
9115259,npp,510,2980,1.48395812511444,29.9557781219482,-94.9884414672852,33030304,509,2401,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.2913521653489,45.54033987737398,39.19807305034029,1.2149971678666828e-09,16.0,45.5,1.5732132722552272,45.7,1.7224,2.8647,3.4967,0.4521,0.4175,0.6709,0.6709,0
9120523,npp,595,2390,1.12825608253479,29.9526672363281,-94.9881134033203,33030272,595,1933,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.2037747720483,20.204655512766024,17.807128237028287,0.0006966886962411807,13.0,20.19,1.0837787002826917,20.19,1.1283,2.1336,5.2018,0.6071,0.3676,0.6849,0.6849,0
9125861,npp,654,1795,1.93158221244812,29.9523296356201,-94.995735168457,33030272,654,1374,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-11 07:57:58.454199,96.86131689141408,13.788289485017613,12.182814625772563,0.01066223251411679,10.0,-13.78,1.015504800579495,-13.525,1.2232,1.5057,2.8887,0.8602,1.7146,1.6616,1.572905473619866,0
9131189,npp,688,1197,2.04529857635498,29.9530048370361,-94.9888229370117,33030272,686,885,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.12903279895089,41.77796531920236,36.15088728440243,0.03147043884501394,7.0,-41.78,1.4867838833500562,-41.56,1.7039,2.0688,3.1174,0.6261,1.2794,1.2805,1.0187109549160684,0
9136734,npp,698,597,3.90863513946533,29.9523048400879,-94.9921417236328,33030272,697,383,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.32704066794817,59.20096710569172,49.51257505687326,0.0622728995354518,4.0,-59.2,2.3545700244418297,-59.11,2.3023,3.291,4.2646,0.3936,1.5575,1.5383,1.0202785327977266,0
9136875,npp,341,3749,7.47685194015503,29.9520053863525,-94.9941177368164,33030272,342,3026,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60613915325564,64.77042308720266,53.228984343180386,0.030979576282202336,20.0,64.71,2.898275349237888,64.8,3.6999,6.2983,7.1973,0.2056,1.7018,1.5376,1.2798942294524913,0
9142175,npp,460,3177,5.13028526306152,29.95676612854,-94.9918518066406,33030272,459,2534,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.82322769712844,51.59823090228383,43.941998680603675,0.06946689119675263,17.0,51.55,1.847645286154319,51.64,2.6093,3.078,4.7031,0.4208,2.406,2.1588,1.5809348103562109,0
9147413,npp,537,2587,4.28633069992065,29.9545078277588,-94.9928131103516,33030272,537,2091,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.12714267516112,30.0075351816981,26.284702297696523,0.12701370451055222,14.0,29.98,1.184412938166907,30.095,1.381,1.8659,4.2863,0.6942,3.3388,2.9754,1.9188276217073392,0
9163513,npp,664,796,5.07073259353638,29.9528961181641,-94.9914932250977,33030272,664,582,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.05012579028453,54.28799079597418,45.966092948947164,0.14165927107260176,5.0,-54.29,1.9513309067639726,-54.21,2.102,2.4239,4.1879,0.5343,2.6516,2.7095,1.5310974526437904,0
9163827,npp,261,3939,6.75865077972412,29.9502830505371,-94.9911804199219,33030272,263,3137,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76245279121258,68.05564062434706,55.22063823031409,0.1314840144464231,21.0,67.98,3.3166247903554,68.065,3.8601,4.0092,5.7483,0.3231,2.1242,2.1834,1.0896410360640865,0
9168801,npp,657,202,6.16388177871704,29.9538536071777,-94.9943008422852,33030272,661,100,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-19 07:07:37.152870,93.2350398830153,66.97452395864995,54.574952582364304,0.090226770343412,2.0,-66.98,3.1865100272627664,-66.95,3.5182,3.8849,6.149,0.3334,2.0104,2.055,1.3044423047122093,0
9169195,npp,390,3371,5.04443407058716,29.9506702423096,-94.9908065795898,33030272,391,2720,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-19 08:48:07.096656,-74.41784235324359,56.73887316352741,47.7677828785729,0.09698296388890124,18.0,56.68,2.1127631471468895,56.68,2.9005,3.5183,4.3929,0.3681,2.0175,1.857,1.0502404364959332,0
9217720,npp,598,1201,1.81854367256165,29.9519138336182,-94.991081237793,33030304,598,889,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.80985398749539,41.631767956299846,36.03147738569861,2.3614857293103062e-26,7.0,-41.63,1.4867838833500562,-41.56,1.7039,2.0688,3.1174,0.6261,1.1269,1.1385,1.1385,0
9223074,npp,606,600,2.33075094223022,29.9538726806641,-94.9926910400391,33030304,604,386,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08596061680534,59.13650867927134,49.468016245798644,1.0666973016969438e-30,4.0,-59.13,2.3545700244418297,-59.11,2.3023,3.291,4.2646,0.3936,0.8874,0.9173,0.9173,0
9223656,npp,248,3752,3.86048340797424,29.9549961090088,-94.9931030273438,33030304,248,3028,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41489531108971,64.82560410275487,53.26420672521185,5.947784650725628e-25,20.0,64.76,2.898275349237888,64.8,3.6999,6.2983,7.1973,0.2056,0.4541,0.7939,0.7939,0
9232377,npp,367,3180,3.23577737808228,29.9525890350342,-94.9934158325195,33030304,365,2536,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5485802163545,51.684731967329625,44.00840893186089,4.455755081943116e-30,17.0,51.64,1.847645286154319,51.64,2.6093,3.078,4.7031,0.4208,1.3806,1.3616,1.3616,0
9247510,npp,508,1998,1.35156536102295,29.9577808380127,-94.9943389892578,33030304,508,1567,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.06152527492198,2.113767700046881,1.8715509353169464,1.72387875743767e-30,11.0,-2.1,1.0,-1.99,1.0836,1.2952,2.2438,1.0,1.3516,1.3516,1.3516,0
9279936,npp,497,1604,1.16222143173218,29.9537334442139,-94.9907684326172,33030304,498,1206,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-10 07:51:48.178951,99.21730138173679,24.05177968980566,21.15392715311981,2.032514233309533e-07,9.0,-24.07,1.1367971201176101,-24.11,1.1622,1.3023,1.8756,0.9946,1.172,1.1559,1.1559,0
9285254,npp,521,1001,2.33869242668152,29.9541797637939,-94.9921112060547,33030272,521,736,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-11 07:32:54.294145,95.95869035432898,48.42640311924375,41.48328082423681,0.0015941983721898822,6.0,-48.43,1.7549928774784245,-48.43,1.6568,1.8676,2.5427,0.6935,1.5636,1.6219,1.6086385494182243,0
9290507,npp,521,403,3.93285012245178,29.9518718719482,-94.9924926757812,33030272,521,229,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.61697294517859,63.29224806549256,52.27605906962433,0.011255201306525268,3.0,-63.29,2.7445598364131496,-63.3,2.0517,2.8732,5.5983,0.4508,1.6813,1.7728,1.6791728212760686,0
9290850,npp,207,3564,2.79319882392883,29.9553070068359,-94.9882431030273,33030304,212,2893,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.16666960153479,61.13452101385217,50.84971612992268,0.0004828592798546084,19.0,61.07,2.5331140255951103,61.07,2.6417,2.9859,4.3737,0.4338,1.2191,1.2116,1.2116,0
9296350,npp,316,2986,2.7284529209137,29.9524688720703,-94.9900131225586,33030272,315,2405,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.73856013440788,45.750711343911675,39.36710370882927,0.008514677126714583,16.0,45.7,1.5732132722552272,45.7,1.7224,2.8647,3.4967,0.4521,1.2086,1.2336,1.1627700632082616,0
9330494,npp,486,1203,2.94654107093811,29.956335067749,-94.9878158569336,33030272,487,890,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.70320287580098,41.56154763616062,35.97470723967691,0.10048720852890677,7.0,-41.56,1.4867838833500562,-41.56,1.7039,2.0688,3.1174,0.6261,1.8856,1.8447,1.0087901325371793,0
9371616,npp,135,3754,7.66115713119507,29.951810836792,-94.9942092895508,33030272,135,3029,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.67748272836232,64.86583376571852,53.290870933393876,0.11715064999850512,20.0,64.8,2.898275349237888,64.8,3.6999,6.2983,7.1973,0.2056,1.7654,1.5755,0.6009741300206052,0
9421290,npp,236,3182,7.75232315063477,29.9529857635498,-94.9914169311523,3670144,235,2537,196611,3866755,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.60945189191641,51.73915937380724,44.05095499165147,0.197854514461404,17.0,51.69,1.847645286154319,51.64,2.6093,3.078,4.7031,0.4208,3.8251,3.2621,1.6162333928807837,0
9441247,npp,326,2592,4.29400253295898,29.9548053741455,-94.9907684326172,33030272,326,2095,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.06743641647773,30.234316884077966,26.479363386008608,0.1457211727545141,14.0,30.21,1.184412938166907,30.095,1.381,1.8659,4.2863,0.6942,3.3453,2.9807,1.7685082396058187,0
9446446,npp,390,2000,3.2628219127655,29.9570999145508,-94.991455078125,33030272,390,1568,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-20 08:04:21.310264,99.10898030313048,1.9607727213031323,1.736131241197745,0.09797835833102239,11.0,-1.99,1.0,-1.99,1.0836,1.2952,2.2438,1.0,3.2628,3.2628,2.4477601782584144,0
9565272,npp,435,205,3.44807434082031,29.9552459716797,-94.9943084716797,33030272,438,102,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.03975289364122,66.92389561113322,54.54730048509083,0.00973260092381233,2.0,-66.93,3.1865100272627664,-66.95,3.5182,3.8849,6.149,0.3334,1.1581,1.1495,1.0685386789782088,0
9571322,npp,167,3375,3.51833128929138,29.9512672424316,-94.9909591674805,33030272,167,2724,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.15212931864903,56.82452007925246,47.83162678285635,0.021235626117853318,18.0,56.78,2.1127631471468895,56.68,2.9005,3.5183,4.3929,0.3681,1.2952,1.2952,1.1185499599249151,0
9606468,npp,265,2789,1.91536426544189,29.9530296325684,-94.9882888793945,33030272,265,2244,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.29793569071539,38.65356875871619,33.5792555327525,0.007539864949254582,15.0,38.62,1.357151599901897,38.85,1.6424,1.7998,1.9742,0.7196,1.3803,1.3783,1.315579106438648,0
9660886,npp,321,2200,1.20198106765747,29.9557209014893,-94.9879684448242,33030272,321,1759,1040400131,1073430403,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-25 08:10:37.898384,-78.93535261383319,9.623216266722453,8.512443447391114,0.0006497222591011638,12.0,9.63,1.0,9.335,1.2203,1.2841,1.6465,1.0086,1.213,1.2123,1.2123,0
9685239,npp,368,1603,1.53145611286163,29.9573841094971,-94.9946060180664,33030304,370,1207,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.51828173295628,24.13667752088415,21.228084116185823,3.2383663840497496e-09,9.0,-24.11,1.1367971201176101,-24.11,1.1622,1.3023,1.8756,0.9946,1.4968,1.5231,1.5231,0
9721291,npp,391,1001,2.54269123077393,29.9544239044189,-94.9947967529297,33030304,391,737,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.8736180003631,48.432107102473545,41.48883257685075,4.310093267019314e-16,6.0,-48.43,1.7549928774784245,-48.43,1.6568,1.8676,2.5427,0.6935,1.6799,1.7634,1.7634,0
9735139,npp,75,3564,2.62673854827881,29.9561672210693,-94.9946746826172,33030304,74,2893,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.17162397745389,61.127055934131704,50.8460248012539,2.467098254223855e-13,19.0,61.07,2.5331140255951103,61.07,2.6417,2.9859,4.3737,0.4338,1.1534,1.1394,1.1394,0
9877645,npp,317,1801,1.06715095043182,29.95556640625,-94.9894714355469,33030304,317,1379,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.2499136487848,13.439723635567306,11.876596038704943,3.3953905210913852e-28,10.0,-13.44,1.015504800579495,-13.525,1.2232,1.5057,2.8887,0.8602,0.8634,0.918,0.918,0
9924791,npp,331,1202,1.85811471939087,29.9567070007324,-94.9891738891602,33030304,331,890,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.5634389325813,41.58678376007898,35.996278394452744,3.9681703749067875e-31,7.0,-41.6,1.4867838833500562,-41.56,1.7039,2.0688,3.1174,0.6261,1.1535,1.1633,1.1633,0
9983258,npp,337,602,3.31350636482239,29.9571590423584,-94.9874038696289,33030304,340,387,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.78312596892506,59.07609607205143,49.428103337647386,6.749794078910331e-29,4.0,-59.09,2.253202848596432,-59.11,2.3023,3.291,4.2646,0.3936,1.3052,1.3041,1.3041,0
9988999,npp,93,3181,2.12676477432251,29.9543266296387,-94.9944763183594,33030304,92,2536,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7027300107177,51.71945792822341,44.03706517298712,6.406877430434806e-26,17.0,51.67,1.847645286154319,51.64,2.6093,3.078,4.7031,0.4208,0.7804,0.8949,0.8949,0
10049914,npp,281,1403,1.30728721618652,29.9539680480957,-94.9924163818359,33030304,281,1054,1040400131,1073430435,364,usa_houston_crop_4_13,29.95416667,-94.99166667,4,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.90290967928952,33.55464070358479,29.303145590419028,8.432271420355077e-17,8.0,-33.55,1.2365102219381485,-33.26,1.3511,1.6699,2.8144,0.7756,1.002,1.014,1.014,0
