gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,220,47.8189735412598,29.9863719940186,-94.9614486694336,33030304,619,110,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.8568380143587,66.66948116797568,54.39704178036647,7.360804810293764e-34,2.0,-66.68,3.1865100272627664,-66.935,31.2906,51.3515,66.1363,0.5803,28.692,27.7506,0
8905466,npp,438,2803,52.7513580322266,29.9844493865967,-94.9621429443359,33030304,439,2256,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74017702110238,39.191246322642876,34.02609226454807,4.322102114756051e-33,15.0,39.16,1.4276677814245327,38.91,28.4595,49.9059,57.6217,0.5971,31.7937,31.4997,0
8916109,npp,536,1617,7.13489007949829,29.9821529388428,-94.9656372070312,33030304,536,1217,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.68820560142842,23.42733362850107,20.613186402245052,1.939457309403207e-31,9.0,-23.42,1.0837787002826917,-23.97,5.8722,9.256,27.2684,3.2196,27.8434,22.9714,0
8926811,npp,534,415,34.316764831543,29.9832878112793,-94.9659194946289,33030304,535,238,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.79429326710431,63.05289827803729,52.12254819486991,3.082170195197006e-22,3.0,-63.06,2.7445598364131496,-63.15,8.9656,22.1485,64.3609,1.3455,34.2342,46.1729,0
8927146,npp,217,3576,61.751407623291,29.985595703125,-94.9603805541992,33030304,217,2902,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.378470374414,61.37983416416756,51.018137604203076,5.1743117718927085e-28,19.0,61.32,2.5331140255951103,61.215,56.3122,62.5174,64.5382,0.4767,29.4982,29.4355,0
8943113,npp,427,1811,3.19907402992249,29.9812717437744,-94.9649047851562,33030304,427,1389,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.5543006802866,12.87685646772591,11.381197899920716,3.5933187568937606e-10,10.0,-12.88,1.015504800579495,-13.075,3.2323,16.3647,39.7366,1.821,16.836,5.8256,0
9061565,npp,607,3179,13.090461730957,29.9808254241943,-94.9621810913086,33030304,605,2535,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.68708884426754,51.66153849874841,43.991140222816014,1.2454792275768401e-17,17.0,51.61,1.847645286154319,51.665,12.4167,13.0819,17.6049,2.278,29.8052,29.8201,0
9061237,npp,667,2588,23.1828842163086,29.982852935791,-94.9645462036133,33030304,667,2092,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78250224391196,30.055282817909326,26.325878912798473,8.592702573813068e-25,14.0,30.03,1.184412938166907,29.955,15.4232,31.1249,42.625,0.9575,23.0951,22.1965,0
9066524,npp,717,1996,4.81656455993652,29.9847927093506,-94.9598999023438,33030304,717,1564,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.86474651795237,2.267519007132701,2.0076745380798897,1.5036273253503474e-30,11.0,-2.22,1.0,-1.93,6.7488,29.8006,42.0352,1.0,4.8166,4.8166,0
9093555,npp,642,2195,2.97298669815063,29.9854316711426,-94.9583053588867,33030304,642,1755,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.69896603395864,9.355951463565875,8.276223271079441,3.700556984768306e-26,12.0,9.34,1.0,9.34,2.973,5.7409,28.1335,5.1909,27.0327,15.4325,0
9098736,npp,678,1600,9.25604629516602,29.9811420440674,-94.9597625732422,33030304,678,1203,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.64682704639075,24.272029069831085,21.344612697016103,5.240319064899752e-21,9.0,-24.26,1.1367971201176101,-23.97,5.8722,9.256,27.2684,3.2196,29.8006,29.8006,0
9109876,npp,394,3560,26.7495155334473,29.9834403991699,-94.9607925415039,33030304,393,2889,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15032642291877,61.045400560790476,50.788263254690285,4.981871526301918e-16,19.0,60.99,2.5331140255951103,61.215,56.3122,62.5174,64.5382,0.4767,15.6805,12.7509,0
9115259,npp,505,2982,48.9357757568359,29.9858932495117,-94.963508605957,33030304,505,2403,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.58719289442433,45.60614175432512,39.25072224100024,1.210971377350683e-09,16.0,45.57,1.5732132722552272,45.57,6.5898,11.5465,33.5187,2.5809,53.5668,126.2991,0
9217720,npp,593,1204,36.8226470947266,29.9829330444336,-94.9637756347656,33030304,595,892,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.16414001370705,41.522527886613055,35.942055148446165,2.3997427002776316e-26,7.0,-41.52,1.4867838833500562,-41.335,8.4208,23.0636,45.6142,1.2921,39.0548,47.5786,0
9223074,npp,601,603,57.0399780273438,29.9859676361084,-94.9653091430664,33030304,601,389,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.29609574619877,59.06524944827264,49.41818415237933,1.0832230728687594e-30,4.0,-59.06,2.253202848596432,-59.05,11.7835,20.4588,42.9335,1.4566,46.0358,83.0851,0
9223656,npp,243,3754,18.5241870880127,29.9832057952881,-94.9661407470703,33030304,246,3029,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56594838068924,64.86242734814783,53.287386843503405,6.063519196601751e-25,20.0,64.8,2.898275349237888,64.82,17.8979,36.2516,63.117,0.822,23.6841,15.2278,0
9232377,npp,362,3183,13.0733757019043,29.9805316925049,-94.9605178833008,33030304,361,2537,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7857046511893,51.768733403579944,44.07250212283173,4.556475433749983e-30,17.0,51.72,1.847645286154319,51.665,12.4167,13.0819,17.6049,2.278,29.796,29.7811,0
9247510,npp,503,2001,44.5327529907227,29.9872531890869,-94.96484375,33030304,504,1570,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-04 08:04:20.134284,99.94029240235551,1.897209739148673,1.6798243752919333,1.750885628045895e-30,11.0,-1.93,1.0,-1.93,6.7488,29.8006,42.0352,1.0,44.5328,44.5328,0
9279936,npp,492,1606,21.8567390441895,29.9829902648926,-94.9632797241211,33030304,492,1208,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.51310629797364,23.965346979217085,21.079044852696253,2.0240868613086232e-07,9.0,-23.97,1.1367971201176101,-23.97,5.8722,9.256,27.2684,3.2196,40.885,70.3696,0
9290850,npp,202,3566,67.5098571777344,29.9840831756592,-94.9622116088867,33030304,201,2894,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33977384920232,61.17522061346227,50.87726381472418,0.00048196790836223095,19.0,61.11,2.5331140255951103,61.215,56.3122,62.5174,64.5382,0.4767,31.7715,32.1804,0
9685239,npp,364,1607,9.2874870300293,29.9801425933838,-94.9599456787109,33030304,363,1208,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04753280628078,23.932001702365415,21.05062044222158,3.3009873365087762e-09,9.0,-23.92,1.1367971201176101,-23.97,5.8722,9.256,27.2684,3.2196,29.8283,29.9018,0
9721291,npp,386,1005,19.3201313018799,29.9850978851318,-94.9610900878906,33030304,388,739,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.1640228269504,48.311804530067405,41.39443617658202,4.3994807566487646e-16,6.0,-48.31,1.7549928774784245,-48.31,37.2372,58.8279,58.9415,0.5066,7.289,9.787,0
9731604,npp,384,406,7.13541698455811,29.98069190979,-94.9615325927734,33030304,389,232,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-28 07:13:56.272690,93.47843596432305,63.23013866274202,52.23716078753656,3.866669072999587e-22,3.0,-63.24,2.7445598364131496,-63.15,8.9656,22.1485,64.3609,1.3455,24.3305,9.6006,0
9877645,npp,312,1804,3.26544380187988,29.9861087799072,-94.9598236083984,33030304,312,1382,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.49745564026362,13.259494940896008,11.717969302233241,3.485075904478563e-28,10.0,-13.27,1.015504800579495,-13.075,3.2323,16.3647,39.7366,1.821,16.9014,5.9465,0
9983258,npp,332,604,12.0906419754028,29.9818019866943,-94.9609832763672,33030304,331,390,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.2402583292866,59.03181931843753,49.39730032453846,6.861693307646405e-29,4.0,-59.04,2.253202848596432,-59.05,11.7835,20.4588,42.9335,1.4566,26.0867,17.6114,0
9983615,npp,740,3756,53.9789772033691,29.9867401123047,-94.9637832641602,33030304,742,3030,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56156496156802,64.89383296812987,53.31002086322747,2.015402150550842e-26,20.0,64.84,2.898275349237888,64.82,17.8979,36.2516,63.117,0.822,35.9171,44.3734,0
9988595,npp,312,10,64.0800170898438,29.9843158721924,-94.9625625610352,33030304,312,1,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.24559545812353,70.07329713363868,56.35054866066798,8.035853635078615e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,88,3184,22.1192455291748,29.9822807312012,-94.9615325927734,33030304,88,2538,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.93938041018265,51.8039261727034,44.10149854810079,6.572793964910658e-26,17.0,51.75,1.847645286154319,51.665,12.4167,13.0819,17.6049,2.278,34.6919,50.3876,0
10049914,npp,276,1406,44.6570243835449,29.9853286743164,-94.9632339477539,33030304,277,1057,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.3749803472441,33.41589581210094,29.18571353970123,8.515118282445208e-17,8.0,-33.42,1.2365102219381485,-33.42,7.6437,27.8794,49.4148,1.0689,43.3692,47.7344,0
10088366,npp,289,802,13.341872215271,29.9839267730713,-94.960090637207,33030304,292,588,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.72204099497932,54.11350994200415,45.83904480019432,1.5304106511722846e-11,5.0,-54.13,1.9513309067639726,-54.18,10.8154,11.5613,12.5828,2.5776,30.7131,34.3901,0
10088840,npp,651,3944,65.6592559814453,29.9846019744873,-94.9615783691406,33030304,650,3139,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.409950358341,68.1259680003755,55.26560812913051,2.0367547243612304e-17,21.0,68.06,3.3166247903554,67.985,22.8429,40.5102,57.1138,0.7356,37.3833,48.3011,0
10130798,npp,261,207,14.7622575759888,29.9815769195557,-94.9632873535156,33030304,263,103,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.00301987009786,66.89189714809096,54.52983522910485,1.2750528278142817e-05,2.0,-66.9,3.1865100272627664,-66.935,31.2906,51.3515,66.1363,0.5803,18.3181,8.5669,0
10135189,npp,8,3376,13.4841814041138,29.9806518554688,-94.9618072509766,33030304,8,2725,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.1204096239285,56.84971106389312,47.85117169573629,2.7511207233808756e-13,18.0,56.8,2.1127631471468895,56.6,11.5553,13.4842,38.06,2.21,29.8006,29.8006,0
10191222,npp,88,2790,9.85855579376221,29.9828872680664,-94.9605178833008,33030304,88,2245,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.41864383717876,38.690125989353554,33.61029818060874,2.877090775127128e-08,15.0,38.66,1.357151599901897,38.91,28.4595,49.9059,57.6217,0.5971,0.2922,5.8869,0
10491175,npp,86,798,11.8237104415894,29.9800090789795,-94.9613723754883,33030304,87,584,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-23 07:26:25.362399,95.3395224978473,54.22814167769565,45.92490866798657,5.9792874176620895e-05,5.0,-54.23,1.9513309067639726,-54.18,10.8154,11.5613,12.5828,2.5776,29.9351,30.4769,0
10497081,npp,71,203,54.8839492797852,29.9837512969971,-94.9619369506836,33030304,72,101,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.84045060285074,66.96151675968984,54.571902368008026,2.1369810982202282e-11,2.0,-66.97,3.1865100272627664,-66.935,31.2906,51.3515,66.1363,0.5803,30.9092,31.8506,0
10515129,npp,7,1601,4.6095118522644,29.9843120574951,-94.9595642089844,33030304,7,1203,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.56655128559366,24.2030801753894,21.285980455841006,1.3298257578580597e-18,9.0,-24.21,1.1367971201176101,-23.97,5.8722,9.256,27.2684,3.2196,25.7132,14.8407,0
10520637,npp,25,997,58.8279037475586,29.9848728179932,-94.9654312133789,33030304,25,734,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.02063250579559,48.53953328943865,41.573898918279795,8.85165324128143e-23,6.0,-48.55,1.7549928774784245,-48.31,37.2372,58.8279,58.9415,0.5066,29.8006,29.8006,0
10527260,npp,473,3560,56.3121871948242,29.9839324951172,-94.9633255004883,33030304,473,2890,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.42961718649494,61.050634700675246,50.795519229164334,4.745519428639438e-19,19.0,60.99,2.5331140255951103,61.215,56.3122,62.5174,64.5382,0.4767,27.351,26.8427,0
10571302,npp,575,2981,18.1015300750732,29.9858856201172,-94.9646072387695,33030304,574,2402,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.50615724317161,45.57893222982948,39.23142187110077,1.7721775791642145e-23,16.0,45.53,1.5732132722552272,45.57,6.5898,11.5465,33.5187,2.5809,33.9672,46.7185,0
10632660,npp,711,1197,9.30464649200439,29.9804286956787,-94.9594039916992,33030304,711,885,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-03 07:38:54.969364,96.40571352644568,41.77856797106685,36.15355966759254,2.958540442856212e-22,7.0,-41.78,1.4867838833500562,-41.335,8.4208,23.0636,45.6142,1.2921,20.5464,12.0226,0
10779043,npp,547,2585,46.1830291748047,29.9859676361084,-94.9634628295898,33030304,548,2089,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.78928701318117,29.908904641807947,26.201738732151405,1.286417942374109e-16,14.0,29.88,1.184412938166907,29.955,15.4232,31.1249,42.625,0.9575,42.5142,44.218,0
10849517,npp,346,3366,17.5745449066162,29.980842590332,-94.9634323120117,33030304,345,2715,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.02538448563409,56.5975454895314,47.66866829195499,2.581691814371528e-07,18.0,56.55,2.1127631471468895,56.6,11.5553,13.4842,38.06,2.21,31.7366,38.8405,0
11287653,npp,349,188,77.3885879516602,29.9865798950195,-94.9638900756836,33030304,347,92,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.73134297069356,67.22085582018873,54.72434596278258,5.876628719795003e-17,2.0,-67.22,3.1865100272627664,-66.935,31.2906,51.3515,66.1363,0.5803,37.9716,44.9106,0
11287763,npp,85,3358,11.8872222900391,29.9794254302979,-94.9596862792969,33030304,86,2707,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.49182544678125,56.410032940259704,47.53170666372568,1.7420410381934296e-07,18.0,56.36,2.1127631471468895,56.6,11.5553,13.4842,38.06,2.21,29.0447,26.2712,0
11327977,npp,173,2770,47.0604820251465,29.9837074279785,-94.9646072387695,33030304,172,2226,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.21622987668259,37.89061925752982,32.94489825557564,1.9628692412611313e-12,15.0,37.86,1.357151599901897,38.91,28.4595,49.9059,57.6217,0.5971,27.704,28.1015,0
11379828,npp,236,2180,5.74090480804443,29.9812278747559,-94.9649200439453,33030304,236,1741,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-28 08:09:56.876856,-74.72053112217763,8.501692011601348,7.522040658429477,6.342747240832162e-17,12.0,8.46,1.0,9.34,2.973,5.7409,28.1335,5.1909,29.8006,29.8006,0
11394647,npp,273,1585,4.16275405883789,29.9841575622559,-94.9586410522461,33030304,274,1191,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.66878288989972,25.0012510159462,21.976667701390564,1.1673185645925293e-20,9.0,-25.0,1.1367971201176101,-23.97,5.8722,9.256,27.2684,3.2196,25.3202,13.4023,0
11400912,npp,285,980,58.8527565002441,29.9868392944336,-94.9632186889648,33030304,284,723,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.35575592826075,49.06260683143719,41.981611443348484,1.353816031400524e-24,6.0,-49.06,1.7549928774784245,-48.31,37.2372,58.8279,58.9415,0.5066,29.8148,29.8132,0
11407098,npp,258,383,9.98021984100342,29.9834308624268,-94.9634857177734,33030304,261,215,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.8888015625083,63.672709365479555,52.52298824192052,2.902736743698864e-23,3.0,-63.68,2.7445598364131496,-63.15,8.9656,22.1485,64.3609,1.3455,25.367,13.4283,0
11444378,npp,45,2964,11.5465230941772,29.9846057891846,-94.9659729003906,33030304,44,2389,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.2482914658725,44.99522015096848,38.762230378937936,3.1925626342226127e-21,16.0,44.96,1.5732132722552272,45.57,6.5898,11.5465,33.5187,2.5809,29.8006,29.8006,0
11496648,npp,130,2374,42.3128318786621,29.9858150482178,-94.9617767333984,33030304,131,1919,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-02 08:16:09.977218,-78.05848318880282,19.355473472593005,17.065564051193533,5.9102237285809156e-21,13.0,19.34,1.0442604737599883,20.37,37.2342,39.7735,42.3128,0.7493,32.2323,31.7032,0
11538136,npp,198,1781,50.0092315673828,29.9847736358643,-94.9626235961914,33030304,198,1361,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.7921467205602,14.560063042580705,12.861591446080913,1.4996651464123785e-19,10.0,-14.57,1.015504800579495,-13.075,3.2323,16.3647,39.7366,1.821,62.9315,91.0684,0
11597923,npp,260,583,28.8270473480225,29.9834213256836,-94.9641876220703,33030304,262,371,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.61647731820528,59.506192934861105,49.72566292208251,2.3035398574065374e-13,4.0,-59.51,2.3545700244418297,-59.05,11.7835,20.4588,42.9335,1.4566,33.3546,41.9898,0
11598281,npp,674,3735,72.2550735473633,29.9856395721436,-94.9620971679688,33030304,677,3017,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.83695505573252,64.51644566962304,53.068927119531956,1.104468979272215e-19,20.0,64.45,2.8345692104261015,64.82,17.8979,36.2516,63.117,0.822,42.5022,59.3972,0
11604532,npp,35,3164,11.7599515914917,29.9807224273682,-94.9598541259766,33030304,36,2525,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.09386313445182,51.223259696569265,43.65549575588112,3.398754727123782e-17,17.0,51.18,1.847645286154319,51.665,12.4167,13.0819,17.6049,2.278,29.0851,26.7892,0
11613231,npp,136,2574,39.0669364929199,29.9834651947021,-94.9625778198242,33030304,136,2081,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81206017140313,29.378574758190823,25.746617371037008,1.547401555248704e-13,14.0,29.36,1.184412938166907,29.955,15.4232,31.1249,42.625,0.9575,36.506,37.4047,0
11650044,npp,247,1387,7.21849155426025,29.9821662902832,-94.966423034668,33030304,247,1044,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.04817236036422,34.24395535991272,29.884475656081424,0.000311220745183441,8.0,-34.24,1.2937979144666532,-33.42,7.6437,27.8794,49.4148,1.0689,13.8314,7.7159,0
11710913,npp,640,3926,13.2336196899414,29.9809761047363,-94.9602813720703,33079456,645,3130,1040400131,1073479587,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.37322839094253,67.84711371850887,55.100271747467175,5.789134873680142e-09,21.0,67.77,3.3166247903554,67.985,22.8429,40.5102,57.1138,0.7356,21.5764,9.7351,0
13691719,npp,247,1992,29.800594329834,29.9863128662109,-94.9611282348633,33030304,247,1561,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-24 08:04:04.395856,96.8172141005958,2.443589920151036,2.1635572844094706,9.045785741382155e-06,11.0,-2.45,1.0,-1.93,6.7488,29.8006,42.0352,1.0,29.8006,29.8006,0
13747411,npp,297,1397,27.8793621063232,29.9853401184082,-94.9611129760742,33030304,297,1050,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.53551469819547,33.801498380857545,29.510901696928617,7.781988465929932e-11,8.0,-33.81,1.2937979144666532,-33.42,7.6437,27.8794,49.4148,1.0689,29.8006,29.8006,0
13754635,npp,323,794,10.3318386077881,29.9808464050293,-94.9595642089844,33030304,325,579,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.60684124466056,54.33580392641051,46.0025311714477,2.517380326538457e-15,5.0,-54.34,1.9513309067639726,-54.18,10.8154,11.5613,12.5828,2.5776,29.1705,26.6314,0
13755073,npp,687,3935,48.5682907104492,29.9837894439697,-94.9606018066406,33079456,693,3135,1040400131,1073479587,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.3188561536917,67.9860743004256,55.18183404694372,3.918714501395797e-07,21.0,67.91,3.3166247903554,67.985,22.8429,40.5102,57.1138,0.7356,32.2302,35.7284,0
13761432,npp,56,3368,11.2233533859253,29.9849395751953,-94.9602966308594,33030304,56,2717,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.23992994153714,56.65518778737068,47.70842602802001,1.2000624379393973e-12,18.0,56.6,2.1127631471468895,56.6,11.5553,13.4842,38.06,2.21,28.7305,24.8041,0
13999845,npp,302,1598,44.5583000183105,29.9837245941162,-94.9660568237305,33030304,302,1202,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.15451054197588,24.359239662968605,21.420584309647015,2.3720259911960597e-22,9.0,-24.36,1.1367971201176101,-23.97,5.8722,9.256,27.2684,3.2196,60.8547,143.4591,0
14012363,npp,344,400,8.96564197540283,29.9818706512451,-94.9603881835938,3670176,344,227,196611,3866787,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.67824784317729,63.34519028123423,52.310530554534616,6.921770928010671e-21,3.0,-63.35,2.7445598364131496,-63.15,8.9656,22.1485,64.3609,1.3455,24.9973,12.0632,0
15650348,npp,204,422,64.3609313964844,29.9846878051758,-94.9614944458008,33030304,203,242,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.63053164093341,62.9188263588988,52.03194323281198,0.00012034134492537887,3.0,-62.92,2.6065528283652384,-63.15,8.9656,22.1485,64.3609,1.3455,45.9953,86.597,0
15662687,npp,766,3003,6.87069940567017,29.9835166931152,-94.9600524902344,33030304,765,2418,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-09-21 08:36:26.889391,-75.08878460681355,46.31726436667807,39.81902855559567,0.0002304271179788315,16.0,46.28,1.646109783506203,45.57,6.5898,11.5465,33.5187,2.5809,26.9601,17.7327,0
15674550,npp,83,2413,37.2341690063477,29.9835033416748,-94.9628067016602,33030304,83,1953,1040400131,1073430435,161,usa_houston_crop_11_6,29.98333333,-94.9625,11,6,usa_houston_crop,2022-09-22 08:17:41.939680,-77.83511719422386,21.410502894684328,18.85888379794966,5.171961099678548e-09,13.0,21.4,1.0837787002826917,20.37,37.2342,39.7735,42.3128,0.7493,27.4576,27.898,0
