lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.729,0.697,0.762
2,0.452,0.492,0.521
3,0.282,0.325,0.367
4,0.147,0.193,0.224
5,0.048,0.089,0.106
6,-0.018,0.012,0.019
7,-0.062,-0.044,-0.053
8,-0.078,-0.082,-0.098
9,-0.07,-0.104,-0.114
10,-0.054,-0.113,-0.114
11,-0.05,-0.112,-0.12
12,-0.055,-0.104,-0.128
13,-0.054,-0.089,-0.129
14,-0.041,-0.071,-0.117
15,-0.034,-0.05,-0.11
16,-0.021,-0.028,-0.096
17,-0.011,-0.006,-0.083
18,-0.016,0.015,-0.081
19,-0.02,0.034,-0.074
20,-0.013,0.052,-0.056
21,-0.007,0.066,-0.034
22,-0.005,0.077,-0.006
23,-0.004,0.085,0.023
24,0.071,0.09,0.118
25,0.194,0.091,0.25
26,0.188,0.089,0.264
27,0.129,0.082,0.226
28,0.098,0.076,0.208
29,0.079,0.068,0.185
30,0.064,0.059,0.16
31,0.061,0.049,0.138
32,0.051,0.038,0.107
33,0.023,0.027,0.059
34,-0.001,0.016,0.012
35,-0.015,0.004,-0.024
36,-0.035,-0.009,-0.058
37,-0.052,-0.021,-0.086
38,-0.064,-0.031,-0.106
39,-0.072,-0.038,-0.121
40,-0.075,-0.044,-0.128
41,-0.061,-0.048,-0.119
42,-0.044,-0.05,-0.105
43,-0.043,-0.051,-0.102
44,-0.056,-0.049,-0.112
45,-0.053,-0.045,-0.108
46,-0.041,-0.038,-0.095
47,-0.035,-0.03,-0.086
48,-0.043,-0.019,-0.086
49,-0.043,-0.007,-0.075
50,-0.019,0.003,-0.04
51,0.019,0.009,0.01
52,0.015,0.012,0.029
53,0.044,0.016,0.077
54,0.062,0.02,0.114
55,0.071,0.022,0.134
56,0.07,0.024,0.142
57,0.078,0.025,0.151
58,0.071,0.023,0.147
59,0.046,0.019,0.12
60,0.021,0.013,0.089
61,-0.013,0.006,0.046
62,-0.037,-0.003,0.01
63,-0.053,-0.011,-0.022
64,-0.049,-0.019,-0.041
65,-0.056,-0.027,-0.063
66,-0.071,-0.034,-0.089
67,-0.066,-0.041,-0.092
68,-0.065,-0.048,-0.096
69,-0.071,-0.054,-0.104
70,-0.067,-0.059,-0.102
71,-0.042,-0.062,-0.081
72,-0.03,-0.065,-0.068
73,-0.033,-0.065,-0.068
74,-0.046,-0.064,-0.076
75,-0.051,-0.061,-0.079
76,-0.067,-0.057,-0.095
77,-0.073,-0.053,-0.1
78,-0.066,-0.047,-0.094
79,-0.069,-0.042,-0.096
80,-0.066,-0.037,-0.088
81,-0.042,-0.033,-0.06
82,-0.007,-0.029,-0.021
83,0.007,-0.027,0.003
84,0.01,-0.026,0.024
85,-0.006,-0.026,0.028
86,-0.017,-0.027,0.034
87,-0.027,-0.028,0.036
88,-0.04,-0.028,0.028
89,-0.024,-0.029,0.034
90,-0.023,-0.031,0.019
91,-0.034,-0.032,-0.009
92,-0.041,-0.034,-0.031
93,-0.044,-0.036,-0.046
94,-0.048,-0.039,-0.061
95,-0.055,-0.042,-0.074
96,-0.055,-0.044,-0.08
97,-0.054,-0.048,-0.082
98,-0.048,-0.051,-0.078
99,-0.046,-0.055,-0.075
100,-0.049,-0.058,-0.074
101,-0.06,-0.06,-0.079
102,-0.059,-0.061,-0.076
103,-0.056,-0.06,-0.071
104,-0.06,-0.059,-0.074
105,-0.059,-0.057,-0.073
106,-0.058,-0.055,-0.074
107,-0.054,-0.052,-0.075
108,-0.054,-0.05,-0.076
109,-0.053,-0.048,-0.075
110,-0.054,-0.046,-0.071
111,-0.053,-0.043,-0.064
112,-0.048,-0.04,-0.052
113,-0.041,-0.036,-0.037
114,-0.033,-0.032,-0.021
115,-0.019,-0.028,0.002
116,-0.014,-0.025,0.017
117,-0.012,-0.021,0.026
118,-0.008,-0.018,0.033
119,-0.009,-0.017,0.029
120,-0.012,-0.017,0.018
121,-0.026,-0.018,-0.005
122,-0.031,-0.021,-0.021
123,-0.032,-0.026,-0.033
124,-0.031,-0.03,-0.041
125,-0.027,-0.035,-0.047
126,-0.026,-0.038,-0.052
127,-0.022,-0.04,-0.051
128,-0.012,-0.041,-0.044
129,-0.005,-0.039,-0.034
130,-0.012,-0.037,-0.035
131,-0.029,-0.034,-0.045
132,-0.05,-0.031,-0.061
133,-0.057,-0.029,-0.067
134,-0.06,-0.026,-0.07
135,-0.055,-0.023,-0.07
136,-0.055,-0.018,-0.072
137,-0.054,-0.012,-0.073
138,-0.049,-0.005,-0.066
139,-0.039,0.003,-0.052
140,-0.02,0.011,-0.025
141,0.014,0.018,0.016
142,0.05,0.026,0.058
143,0.083,0.032,0.097
144,0.11,0.037,0.128
145,0.119,0.041,0.144
146,0.115,0.044,0.15
147,0.083,0.046,0.131
148,0.048,0.047,0.104
149,0.02,0.046,0.068
150,0.013,0.043,0.048
151,0.007,0.039,0.027
152,-0.012,0.032,-0.002
153,-0.006,0.025,-0.01
154,0.023,0.016,0.006
155,0.035,0.007,0.009
156,0.039,-0.002,0.007
157,0.029,-0.009,-0.004
158,0.008,-0.013,-0.021
159,-0.021,-0.016,-0.044
160,-0.039,-0.017,-0.057
161,-0.041,-0.016,-0.058
162,-0.046,-0.015,-0.063
163,-0.049,-0.011,-0.068
164,-0.045,-0.007,-0.065
165,-0.037,-0.0,-0.059
166,-0.019,0.008,-0.043
167,-0.001,0.017,-0.025
168,0.001,0.025,-0.018
169,0.012,0.033,-0.002
170,0.039,0.04,0.033
171,0.073,0.045,0.076
172,0.091,0.049,0.109
173,0.113,0.052,0.144
174,0.113,0.055,0.149
175,0.121,0.058,0.159
176,0.123,0.061,0.166
177,0.09,0.062,0.136
178,0.067,0.061,0.107
179,0.025,0.055,0.056
180,-0.0,0.045,0.021
181,-0.019,0.032,-0.005
182,-0.022,0.019,-0.019
183,-0.003,0.008,-0.012
184,0.001,-0.002,-0.016
185,0.008,-0.01,-0.016
186,0.016,-0.016,-0.015
187,0.008,-0.02,-0.026
188,-0.001,-0.021,-0.035
189,-0.013,-0.019,-0.047
190,-0.027,-0.015,-0.059
191,-0.03,-0.009,-0.062
192,-0.027,-0.0,-0.06
193,-0.04,0.01,-0.073
194,-0.042,0.02,-0.074
195,-0.032,0.032,-0.061
196,-0.017,0.044,-0.044
197,-0.0,0.055,-0.022
198,0.019,0.065,0.005
199,0.044,0.073,0.038
200,0.105,0.081,0.107
201,0.18,0.086,0.191
202,0.241,0.088,0.261
203,0.248,0.089,0.276
204,0.209,0.085,0.243
205,0.123,0.077,0.172
206,0.049,0.065,0.11
207,0.024,0.054,0.082
208,0.038,0.044,0.076
209,0.029,0.035,0.049
210,-0.001,0.027,0.007
211,-0.022,0.019,-0.023
212,-0.033,0.012,-0.041
213,-0.033,0.006,-0.049
214,-0.045,0.001,-0.064
215,-0.046,-0.004,-0.068
216,-0.042,-0.008,-0.069
217,-0.028,-0.01,-0.061
218,-0.023,-0.012,-0.059
219,-0.025,-0.011,-0.064
220,-0.029,-0.008,-0.068
221,-0.026,-0.002,-0.066
222,-0.022,0.005,-0.064
223,-0.02,0.014,-0.062
224,-0.0,0.026,-0.042
225,0.047,0.039,0.004
226,0.098,0.051,0.056
227,0.152,0.06,0.115
228,0.212,0.064,0.183
229,0.222,0.065,0.214
230,0.128,0.063,0.156
231,0.042,0.06,0.106
232,0.002,0.057,0.089
233,0.001,0.054,0.082
234,-0.001,0.048,0.071
235,-0.015,0.04,0.05
236,-0.025,0.032,0.027
237,-0.021,0.022,0.014
238,0.004,0.011,0.02
239,0.002,-0.001,0.006
240,-0.005,-0.013,-0.011
241,-0.017,-0.024,-0.027
242,-0.027,-0.035,-0.041
243,-0.03,-0.045,-0.048
244,-0.037,-0.053,-0.057
245,-0.046,-0.059,-0.068
246,-0.054,-0.062,-0.078
247,-0.059,-0.063,-0.085
248,-0.06,-0.062,-0.088
249,-0.058,-0.058,-0.088
250,-0.057,-0.052,-0.086
251,-0.054,-0.044,-0.081
252,-0.054,-0.037,-0.077
253,-0.051,-0.031,-0.068
254,-0.047,-0.029,-0.058
255,-0.046,-0.029,-0.05
256,-0.04,-0.028,-0.036
257,-0.035,-0.025,-0.019
258,-0.025,-0.021,0.004
259,-0.009,-0.018,0.032
260,0.01,-0.015,0.061
261,0.026,-0.012,0.083
262,0.031,-0.009,0.087
263,0.025,-0.006,0.073
264,0.011,-0.005,0.05
265,-0.007,-0.006,0.026
266,-0.015,-0.006,0.01
267,-0.02,-0.007,-0.003
268,-0.03,-0.009,-0.023
269,-0.032,-0.011,-0.034
270,-0.025,-0.015,-0.033
271,-0.018,-0.019,-0.031
272,-0.016,-0.022,-0.032
273,-0.018,-0.025,-0.036
274,-0.026,-0.029,-0.043
275,-0.034,-0.032,-0.051
276,-0.038,-0.035,-0.056
277,-0.043,-0.037,-0.062
278,-0.047,-0.039,-0.067
279,-0.049,-0.04,-0.07
280,-0.046,-0.04,-0.068
281,-0.042,-0.039,-0.064
282,-0.039,-0.038,-0.061
283,-0.034,-0.035,-0.052
284,-0.03,-0.032,-0.043
285,-0.026,-0.03,-0.031
286,-0.023,-0.028,-0.016
287,-0.024,-0.026,0.0
288,-0.027,-0.026,0.015
289,-0.029,-0.026,0.029
290,-0.028,-0.026,0.041
291,-0.023,-0.026,0.045
292,-0.017,-0.025,0.043
293,-0.007,-0.025,0.036
294,-0.009,-0.024,0.018
295,-0.018,-0.024,-0.001
296,-0.024,-0.023,-0.014
297,-0.022,-0.023,-0.021
298,-0.019,-0.022,-0.025
299,-0.022,-0.022,-0.032
300,-0.027,-0.022,-0.038
301,-0.032,-0.021,-0.043
302,-0.034,-0.021,-0.045
303,-0.034,-0.02,-0.045
304,-0.03,-0.019,-0.043
305,-0.027,-0.019,-0.04
306,-0.023,-0.018,-0.035
307,-0.015,-0.016,-0.027
308,-0.01,-0.015,-0.019
309,-0.003,-0.013,-0.011
310,-0.001,-0.011,-0.006
311,0.001,-0.009,-0.003
312,0.001,-0.006,-0.002
313,0.001,-0.003,-0.0
314,0.002,0.001,0.001
315,0.0,0.005,0.0
316,0.001,0.01,0.001
