gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,444,2811,1.52007603645325,29.9329700469971,-94.9143753051758,33030304,444,2264,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.27604037140662,39.49407046544127,34.27669029941103,4.37362839620409e-33,15.0,39.46,1.4276677814245327,39.215,1.3878,1.4641,1.6,0.7985,1.2083,1.2138,0
8916109,npp,543,1625,1.34402632713318,29.9263401031494,-94.9102096557617,33030304,542,1223,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.71346382393224,23.017151829561296,20.256986009360286,1.8974648130611371e-31,9.0,-23.0,1.0837787002826917,-23.52,1.1874,1.2522,1.3612,0.9337,1.2539,1.2549,0
8926811,npp,541,422,2.10829639434814,29.9312858581543,-94.9143524169922,33030304,539,243,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.56805997063624,62.915349614490324,52.032531750277045,2.942232119478221e-22,3.0,-62.92,2.6065528283652384,-63.07,2.1083,2.3637,2.6055,0.4946,1.0712,1.0428,0
8927146,npp,223,3584,1.91499745845795,29.9305248260498,-94.9136581420898,33030304,228,2909,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13336153184274,61.547181301217,51.130812604464104,4.991956161772477e-28,19.0,61.49,2.5331140255951103,61.29,2.3902,2.6543,2.741,0.4405,0.8773,0.8435,0
8943113,npp,434,1820,0.943077743053436,29.9276657104492,-94.9108352661133,33030304,434,1397,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.45980838937139,12.349941526631332,10.917094226681051,3.3679135473386934e-10,10.0,-12.37,1.015504800579495,-12.37,0.9431,1.1195,1.5803,1.0443,0.9954,0.9849,0
9055514,npp,55,13,2.96308660507202,29.9263744354248,-94.9112396240234,33030304,56,2,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.13466658589952,70.03153909611962,56.32481396466057,2.813964160397623e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3188,1.8874728679657,29.9301586151123,-94.9123764038086,33030304,614,2540,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.27387292148744,51.91725026014017,44.185980434612446,1.3165949223043572e-17,17.0,51.87,1.847645286154319,51.91,1.7882,1.8455,2.1594,0.6335,1.1919,1.1957,0
9061237,npp,674,2597,1.4258805513382,29.9268455505371,-94.9132461547852,33030304,674,2098,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.89507399475032,30.476549361237083,26.68581480314752,8.960552676083336e-25,14.0,30.45,1.184412938166907,30.355,1.2808,1.3572,2.0609,0.8614,1.2271,1.2283,0
9066524,npp,724,2004,1.16914582252502,29.9306983947754,-94.9160995483398,33030304,724,1573,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-01-31 08:04:17.081634,106.47384990775657,1.7211208326809593,1.5239225292807805,1.5329185957530583e-30,11.0,-1.76,1.0,-1.47,1.0665,1.1691,1.391,1.0,1.1691,1.1691,0
9093555,npp,649,2202,1.0293835401535,29.9297561645508,-94.9142761230469,33030304,649,1762,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.2162180748173,9.767490530311015,8.63950939631483,3.538362752818813e-26,12.0,9.74,1.0,9.68,1.0294,1.1747,1.787,0.9953,1.0238,1.0245,0
9098736,npp,685,1607,1.16292262077332,29.9276790618896,-94.915168762207,33030304,684,1209,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72963876086403,23.93824387843376,21.055256540070555,4.961246361538998e-21,9.0,-23.92,1.1367971201176101,-23.52,1.1874,1.2522,1.3612,0.9337,1.0906,1.0858,0
9109432,npp,714,407,2.28441762924194,29.9290390014648,-94.9156875610352,33030304,713,232,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.70586608011921,63.21146866590035,52.222113824522374,1.0780512664835585e-07,3.0,-63.22,2.7445598364131496,-63.07,2.1083,2.3637,2.6055,0.4946,1.1403,1.1299,0
9109876,npp,400,3568,2.15648937225342,29.9289016723633,-94.9148941040039,33030304,404,2897,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9061464102655,61.21263016820099,50.901499075018144,4.667141395161682e-16,19.0,61.16,2.5331140255951103,61.29,2.3902,2.6543,2.741,0.4405,0.9726,0.9499,0
9115259,npp,511,2990,1.46707046031952,29.9321975708008,-94.9136505126953,33030304,515,2410,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.19890621375532,45.88163863454443,39.470909659621675,1.1290015961664468e-09,16.0,45.84,1.5732132722552272,46.08,1.5302,1.7152,2.0696,0.6816,1.0114,1.0,0
9217720,npp,600,1212,1.28237473964691,29.9297180175781,-94.9091796875,33030304,600,898,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.71207807695401,41.22967459316842,35.70208520163147,2.4837706392927735e-26,7.0,-41.23,1.4276677814245327,-41.23,1.6258,1.7013,2.3557,0.6872,0.8757,0.8812,0
9223074,npp,610,611,2.43191528320312,29.926139831543,-94.9132614135742,33030304,612,396,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.70571553560947,58.87514545417628,49.28480167278528,1.096483859594483e-30,4.0,-58.88,2.253202848596432,-58.865,2.347,2.5308,2.8587,0.462,1.1253,1.1235,0
9223656,npp,249,3763,3.14747262001038,29.9257049560547,-94.9115676879883,33030304,249,3035,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34320028110292,65.03039021022816,53.392875238670136,6.292631327063294e-25,20.0,64.97,2.898275349237888,65.05,2.9757,3.1544,3.8391,0.3706,1.1668,1.1666,0
9231413,npp,578,17,2.58925008773804,29.9283428192139,-94.9102401733398,33030304,581,4,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.48002647296313,69.96392911288376,56.287303289299835,1.7206040547899192e-33,1.0,-69.97,3.5496478698597698,-69.97,2.5893,2.7166,4.0373,0.4304,1.1333,1.1143,0
9232377,npp,368,3191,1.7727757692337,29.9263706207275,-94.9118499755859,33030304,365,2542,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.46186557481221,51.9997427941298,44.2485047235649,4.617867798024121e-30,17.0,51.95,1.847645286154319,51.91,1.7882,1.8455,2.1594,0.6335,1.1298,1.1231,0
9247510,npp,510,2009,1.38212954998016,29.9316673278809,-94.9136657714844,33030304,510,1577,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-04 08:04:20.134284,84.36913466373987,1.5375688394576978,1.3614101627343,1.708335212894652e-30,11.0,-1.47,1.0,-1.47,1.0665,1.1691,1.391,1.0,1.3821,1.3821,0
9279936,npp,499,1615,1.02033293247223,29.9295272827148,-94.9107513427734,33030304,499,1215,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-10 07:51:48.178951,99.00262760614095,23.50976335904356,20.68375864712288,1.8815171339333184e-07,9.0,-23.52,1.1367971201176101,-23.52,1.1874,1.2522,1.3612,0.9337,0.9652,0.9527,0
9290850,npp,208,3574,2.62400794029236,29.929328918457,-94.9160003662109,33030304,212,2901,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.09466871829106,61.34226945777916,50.99012914476131,0.00047134058334028834,19.0,61.28,2.5331140255951103,61.29,2.3902,2.6543,2.741,0.4405,1.1572,1.1558,0
9685239,npp,371,1615,1.21193408966064,29.9275798797607,-94.9158020019531,33030304,371,1215,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.5219710878818,23.52675804077976,20.698990525418097,3.5110417394623068e-09,9.0,-23.52,1.1367971201176101,-23.52,1.1874,1.2522,1.3612,0.9337,1.1337,1.1316,0
9721291,npp,394,1012,2.07257723808289,29.9262046813965,-94.9141464233398,33030304,393,744,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.74250036115112,48.09683268510746,41.22554434733319,4.649525933040796e-16,6.0,-48.09,1.646109783506203,-48.185,1.7945,2.0494,2.1559,0.5705,1.1833,1.1824,0
9735139,npp,76,3575,2.76067614555359,29.9283752441406,-94.9149551391602,33030304,74,2901,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09670339096247,61.35551254798438,51.00043382443536,2.668085865624866e-13,19.0,61.3,2.5331140255951103,61.29,2.3902,2.6543,2.741,0.4405,1.2111,1.216,0
9781341,npp,183,2997,2.34986352920532,29.9317226409912,-94.9109573364258,33030304,184,2414,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.78223526004285,46.11669082536827,39.660208637196995,2.609032332915904e-19,16.0,46.08,1.5732132722552272,46.08,1.5302,1.7152,2.0696,0.6816,1.5726,1.6018,0
9877645,npp,319,1811,1.11952221393585,29.9310607910156,-94.9146347045898,33030304,319,1389,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.67921931397086,12.881672619647581,11.385346752373637,3.489687045404685e-28,10.0,-12.88,1.015504800579495,-12.37,0.9431,1.1195,1.5803,1.0443,1.1691,1.1691,0
9924791,npp,334,1212,1.62578785419464,29.9276218414307,-94.9159393310547,33030304,333,899,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.37909460749081,41.22183497148133,35.69725702972185,3.984437680416751e-31,7.0,-41.23,1.4276677814245327,-41.23,1.6258,1.7013,2.3557,0.6872,1.1162,1.1172,0
9983258,npp,340,612,3.08769965171814,29.9302368164062,-94.9091644287109,33030304,342,397,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.69821118740782,58.84393493556512,49.265398774390384,6.649079447692634e-29,4.0,-58.85,2.253202848596432,-58.865,2.347,2.5308,2.8587,0.462,1.4163,1.4264,0
9988595,npp,320,16,2.71660089492798,29.9266815185547,-94.9163970947266,33030304,325,4,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-03 07:01:17.208498,92.04065539065516,69.98144974949383,56.30044912412657,7.638939719084936e-26,1.0,-69.98,3.5496478698597698,-69.97,2.5893,2.7166,4.0373,0.4304,1.1691,1.1691,0
9988999,npp,94,3192,1.8035683631897,29.9281406402588,-94.9128112792969,33030304,92,2543,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.61491511318606,52.03445486584566,44.27709084521551,6.373340584331595e-26,17.0,51.98,1.847645286154319,51.91,1.7882,1.8455,2.1594,0.6335,1.1464,1.1426,0
10049914,npp,283,1413,0.955499887466431,29.9310131072998,-94.9155349731445,33030304,283,1062,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.7421126354821,33.10766306201896,28.924639248086233,7.953050315691449e-17,8.0,-33.1,1.2365102219381485,-33.1,1.1183,1.3996,1.549,0.8353,0.81,0.7981,0
10088366,npp,296,809,2.23011302947998,29.9311428070068,-94.9099426269531,33030304,296,596,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.4172286322352,53.92496561950503,45.69843251469265,1.4230465801723796e-11,5.0,-53.94,1.9513309067639726,-53.94,1.7059,2.1545,2.2301,0.5426,1.2079,1.2102,0
10088840,npp,658,3953,3.78285527229309,29.9269752502441,-94.915412902832,33030304,661,3144,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73873517393027,68.27317003728923,55.350438299713346,1.9018217779348995e-17,21.0,68.2,3.3166247903554,68.13,3.113,3.342,3.6749,0.3498,1.3021,1.3234,0
10130798,npp,268,214,2.99687576293945,29.9316310882568,-94.9121398925781,33030304,266,107,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.81284863424408,66.7758819378844,54.460251062200335,1.175062207679525e-05,2.0,-66.78,3.1865100272627664,-66.93,2.9969,2.997,2.9972,0.3901,1.1691,1.1691,0
10135189,npp,13,3384,2.63504004478455,29.9316577911377,-94.9109878540039,33030304,12,2733,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.87727611218652,57.04954974026712,47.9951922293437,2.5665625199479335e-13,18.0,57.0,2.1127631471468895,57.0,2.4378,2.493,2.635,0.469,1.2364,1.2358,0
10191222,npp,94,2798,1.67985260486603,29.9313888549805,-94.9120635986328,33030304,93,2252,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.951456942513,39.00089069175619,33.86803315921786,2.683095342055582e-08,15.0,38.97,1.4276677814245327,39.215,1.3878,1.4641,1.6,0.7985,1.3203,1.3414,0
10515129,npp,14,1608,1.27826845645905,29.9309024810791,-94.9150466918945,33030304,14,1210,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.66122784213565,23.86362832703791,20.991653978261315,1.3672723073091571e-18,9.0,-23.87,1.1367971201176101,-23.52,1.1874,1.2522,1.3612,0.9337,1.1921,1.1935,0
10520637,npp,33,1006,1.79450225830078,29.9282608032227,-94.9115676879883,33030304,35,740,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.12173011368185,48.281004004816374,41.37102357404464,8.981758785161254e-23,6.0,-48.28,1.7549928774784245,-48.185,1.7945,2.0494,2.1559,0.5705,1.0239,1.0238,0
10526997,npp,26,407,2.73166084289551,29.9290084838867,-94.9096832275391,33030304,25,231,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-29 07:13:44.504823,93.63827184963264,63.214518623512134,52.22807720156509,8.517860620173586e-26,3.0,-63.22,2.7445598364131496,-63.07,2.1083,2.3637,2.6055,0.4946,1.3032,1.3511,0
10527260,npp,479,3569,2.7213180065155,29.9275150299072,-94.9101028442383,33030304,484,2897,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.18056196589377,61.23766881786427,50.92214909915117,4.83111537101832e-19,19.0,61.18,2.5331140255951103,61.29,2.3902,2.6543,2.741,0.4405,1.1956,1.1987,0
10632660,npp,718,1204,2.51608300209045,29.9280376434326,-94.913330078125,33030304,717,892,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.94660730179879,41.531658390821704,35.95150933890009,2.811396109522662e-22,7.0,-41.52,1.4867838833500562,-41.23,1.6258,1.7013,2.3557,0.6872,1.7171,1.729,0
10779043,npp,554,2593,1.28849732875824,29.9271354675293,-94.9132919311523,33030304,554,2095,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0367607917798,30.29013227456063,26.52770216831058,1.1955801352194416e-16,14.0,30.26,1.184412938166907,30.355,1.2808,1.3572,2.0609,0.8614,1.1111,1.11,0
11287653,npp,358,196,2.99715948104858,29.9287490844727,-94.9091873168945,33030304,359,96,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.06152041760241,67.07876603982602,54.639606837497254,6.016683031120194e-17,2.0,-67.08,3.1865100272627664,-66.93,2.9969,2.997,2.9972,0.3901,1.1692,1.1692,0
11287763,npp,90,3366,2.49298024177551,29.9311561584473,-94.9099502563477,33030304,90,2715,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.24675301070289,56.60797319662073,47.67515341328849,1.81330421653897e-07,18.0,56.55,2.1127631471468895,57.0,2.4378,2.493,2.635,0.469,1.1691,1.1691,0
11327977,npp,180,2779,1.36746418476105,29.9274883270264,-94.9142913818359,33030304,181,2235,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-27 08:28:47.166482,-77.05549230099632,38.25510651366293,33.24807835866609,2.0082389093846978e-12,15.0,38.22,1.357151599901897,39.215,1.3878,1.4641,1.6,0.7985,1.0979,1.092,0
11379828,npp,242,2189,1.17469418048859,29.9321708679199,-94.9107513427734,33030304,242,1749,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.38348878379405,8.99204370254427,7.955106866560472,6.416462765767446e-17,12.0,8.99,1.0,9.68,1.0294,1.1747,1.787,0.9953,1.1691,1.1691,0
11394647,npp,280,1592,1.2143452167511,29.9303398132324,-94.9134750366211,33030304,280,1197,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.79259481196779,24.65999346496058,21.681250621301974,1.1502003956797401e-20,9.0,-24.66,1.1367971201176101,-23.52,1.1874,1.2522,1.3612,0.9337,1.1359,1.1338,0
11400912,npp,293,989,1.55452609062195,29.9301853179932,-94.9086837768555,33030304,294,728,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.93677338707994,48.785969041455395,41.765322073830966,1.3133837597848473e-24,6.0,-48.79,1.7549928774784245,-48.185,1.7945,2.0494,2.1559,0.5705,0.8872,0.8868,0
11407098,npp,265,390,2.44301009178162,29.9321117401123,-94.9124450683594,33030304,265,220,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.67109551350816,63.53948555952319,52.436887651551956,2.7821004209978084e-23,3.0,-63.54,2.7445598364131496,-63.07,2.1083,2.3637,2.6055,0.4946,1.198,1.2084,0
11407523,npp,738,3552,2.66520547866821,29.9317188262939,-94.9155426025391,33030304,741,2884,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.56187883099155,60.883182716472184,50.67968111140838,1.4517063460117593e-20,19.0,60.83,2.4157378735459294,61.29,2.3902,2.6543,2.741,0.4405,1.1737,1.1739,0
11444378,npp,52,2974,1.78937077522278,29.9259338378906,-94.9096832275391,33030304,53,2396,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.9078349085426,45.33460184235632,39.0343580453012,3.0575259918890113e-21,16.0,45.3,1.5732132722552272,46.08,1.5302,1.7152,2.0696,0.6816,1.2163,1.2197,0
11587876,npp,249,1190,2.35568284988403,29.9265804290771,-94.913200378418,33030304,249,880,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-04 07:38:31.140837,96.74847899089166,42.02016496457868,36.34902484655916,5.1520388341835683e-17,7.0,-42.03,1.4867838833500562,-41.23,1.6258,1.7013,2.3557,0.6872,1.6093,1.6188,0
11597923,npp,267,590,2.62967920303345,29.9318656921387,-94.9139633178711,33030304,266,378,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.36521868596998,59.35161479882185,49.61809849614575,2.1486286218163224e-13,4.0,-59.36,2.3545700244418297,-58.865,2.347,2.5308,2.8587,0.462,1.2111,1.2148,0
11598281,npp,680,3744,3.16129207611084,29.9271850585938,-94.9093933105469,33030304,680,3022,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.60466920032204,64.68269911142956,53.17415367922842,1.0315125760040384e-19,20.0,64.61,2.8345692104261015,65.05,2.9757,3.1544,3.8391,0.3706,1.1716,1.1717,0
11604532,npp,41,3172,2.43141007423401,29.9274616241455,-94.9122467041016,33030304,41,2531,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.76788349082456,51.45232494782306,43.830895025362445,3.185315843106719e-17,17.0,51.41,1.847645286154319,51.91,1.7882,1.8455,2.1594,0.6335,1.4862,1.5403,0
11613231,npp,142,2582,2.69584846496582,29.9315490722656,-94.9112167358398,33030304,142,2087,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.16584161439577,29.76365377960491,26.076324286947827,1.4490614265247353e-13,14.0,29.74,1.184412938166907,30.355,1.2808,1.3572,2.0609,0.8614,2.2994,2.3223,0
11650044,npp,254,1395,1.39963817596436,29.9282703399658,-94.9134140014648,33030304,253,1049,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.44641647218334,33.91300093080937,29.604926969244488,0.00030469639849926334,8.0,-33.9,1.2937979144666532,-33.1,1.1183,1.3996,1.549,0.8353,1.1691,1.1691,0
11710913,npp,646,3936,3.10898947715759,29.9299068450928,-94.9085998535156,33079456,647,3135,1040400131,1073479587,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.73614857922756,68.0013089934959,55.18983860134086,5.525471892803201e-09,21.0,67.93,3.3166247903554,68.13,3.113,3.342,3.6749,0.3498,1.0989,1.0876,0
13691719,npp,254,2000,1.39982867240906,29.9307289123535,-94.9099044799805,33030304,254,1568,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-24 08:04:04.395856,84.78585552337363,2.085475035445873,1.846514829624723,9.306058185095602e-06,11.0,-1.99,1.0,-1.47,1.0665,1.1691,1.391,1.0,1.3998,1.3998,0
13747411,npp,305,1405,1.50276601314545,29.9280033111572,-94.9140090942383,33030304,306,1056,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.6753608650004,33.4681034935525,29.22882648094385,7.851009926870659e-11,8.0,-33.46,1.2365102219381485,-33.1,1.1183,1.3996,1.549,0.8353,1.2525,1.2553,0
13754635,npp,330,801,2.15454387664795,29.927885055542,-94.9088668823242,33030304,329,587,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.30310908321134,54.1470663523098,45.86211985350123,2.51076091137398e-15,5.0,-54.15,1.9513309067639726,-53.94,1.7059,2.1545,2.2301,0.5426,1.1691,1.1691,0
13755073,npp,694,3944,3.56703209877014,29.926685333252,-94.914665222168,33079456,695,3139,1040400131,1073479587,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.65153768996913,68.13279194739835,55.266718968149505,3.963939416114967e-07,21.0,68.06,3.3166247903554,68.13,3.113,3.342,3.6749,0.3498,1.237,1.2479,0
13991274,npp,251,2201,1.78698933124542,29.9297828674316,-94.9160690307617,33030304,251,1761,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.84994115347139,9.715756966154673,8.593992203412911,6.945506767355044e-22,12.0,9.68,1.0,9.68,1.0294,1.1747,1.787,0.9953,1.7814,1.7785,0
13999845,npp,309,1607,1.25219118595123,29.9307975769043,-94.9134674072266,33030304,309,1209,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.62092621825178,23.902869636910665,21.024910999409087,2.273717065383872e-22,9.0,-23.92,1.1367971201176101,-23.52,1.1874,1.2522,1.3612,0.9337,1.1691,1.1691,0
14006047,npp,343,1005,3.97433161735535,29.9277572631836,-94.9133377075195,3670176,343,739,196611,3866787,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.16445468916113,48.300880965503694,41.38486259987254,3.378892860740014e-22,6.0,-48.31,1.7549928774784245,-48.185,1.7945,2.0494,2.1559,0.5705,2.266,2.2673,0
15650348,npp,213,430,2.60550618171692,29.9267807006836,-94.9113311767578,33030304,214,248,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-09-20 07:14:47.229570,94.00332529658073,62.760274120739545,51.92769420433081,0.00012071575121721987,3.0,-62.76,2.6065528283652384,-63.07,2.1083,2.3637,2.6055,0.4946,1.2619,1.2887,0
15662689,npp,5,3012,1.59323358535767,29.925760269165,-94.9127426147461,33030304,6,2425,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-09-21 08:36:28.668672,-75.71784917245401,46.608291982105655,40.050398322650096,0.00023118116553020308,16.0,46.57,1.646109783506203,46.08,1.5302,1.7152,2.0696,0.6816,1.095,1.086,0
15674550,npp,90,2421,1.13803136348724,29.9257354736328,-94.9121551513672,33030304,89,1959,1040400131,1073430435,563,usa_houston_crop_23_19,29.92916667,-94.9125,23,19,usa_houston_crop,2022-09-22 08:17:41.939680,-76.78231550194187,21.840795285112062,19.23358869126819,5.23443600528457e-09,13.0,21.82,1.0837787002826917,21.82,,1.138,,1.0273,1.1691,1.1691,0
