gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,226,3.09895658493042,29.96360206604,-94.9218139648438,33030304,629,113,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.34195997935201,66.56149076774186,54.331674397754526,7.424115858823362e-34,2.0,-66.58,3.0,-66.845,3.1069,3.5841,4.1178,0.3837,1.2136,1.1891,1.1891,0
8905466,npp,439,2808,1.47269368171692,29.970401763916,-94.9274063110352,33030304,440,2261,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.64946495014848,39.37945395880801,34.18188122944638,4.3638755272934264e-33,15.0,39.34,1.4276677814245327,39.155,1.4609,1.4949,1.9035,0.92,1.3597,1.3549,1.3549,0
8916109,npp,537,1622,0.89889395236969,29.9701385498047,-94.9269561767578,33030304,537,1221,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.5568344578477,23.164811178611814,20.38524381263577,1.9184588733455793e-31,9.0,-23.16,1.0837787002826917,-23.67,1.0985,1.2233,2.059,1.1242,1.0759,1.0105,1.0105,0
8926811,npp,536,420,1.45981383323669,29.967529296875,-94.9274063110352,33030304,536,241,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.7440686751179,62.95411490570564,52.057925562167775,2.9899788833588665e-22,3.0,-62.96,2.6065528283652384,-63.12,2.2285,3.3288,5.1047,0.4131,0.6583,0.6031,0.6031,0
8927146,npp,218,3581,1.66167485713959,29.9692993164062,-94.9250411987305,33030304,218,2906,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.32401747273201,61.48388826204736,51.088236251701225,5.076747920434578e-28,19.0,61.43,2.5331140255951103,61.22,2.2459,2.7829,5.0941,0.4942,0.9327,0.8212,0.8212,0
8948465,npp,432,1217,1.66334748268127,29.9635181427002,-94.9242782592773,33030272,430,902,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-11 07:39:36.609963,96.03665243907855,41.04254710617618,35.550273823969285,0.0006702992272096861,7.0,-41.04,1.4276677814245327,-41.27,1.6495,2.1523,3.1485,0.639,1.0328,1.0628,1.0628,0
8960725,npp,396,20,3.90669417381287,29.9658298492432,-94.9273300170898,33030272,394,6,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-13 07:01:41.827584,92.00163123049515,69.91912668402657,56.26601151416104,0.03230809187283799,1.0,-69.92,3.5496478698597698,-69.96,3.1987,4.2552,6.0406,0.3232,1.2771,1.2627,0.9114523196423658,0
8961050,npp,169,3195,2.11742424964905,29.9676971435547,-94.9254531860352,33030272,169,2545,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-13 08:42:17.111531,-75.02287019706478,52.11864888440379,44.34096182568752,0.007814890282332223,17.0,52.07,1.847645286154319,51.87,1.9824,3.1647,4.7245,0.4346,0.8085,0.9202,0.8352379386463752,0
8967203,npp,247,2605,2.00468277931213,29.966775894165,-94.9212646484375,33030272,247,2104,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.32060531192282,30.842140422218243,26.998831529785935,0.032380144102185766,14.0,30.82,1.2365102219381485,30.59,1.3107,2.0047,4.2686,0.686,1.3753,1.3753,1.0232689809505418,0
8979168,npp,327,1416,3.7865993976593,29.9638118743896,-94.9239349365234,33030272,327,1064,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.80461631359896,32.95438751214301,28.794353694298163,0.1265463306622397,8.0,-32.97,1.2365102219381485,-32.97,1.4306,2.4192,3.3667,0.5685,2.4811,2.1526,0.7768113809187529,0
8985017,npp,329,811,4.42874002456665,29.9660472869873,-94.921142578125,33030272,329,598,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.19347628548968,53.87948624667287,45.663783566152176,0.2103719539396447,5.0,-53.88,1.9513309067639726,-53.99,2.2442,3.5265,4.4287,0.39,1.8376,1.7271,-0.5600255016990392,0
8985422,npp,690,3954,7.62201166152954,29.9634056091309,-94.9219512939453,33030272,693,3144,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8837210987593,68.29483883298282,55.3621316683001,0.16300238437035264,21.0,68.22,3.3166247903554,68.115,4.0908,4.5785,5.5397,0.3004,2.2929,2.2895,0.5173678162672766,0
8991297,npp,36,3384,6.67681360244751,29.9657955169678,-94.9288177490234,33030272,37,2734,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.48829717929854,57.05635130676986,47.99892051804404,0.21624557182505202,18.0,57.0,2.1127631471468895,56.93,2.483,3.1752,3.4001,0.4331,3.0326,2.8919,0.5409175962692157,0
8997459,npp,122,2798,9.19666004180908,29.9647331237793,-94.926025390625,33030272,121,2252,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-19 08:29:38.290941,-76.4384876608409,39.00483881051483,33.87060804059742,0.16707348470987277,15.0,38.97,1.4276677814245327,39.155,1.4609,1.4949,1.9035,0.92,6.7699,8.4608,6.644407556132205,0
9015355,npp,211,1010,3.11388897895813,29.9670867919922,-94.9233016967773,33030272,212,742,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-22 07:33:03.923176,96.02642458359546,48.159915730923075,41.27445213054791,0.05331567967031577,6.0,-48.16,1.646109783506203,-48.16,1.4289,1.9995,3.1139,0.6878,2.0522,2.1417,1.5620616578596762,0
9021270,npp,196,411,3.75725841522217,29.9686298370361,-94.9236297607422,33030272,198,234,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.8449001868034,63.134921576463434,52.17390860919243,0.027092682045212927,3.0,-63.14,2.7445598364131496,-63.12,2.2285,3.3288,5.1047,0.4131,1.5314,1.5523,1.2577533037573647,0
9021659,npp,648,3571,3.15097737312317,29.9694557189941,-94.9237365722656,33030272,648,2898,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.426608744748,61.27930945926168,50.94819228199389,0.040929827329055465,19.0,61.22,2.5331140255951103,61.22,2.2459,2.7829,5.0941,0.4942,1.5206,1.5572,1.1122183847639784,0
9039501,npp,86,1806,0.971243858337402,29.9661636352539,-94.928596496582,33030272,86,1385,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.82648411467133,13.15209528836725,11.62315234421884,0.0005712788258158703,10.0,-13.16,1.015504800579495,-13.075,1.1149,1.4635,1.6469,0.9397,0.8905,0.9127,0.9127,0
9055514,npp,49,11,2.7077534198761,29.9689960479736,-94.9254608154297,33030304,53,2,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.29858331279789,70.06166822078556,56.341235840927396,2.7770110368810446e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3184,1.64533615112305,29.9653339385986,-94.9263687133789,33030304,605,2538,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.62009162185802,51.80472171966718,44.10038436122305,1.2885141798325605e-17,17.0,51.75,1.847645286154319,51.87,1.9824,3.1647,4.7245,0.4346,0.553,0.715,0.715,0
9061237,npp,668,2593,1.15308368206024,29.9686393737793,-94.9273834228516,33030304,668,2096,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66697148203485,30.292799570288526,26.528913738946574,8.82734106606193e-25,14.0,30.26,1.184412938166907,30.59,1.3107,2.0047,4.2686,0.686,0.6563,0.7911,0.7911,0
9066524,npp,719,2001,0.990178465843201,29.9657363891602,-94.924674987793,33030304,719,1569,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.01979347537666,2.02790207017847,1.795536587786691,1.5276982320441888e-30,11.0,-1.93,1.0,-1.53,1.0388,1.3753,3.8848,1.0,0.9902,0.9902,0.9902,0
9093555,npp,644,2200,0.894552826881409,29.9656620025635,-94.9224548339844,33030304,644,1759,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.94220112899384,9.646113406743757,8.532373856535871,3.6113962470308326e-26,12.0,9.63,1.0,9.775,1.1168,1.4433,1.9638,0.9529,0.8265,0.8524,0.8524,0
9098736,npp,679,1605,1.09847187995911,29.9695663452148,-94.9232711791992,33030304,680,1207,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.52339947323702,24.026876194197005,21.132109552926188,5.0913759777532245e-21,9.0,-24.02,1.1367971201176101,-23.67,1.0985,1.2233,2.059,1.1242,1.2654,1.2349,1.2349,0
9109432,npp,709,405,2.40136241912842,29.9640197753906,-94.9282302856445,33030304,710,231,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.87388693280094,63.24855551190317,52.246263756754146,1.1056971041264074e-07,3.0,-63.25,2.7445598364131496,-63.12,2.2285,3.3288,5.1047,0.4131,1.0374,0.9921,0.9921,0
9109876,npp,395,3565,2.51637411117554,29.9673557281494,-94.9260177612305,33030304,394,2893,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09684365830869,61.149127608379345,50.85853796418612,4.816204989158569e-16,19.0,61.09,2.5331140255951103,61.22,2.2459,2.7829,5.0941,0.4942,1.2701,1.2436,1.2436,0
9115259,npp,506,2987,1.49781453609467,29.9708423614502,-94.9270858764648,33030304,506,2407,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.50987433820043,45.776795849901035,39.38716167036678,1.166136785692158e-09,16.0,45.74,1.5732132722552272,45.94,1.6195,2.8032,3.3876,0.4906,0.5455,0.7348,0.7348,0
9120523,npp,591,2397,1.03471064567566,29.967004776001,-94.9223403930664,33030272,591,1939,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-10 08:16:46.960774,-75.97837481236006,20.58725107587954,18.141004932870217,0.0006876955914779878,13.0,20.56,1.0837787002826917,20.87,1.1228,2.1865,2.4352,0.629,0.3126,0.6508,0.6508,0
9125861,npp,651,1804,1.58427762985229,29.9627628326416,-94.9219970703125,33030272,651,1382,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.5604267821305,13.2716875272762,11.728228215551619,0.010608638611163835,10.0,-13.27,1.015504800579495,-13.075,1.1149,1.4635,1.6469,0.9397,1.4942,1.4888,1.3734648165236751,0
9131189,npp,685,1205,2.33004689216614,29.9668807983398,-94.9256210327148,33030272,684,892,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.36028796963333,41.487230274444805,35.912965374246724,0.031407893328048685,7.0,-41.49,1.4867838833500562,-41.27,1.6495,2.1523,3.1485,0.639,1.4948,1.4889,1.1474391139836433,0
9136734,npp,695,605,3.27206039428711,29.9686298370361,-94.9267120361328,33030272,696,391,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.47988289842817,59.01743118064015,49.384245234776685,0.06219686368187612,4.0,-59.02,2.253202848596432,-58.92,2.2584,3.1821,5.3937,0.4322,1.4152,1.4142,0.7380070456229658,0
9136875,npp,336,3756,5.2624249458313,29.9642314910889,-94.9220504760742,33030272,341,3031,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-13 09:00:31.801252,-72.12499518536035,64.90519558542853,53.31404635308074,0.03088582349935619,20.0,64.84,2.898275349237888,64.95,3.8749,5.2624,6.5782,0.2613,1.3753,1.3753,1.0395149619116082,0
9141713,npp,664,11,4.88143968582153,29.9674072265625,-94.9287948608398,33030272,664,2,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-14 07:01:15.122639,92.2644484402645,70.06273849348453,56.3408195830115,0.10378521072551197,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1283338758056505,0
9142175,npp,456,3185,4.56281709671021,29.9693508148193,-94.9231643676758,33030272,456,2538,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.99262325497625,51.82579688706217,44.11565306274658,0.06935199797551614,17.0,51.78,1.847645286154319,51.87,1.9824,3.1647,4.7245,0.4346,2.132,1.9829,1.2289177310085262,0
9147413,npp,533,2595,4.17294311523438,29.9694766998291,-94.9237442016602,33030272,534,2097,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.51321744790044,30.38425016803919,26.606702701922263,0.12687805095543697,14.0,30.36,1.184412938166907,30.59,1.3107,2.0047,4.2686,0.686,3.2059,2.8628,1.4834049784121706,0
9152756,npp,601,2004,6.77254629135132,29.9638557434082,-94.921630859375,33030272,601,1572,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-16 08:04:16.938923,83.26050814143943,1.873438222651595,1.6587656575791607,0.21486640979960084,11.0,-1.76,1.0,-1.53,1.0388,1.3753,3.8848,1.0,6.7725,6.7725,4.436511594187252,0
9163513,npp,661,804,4.73079347610474,29.9683094024658,-94.9252243041992,33030272,662,591,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.22260962870284,54.06998075631343,45.80380004675988,0.14166326174593785,5.0,-54.07,1.9513309067639726,-53.99,2.2442,3.5265,4.4287,0.39,1.9924,1.8449,0.3047628642012048,0
9163827,npp,255,3945,6.26510953903198,29.9694671630859,-94.927375793457,33030272,261,3141,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-18 09:06:46.721748,-71.35094869655337,68.15170114144999,55.276517090432336,0.13140630661767547,21.0,68.08,3.3166247903554,68.115,4.0908,4.5785,5.5397,0.3004,1.8838,1.8819,0.45327460901468863,0
9217720,npp,595,1209,1.0949889421463,29.9665946960449,-94.9278564453125,33030304,596,896,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.05667221028096,41.34175696237817,35.79396968222889,2.4537607437616868e-26,7.0,-41.34,1.4276677814245327,-41.27,1.6495,2.1523,3.1485,0.639,0.6347,0.6997,0.6997,0
9223074,npp,603,608,1.75244045257568,29.9691143035889,-94.9263763427734,33030304,602,394,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.23214700277175,58.94947575852329,49.3371102567107,1.0974282277995974e-30,4.0,-58.95,2.253202848596432,-58.92,2.2584,3.1821,5.3937,0.4322,0.7408,0.7574,0.7574,0
9223656,npp,244,3760,2.73007273674011,29.9643821716309,-94.9227447509766,33030304,246,3033,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51228865033343,64.9740423715729,53.35753088263671,6.247742675186639e-25,20.0,64.91,2.898275349237888,64.95,3.8749,5.2624,6.5782,0.2613,0.5015,0.7135,0.7135,0
9231413,npp,571,14,2.67964363098145,29.9685077667236,-94.9274139404297,33030304,570,3,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.12956768532547,70.01626228376557,56.316117896146054,1.734702216633365e-33,1.0,-70.01,3.5496478698597698,-69.96,3.1987,4.2552,6.0406,0.3232,0.9314,0.8661,0.8661,0
9232377,npp,363,3188,1.80934035778046,29.9650650024414,-94.9245452880859,33030304,362,2540,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71880779543966,51.91194013391243,44.181653916079576,4.6250988021628665e-30,17.0,51.87,1.847645286154319,51.87,1.9824,3.1647,4.7245,0.4346,0.6417,0.7863,0.7863,0
9247510,npp,505,2007,1.08746767044067,29.9670009613037,-94.9220657348633,33030304,505,1575,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.71247635966994,1.5682631689845372,1.388586402465744,1.7371040629965596e-30,11.0,-1.59,1.0,-1.53,1.0388,1.3753,3.8848,1.0,1.0875,1.0875,1.0875,0
9279936,npp,494,1611,0.858944952487946,29.9648551940918,-94.9281158447266,33030304,493,1212,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.25338998083312,23.72206429597196,20.8680353298619,1.9478761499046004e-07,9.0,-23.72,1.1367971201176101,-23.67,1.0985,1.2233,2.059,1.1242,1.0547,0.9656,0.9656,0
9285254,npp,518,1010,1.99953103065491,29.9684734344482,-94.9222946166992,33030272,519,742,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-11 07:32:54.294145,96.16203570823286,48.154063181052464,41.269463818385,0.0015777017190820742,6.0,-48.16,1.646109783506203,-48.16,1.4289,1.9995,3.1139,0.6878,1.3753,1.3753,1.358147514755592,0
9290507,npp,518,412,3.63703417778015,29.9682636260986,-94.9217147827148,33030272,519,235,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.75602099920206,63.119814546367266,52.163716106970384,0.011214844667277136,3.0,-63.12,2.7445598364131496,-63.12,2.2285,3.3288,5.1047,0.4131,1.4876,1.5026,1.3806742548815139,0
9290850,npp,203,3571,2.21454739570618,29.9679088592529,-94.9272079467773,33030304,202,2898,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.28556211855248,61.27907147621726,50.94746825489046,0.00047607300669923067,19.0,61.22,2.5331140255951103,61.22,2.2459,2.7829,5.0941,0.4942,1.1509,1.0944,1.0944,0
9296350,npp,312,2993,2.21217274665833,29.96755027771,-94.9282684326172,33030272,312,2411,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.95284284681836,45.988588323935154,39.55707407898975,0.008473141096641365,16.0,45.94,1.5732132722552272,45.94,1.6195,2.8032,3.3876,0.4906,0.9996,1.0853,0.9931815558884695,0
9301529,npp,394,2403,2.22298574447632,29.9680080413818,-94.9228973388672,33030272,394,1944,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-14 08:16:53.270246,-77.72352029477597,20.898190671993476,18.412504622430227,0.02796191993163029,13.0,20.87,1.0837787002826917,20.87,1.1228,2.1865,2.4352,0.629,1.409,1.3983,1.0943031080452572,0
9330494,npp,484,1211,2.91521883010864,29.9640502929688,-94.9249114990234,33030272,485,897,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.87838711569434,41.26794362320003,35.734162937354164,0.10038938364695799,7.0,-41.27,1.4276677814245327,-41.27,1.6495,2.1523,3.1485,0.639,1.9097,1.8628,0.7713849366371393,0
9371178,npp,475,610,5.13993167877197,29.9638080596924,-94.9235610961914,33030272,474,395,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.17694179530073,58.90788226572138,49.30924672233184,0.16147769504898624,4.0,-58.9,2.253202848596432,-58.92,2.2584,3.1821,5.3937,0.4322,2.2442,2.2215,0.46594396039562236,0
9371616,npp,130,3762,6.76878023147583,29.967679977417,-94.9213638305664,33030272,133,3034,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80516847361544,65.01470328480708,53.384385414238224,0.1169568553539267,20.0,64.95,2.898275349237888,64.95,3.8749,5.2624,6.5782,0.2613,1.895,1.769,0.4974664069088057,0
9421290,npp,232,3190,7.6142783164978,29.9655113220215,-94.9223327636719,3670144,232,2541,196611,3866755,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.77953531445989,51.966838873528985,44.22447728971125,0.1976511210659152,17.0,51.92,1.847645286154319,51.87,1.9824,3.1647,4.7245,0.4346,3.7835,3.3089,1.1600730724383919,0
9441247,npp,323,2600,4.36423587799072,29.963077545166,-94.9231185913086,33030272,323,2100,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.35021001094297,30.611556745968617,26.801621924432272,0.14564174292323925,14.0,30.59,1.184412938166907,30.59,1.3107,2.0047,4.2686,0.686,3.3675,2.994,1.4106095426997742,0
9446446,npp,387,2008,3.31394577026367,29.967472076416,-94.9267654418945,33030272,387,1576,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-20 08:04:21.310264,105.38891487829471,1.4875686736976952,1.3171647329425595,0.0979624593893088,11.0,-1.53,1.0,-1.53,1.0388,1.3753,3.8848,1.0,3.3139,3.3139,2.248870014383548,0
9565272,npp,432,213,3.57192730903625,29.9676570892334,-94.9243240356445,33030272,437,107,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-23 07:07:37.910563,92.58837857240312,66.79436300754752,54.46988495161081,0.009765591774402744,2.0,-66.8,3.1865100272627664,-66.845,3.1069,3.5841,4.1178,0.3837,1.3715,1.3706,1.2644302679223733,0
9571322,npp,163,3382,2.61804866790771,29.9651908874512,-94.9280624389648,33030272,165,2731,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.29743657812308,56.998106024779204,47.956783161888005,0.02124914334654031,18.0,56.95,2.1127631471468895,56.93,2.483,3.1752,3.4001,0.4331,1.1116,1.134,0.902983190358759,0
9606468,npp,261,2797,1.49060308933258,29.9670829772949,-94.921501159668,33030272,262,2251,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.56780809234961,38.962195308608564,33.83525262589435,0.007558120937167692,15.0,38.93,1.4276677814245327,39.155,1.4609,1.4949,1.9035,0.92,1.3723,1.3713,1.2891294881204503,0
9660886,npp,318,2207,1.02548253536224,29.9639549255371,-94.9220657348633,33030272,318,1766,1040400131,1073430403,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-25 08:10:36.119147,-76.89834770095067,10.069558345789362,8.906403459618163,0.0006567769118982305,12.0,10.03,1.0,9.775,1.1168,1.4433,1.9638,0.9529,0.9574,0.9771,0.9771,0
9685239,npp,365,1612,1.17826473712921,29.968656539917,-94.9236679077148,33030304,365,1212,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91616486035484,23.68779985424136,20.838794606418148,3.4226201461579143e-09,9.0,-23.67,1.1367971201176101,-23.67,1.0985,1.2233,2.059,1.1242,1.3356,1.3246,1.3246,0
9721291,npp,388,1010,2.0208215713501,29.9690933227539,-94.9249267578125,33030304,389,742,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.07937382671844,48.15959319023104,41.27487992504737,4.555544803284685e-16,6.0,-48.16,1.646109783506203,-48.16,1.4289,1.9995,3.1139,0.6878,1.3882,1.3899,1.3899,0
9731604,npp,387,412,2.32267451286316,29.9634895324707,-94.9244842529297,33030304,389,235,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.04477282655937,63.113347290338574,52.16081065666645,3.977832537449582e-22,3.0,-63.12,2.7445598364131496,-63.12,2.2285,3.3288,5.1047,0.4131,1.0087,0.9596,0.9596,0
9735139,npp,71,3572,2.27726244926453,29.966926574707,-94.926155090332,33030304,72,2899,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28740405563741,61.292386678237456,50.95782935687712,2.6156938217334335e-13,19.0,61.24,2.5331140255951103,61.22,2.2459,2.7829,5.0941,0.4942,1.1757,1.1254,1.1254,0
9831478,npp,259,2403,2.14992952346802,29.96608543396,-94.9263229370117,33030304,259,1944,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-30 08:16:52.696461,-78.20262154328663,20.88965730900464,18.405434894110005,2.3078075045041896e-24,13.0,20.87,1.0837787002826917,20.87,1.1228,2.1865,2.4352,0.629,1.3416,1.3523,1.3523,0
9877645,npp,314,1809,1.1277768611908,29.9670524597168,-94.9236907958984,33030304,314,1387,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.9825876798827,12.980793551511915,11.472620670660085,3.5218147684242024e-28,10.0,-12.99,1.015504800579495,-13.075,1.1149,1.4635,1.6469,0.9397,1.0447,1.0598,1.0598,0
9924791,npp,329,1210,2.0810706615448,29.9635848999023,-94.9267272949219,33030304,329,897,1040400131,1073430435,290,usa_houston_crop_20_10,29.96666667,-94.925,20,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.72799978492584,41.294781726840405,35.75707012444014,4.049060313989212e-31,7.0,-41.3,1.4276677814245327,-41.27,1.6495,2.1523,3.1485,0.639,1.3254,1.3298,1.3298,0
