gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,218,3.50491523742676,30.0005645751953,-94.9759216308594,33030304,618,109,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.91124545300922,66.70248154359027,54.416911663942635,7.339759808908182e-34,2.0,-66.71,3.1865100272627664,-66.93,3.4127,3.8756,5.5004,0.3045,1.0638,1.0672,1.0672,0
8905466,npp,436,2801,1.28333616256714,30.0005302429199,-94.9731063842773,33030304,437,2254,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.89366651057244,39.11601906233248,33.96378609878724,4.3112239617186856e-33,15.0,39.08,1.4276677814245327,39.08,1.2833,1.5269,1.6954,0.7729,1.0095,0.9919,0.9919,0
8916109,npp,534,1615,0.910657286643982,29.9973239898682,-94.9785308837891,33030304,534,1215,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-05 07:52:20.715392,97.95290297937969,23.525470271737863,20.69836779278917,1.9500809945672744e-31,9.0,-23.52,1.1367971201176101,-24.07,1.0342,1.3791,2.0136,0.8557,0.768,0.7792,0.7792,0
8921517,npp,545,1013,1.20640254020691,30.0008983612061,-94.9711761474609,33030304,547,744,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-06 07:33:26.894271,96.16229068887841,48.058637883371674,41.196359913802226,9.918189094670903e-28,6.0,-48.06,1.646109783506203,-48.4,1.3527,1.9573,3.0899,0.6029,0.7239,0.7274,0.7274,0
8926811,npp,532,414,2.17938590049744,29.9973201751709,-94.9724273681641,33030304,534,236,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.86090211224726,63.07156538066084,52.1347458683839,3.1046619333558614e-22,3.0,-63.08,2.7445598364131496,-63.25,2.4178,3.7172,5.2116,0.3175,0.6198,0.6919,0.6919,0
8927146,npp,216,3574,2.50425314903259,29.9960079193115,-94.9730834960938,33030304,216,2900,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42181649114151,61.3383049405791,50.990124809800946,5.2174632089441935e-28,19.0,61.28,2.5331140255951103,61.08,2.3995,2.6064,4.4622,0.4528,1.1397,1.1338,1.1338,0
8948465,npp,428,1210,1.52381312847137,29.9966335296631,-94.9751739501953,33030272,427,897,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.29994053715326,41.304246982049285,35.76494808501339,0.0006799132936672472,7.0,-41.3,1.4276677814245327,-41.56,1.5238,2.2817,3.5403,0.5172,0.6492,0.7881,0.7881,0
8960725,npp,391,14,7.88528728485107,30.0024433135986,-94.9745559692383,33030272,392,3,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.12104557559783,70.01161153875412,56.31656345172155,0.032362035914216,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.30361362769535116,0
8961050,npp,166,3188,3.18679976463318,30.0000858306885,-94.972900390625,33030272,167,2540,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.19717760179296,51.91793573204255,44.18822272745914,0.007866435342624371,17.0,51.87,1.847645286154319,51.64,1.9471,2.9799,4.8215,0.396,1.2921,1.262,1.1881988035074162,0
8967203,npp,244,2597,2.11138224601746,29.9988880157471,-94.9767761230469,33030272,244,2098,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.65868254408261,30.474529152192844,26.684998858795822,0.03246688042559707,14.0,30.45,1.184412938166907,30.12,1.1767,1.7472,4.6127,0.6754,1.4876,1.4261,1.121502743755174,0
8979168,npp,323,1409,3.69301199913025,29.9976711273193,-94.9747543334961,33030272,323,1059,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.14979312345199,33.26824424633143,29.060316400824668,0.12663521664690305,8.0,-33.28,1.2365102219381485,-33.235,1.1517,1.7114,3.2024,0.6895,2.7827,2.5465,1.3584357625685273,0
8985017,npp,325,804,5.12226629257202,29.9981155395508,-94.9735488891602,33030272,326,591,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.35698451465095,54.06787947347038,45.80434798163033,0.21044185164902196,5.0,-54.07,1.9513309067639726,-54.235,1.9652,3.0819,4.4767,0.3829,2.2257,1.9613,-0.013019976884382167,0
8985422,npp,686,3945,7.84229135513306,30.000301361084,-94.976448059082,33030272,683,3140,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.46480992619844,68.14686965370525,55.27692249867361,0.16316307091209742,21.0,68.08,3.3166247903554,68.03,3.1087,3.3211,4.9334,0.3553,2.5433,2.7866,1.2558393273139394,0
8991218,npp,302,209,7.36112022399902,29.9967803955078,-94.9740295410156,33030272,299,104,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.79675418577864,66.86148729862944,54.51015335993839,0.2544106854241778,2.0,-66.86,3.1865100272627664,-66.93,3.4127,3.8756,5.5004,0.3045,2.2739,2.2414,-0.14542607394809481,0
8991297,npp,32,3376,6.73141622543335,29.999963760376,-94.9780731201172,33030272,36,2726,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.88686192187693,56.85462070694871,47.85373344497669,0.21634038629749217,18.0,56.8,2.1127631471468895,56.65,2.2396,2.8447,3.4325,0.4148,3.0197,2.7925,0.7628412456834455,0
9015355,npp,206,1002,3.08988642692566,30.0018100738525,-94.9735336303711,33030272,205,737,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.75313315556245,48.39503016696309,41.45913566062465,0.05326068898764981,6.0,-48.4,1.7549928774784245,-48.4,1.3527,1.9573,3.0899,0.6029,1.8254,1.8629,1.36321972524971,0
9021270,npp,191,403,3.71715211868286,30.0002288818359,-94.9777450561523,33030272,188,229,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.34001010799797,63.29685703176341,52.27960426008705,0.02704184251064269,3.0,-63.29,2.7445598364131496,-63.25,2.4178,3.7172,5.2116,0.3175,1.1801,1.1801,0.9263992771534506,0
9021659,npp,646,3563,2.75517201423645,29.9978084564209,-94.9786987304688,33030272,647,2892,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5280884369027,61.113537601190195,50.836066952950425,0.04089107615903121,19.0,61.05,2.5331140255951103,61.08,2.3995,2.6064,4.4622,0.4528,1.2388,1.2474,0.8637687598048598,0
9039501,npp,82,1799,0.863619267940521,30.0010261535645,-94.977783203125,33030272,82,1378,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-26 07:58:07.451248,99.80370247136662,13.54491700257692,11.968882724741444,0.0005638852822525172,10.0,-13.55,1.015504800579495,-13.38,1.1304,1.2113,3.3789,0.9742,0.8377,0.8414,0.8414,0
9061565,npp,605,3177,1.77263653278351,29.9976005554199,-94.9731826782227,33030304,603,2533,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.79323721770265,51.603915974795115,43.94713539091406,1.2283629906010237e-17,17.0,51.55,1.847645286154319,51.64,1.9471,2.9799,4.8215,0.396,0.5267,0.702,0.702,0
9061237,npp,665,2586,1.17668497562408,29.99924659729,-94.9766387939453,33030304,665,2090,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-30 08:23:05.591315,-76.99547434002092,29.959065459840154,26.243592722328483,8.50485228193752e-25,14.0,29.93,1.184412938166907,30.12,1.1767,1.7472,4.6127,0.6754,0.6984,0.7948,0.7948,0
9066524,npp,715,1994,1.0774085521698,30.0003356933594,-94.9723892211914,33030304,715,1562,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.17501571058274,2.3527883199955175,2.0831634763043403,1.4954060947540264e-30,11.0,-2.33,1.0,-2.02,1.0634,1.1801,3.0323,1.0,1.0774,1.0774,1.0774,0
9093555,npp,640,2192,0.833422362804413,30.0001678466797,-94.9720840454102,33030304,640,1752,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-05 08:10:28.459231,-74.94692167630363,9.21237685020879,8.149483235098474,3.7480910373038616e-26,12.0,9.16,1.0,9.54,1.0019,1.1922,2.0389,0.9898,0.8213,0.825,0.825,0
9098736,npp,676,1598,1.37914991378784,29.9964618682861,-94.9725570678711,33030304,676,1201,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.90437437762216,24.368544068346836,21.428245799602724,5.323228668218776e-21,9.0,-24.36,1.1367971201176101,-24.07,1.0342,1.3791,2.0136,0.8557,1.1801,1.1801,1.1801,0
9109432,npp,703,398,2.41777300834656,30.0023746490479,-94.9733200073242,33030304,700,225,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.41166576772939,63.388391776750055,52.3373682863008,1.1681426832183668e-07,3.0,-63.39,2.7445598364131496,-63.25,2.4178,3.7172,5.2116,0.3175,0.7066,0.7676,0.7676,0
9109876,npp,392,3558,2.39099645614624,30.0002498626709,-94.9710388183594,33030304,392,2887,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.22951951620091,61.003808586606524,50.760049880184035,5.069518151030285e-16,19.0,60.95,2.5331140255951103,61.08,2.3995,2.6064,4.4622,0.4528,1.095,1.0825,1.0825,0
9115259,npp,503,2980,1.3701514005661,30.0025901794434,-94.9749374389648,33030304,504,2401,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.71505515418171,45.53743222477382,39.19574607673905,1.2335918527180566e-09,16.0,45.5,1.5732132722552272,45.665,1.6615,2.5558,3.3681,0.4617,0.4264,0.6326,0.6326,0
9120523,npp,588,2389,0.985548734664917,29.9978313446045,-94.9784774780273,33030272,587,1932,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.43589833330662,20.159933575664866,17.76814555561489,0.0006989839174721755,13.0,20.14,1.0837787002826917,20.14,1.0216,1.3169,2.0508,0.8961,0.8743,0.8831,0.8831,0
9125861,npp,647,1796,1.21129477024078,29.9987030029297,-94.9790191650391,33030272,647,1375,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.56426294561766,13.715909935130778,12.119137364845697,0.010664141444034351,10.0,-13.72,1.015504800579495,-13.38,1.1304,1.2113,3.3789,0.9742,1.1801,1.1801,1.0800513294323575,0
9131189,npp,681,1198,2.28172588348389,29.9991703033447,-94.9746017456055,33030272,681,887,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.61125827468469,41.73755006682867,36.11783486711198,0.03146984439733142,7.0,-41.74,1.4867838833500562,-41.56,1.5238,2.2817,3.5403,0.5172,1.1801,1.1801,0.8848567203185496,0
9136734,npp,691,599,3.81348061561584,29.9987297058105,-94.9720916748047,33030272,693,385,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.61368704146767,59.154828995463724,49.480347984356925,0.06225767746116026,4.0,-59.16,2.3545700244418297,-59.09,2.441,3.3322,5.3501,0.3541,1.3845,1.3505,0.7664119235892519,0
9136875,npp,333,3748,5.4676628112793,30.0002536773682,-94.9756469726562,33030272,331,3025,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.24879125521318,64.75611092832438,53.220170809277036,0.030977382437777416,20.0,64.69,2.898275349237888,64.78,2.878,6.0669,6.9916,0.1945,0.9733,1.0635,0.7728768920048579,0
9142175,npp,453,3177,5.04677486419678,30.003173828125,-94.9776153564453,33030272,454,2534,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.17031042704522,51.597035913352535,43.94108582968669,0.06945661055040876,17.0,51.55,1.847645286154319,51.64,1.9471,2.9799,4.8215,0.396,2.2987,1.9986,1.3469730889944016,0
9147413,npp,530,2588,4.61270093917847,29.9999904632568,-94.9731140136719,33030272,531,2091,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.84982907847905,30.052559838034036,26.32320493279259,0.1269715726470619,14.0,30.03,1.184412938166907,30.12,1.1767,1.7472,4.6127,0.6754,3.5995,3.1156,1.924380143259655,0
9163513,npp,657,797,4.6496901512146,30.0005989074707,-94.9781112670898,33030272,660,583,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-18 07:26:32.791295,95.38576930762255,54.25895688592007,45.9445013240831,0.14160385628511082,5.0,-54.26,1.9513309067639726,-54.235,1.9652,3.0819,4.4767,0.3829,1.9835,1.7804,0.4519032201207174,0
9163827,npp,253,3938,6.0164213180542,29.9977836608887,-94.9743881225586,33030272,251,3136,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.43431845914004,68.03843131008324,55.210878910567175,0.13141411324401217,21.0,67.96,3.3166247903554,68.03,3.1087,3.3211,4.9334,0.3553,1.9927,2.1378,0.9049011873868127,0
9169195,npp,382,3370,4.36710119247437,29.9987812042236,-94.9765625,33030272,380,2719,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.95933935352842,56.712206762161976,47.748685837586834,0.09692690467042601,18.0,56.65,2.1127631471468895,56.65,2.2396,2.8447,3.4325,0.4148,1.9007,1.8116,0.9022527257346552,0
9217720,npp,590,1201,1.07257068157196,30.0026378631592,-94.9759521484375,33030304,589,889,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.12439299938372,41.63634617843751,36.03533893289896,2.3810747685505754e-26,7.0,-41.63,1.4867838833500562,-41.56,1.5238,2.2817,3.5403,0.5172,0.3668,0.5547,0.5547,0
9223074,npp,599,602,2.39318823814392,30.0006198883057,-94.9720230102539,33030304,600,388,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.37527224093797,59.087910746276606,49.43403709811463,1.0825989774641083e-30,4.0,-59.09,2.253202848596432,-59.09,2.441,3.3322,5.3501,0.3541,0.7633,0.8475,0.8475,0
9223656,npp,241,3752,2.52698135375977,30.0002117156982,-94.9765853881836,33030304,245,3028,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.63660199536257,64.82532500023525,53.26403095793852,6.021344965172514e-25,20.0,64.76,2.898275349237888,64.78,2.878,6.0669,6.9916,0.1945,-0.0413,0.4915,0.4915,0
9232377,npp,360,3180,2.01914930343628,29.9990615844727,-94.9791717529297,33030304,360,2536,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.89520073397857,51.6825308522211,44.006728810004375,4.531189032618207e-30,17.0,51.64,1.847645286154319,51.64,1.9471,2.9799,4.8215,0.396,0.6601,0.7996,0.7996,0
9247510,npp,501,1999,1.12867105007172,30.0027980804443,-94.9773101806641,33030304,501,1568,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.20139931907019,2.006194041487134,1.7763127879080534,1.7631458852907304e-30,11.0,-2.05,1.0,-2.02,1.0634,1.1801,3.0323,1.0,1.1287,1.1287,1.1287,0
9274591,npp,457,2199,2.14749598503113,29.9969654083252,-94.9748077392578,33030304,457,1759,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.6115818207096,9.587680298781054,8.480912037813166,1.4245807824842577e-13,12.0,9.57,1.0,9.54,1.0019,1.1922,2.0389,0.9898,2.1354,2.1257,2.1257,0
9279936,npp,490,1604,0.920079469680786,29.9982528686523,-94.9759979248047,33030304,490,1206,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.7741079915575,24.061456496122076,21.162377623659477,2.0630382944355649e-07,9.0,-24.07,1.1367971201176101,-24.07,1.0342,1.3791,2.0136,0.8557,0.7763,0.7873,0.7873,0
9290507,npp,514,405,3.30867767333984,29.9987163543701,-94.9731903076172,33030272,517,230,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.87023863977842,63.25260479266246,52.25026503470027,0.011255046581777114,3.0,-63.25,2.7445598364131496,-63.25,2.4178,3.7172,5.2116,0.3175,1.0312,1.0504,0.944807585121293,0
9290850,npp,200,3564,2.40807676315308,30.0009574890137,-94.972541809082,33030304,200,2892,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4191754142839,61.1336827383438,50.84914853756559,0.0004847527904535132,19.0,61.07,2.5331140255951103,61.08,2.3995,2.6064,4.4622,0.4528,1.1018,1.0903,1.0903,0
9296350,npp,309,2986,2.43964219093323,29.9994029998779,-94.9764404296875,33030272,310,2406,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.1605820597523,45.74981536871684,39.366387620638946,0.008520479931096983,16.0,45.7,1.5732132722552272,45.665,1.6615,2.5558,3.3681,0.4617,1.1062,1.1264,1.0464626985136802,0
9301529,npp,391,2396,2.38615250587463,29.9974899291992,-94.9716339111328,33030272,391,1938,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.20898762359957,20.527800345725314,18.089482466637037,0.02802578499005752,13.0,20.51,1.0837787002826917,20.14,1.0216,1.3169,2.0508,0.8961,2.1666,2.1382,1.8752681414359518,0
9330494,npp,479,1203,3.30601572990417,30.0002155303955,-94.9741439819336,33030272,478,891,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.94514656356621,41.57012726455707,35.981844939894074,0.10044823745067452,7.0,-41.56,1.4867838833500562,-41.56,1.5238,2.2817,3.5403,0.5172,1.869,1.7098,0.7674163425303412,0
9371178,npp,470,603,7.95730257034302,30.0028839111328,-94.976448059082,33030272,471,389,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.35815032482793,59.06898454652678,49.42210002249775,0.16150122850531431,4.0,-59.06,2.253202848596432,-59.09,2.441,3.3322,5.3501,0.3541,3.2327,2.818,1.3028303736596905,0
9371616,npp,127,3753,6.75229692459106,30.0013599395752,-94.9772872924805,33030272,124,3028,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32591174063123,64.84667178854858,53.279019486016836,0.11707142142329086,20.0,64.78,2.898275349237888,64.78,2.878,6.0669,6.9916,0.1945,1.4165,1.3134,0.21506122267472638,0
9421290,npp,229,3182,8.50725841522217,29.9994888305664,-94.9771194458008,3670144,230,2537,196611,3866755,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.95579665638805,51.73732807481406,44.04955780756281,0.19772093896450504,17.0,51.69,1.847645286154319,51.64,1.9471,2.9799,4.8215,0.396,4.1717,3.369,1.5140248770049056,0
9441247,npp,319,2592,5.06723499298096,29.9969711303711,-94.972282409668,33030272,318,2094,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.82475392815601,30.25781077558,26.499481899571602,0.1456182321393612,14.0,30.21,1.184412938166907,30.12,1.1767,1.7472,4.6127,0.6754,3.9832,3.4226,2.0564412133399212,0
9446446,npp,383,2000,3.62110161781311,30.0019378662109,-94.9750518798828,33030272,383,1568,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-20 08:04:19.530983,81.50126242262915,2.125686422835926,1.882142365853482,0.09790196658022493,11.0,-1.99,1.0,-2.02,1.0634,1.1801,3.0323,1.0,3.6211,3.6211,2.7026049056022527,0
9565272,npp,428,206,3.00015449523926,29.9971771240234,-94.9770126342773,33030272,426,102,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.68596981577224,66.91095224405437,54.53977533483866,0.009719375447392245,2.0,-66.92,3.1865100272627664,-66.93,3.4127,3.8756,5.5004,0.3045,0.9054,0.9135,0.8223149198542975,0
9571322,npp,159,3374,2.86772155761719,29.9989280700684,-94.9753646850586,33030272,157,2723,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.69312653240102,56.80341737288781,47.81656466704299,0.021205884544750038,18.0,56.75,2.1127631471468895,56.65,2.2396,2.8447,3.4325,0.4148,1.191,1.1896,0.9906509736721453,0
9606468,npp,258,2789,1.69542729854584,30.0000324249268,-94.9755096435547,33030272,259,2244,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.83077974064159,38.65143157409,33.577481594808724,0.007524111922573299,15.0,38.62,1.357151599901897,39.08,1.2833,1.5269,1.6954,0.7729,1.3043,1.3104,1.2398104078601921,0
9660886,npp,314,2199,1.00193226337433,30.0010433197021,-94.9783096313477,33030272,314,1759,1040400131,1073430403,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.21378964407981,9.595008770429667,8.48755490095107,0.0006465673994502587,12.0,9.57,1.0,9.54,1.0019,1.1922,2.0389,0.9898,0.9898,0.9917,0.9917,0
9685239,npp,361,1605,2.08834934234619,30.0020542144775,-94.9715118408203,33030304,361,1207,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44322314604628,24.025911741733797,21.13205362609678,3.236015855539325e-09,9.0,-24.02,1.1367971201176101,-24.07,1.0342,1.3791,2.0136,0.8557,1.8039,1.7869,1.7869,0
9721291,npp,384,1002,2.27587580680847,29.9978351593018,-94.9751968383789,33030304,387,738,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.26548907113389,48.41249274388958,41.473586907811935,4.3327027663054787e-16,6.0,-48.4,1.7549928774784245,-48.4,1.3527,1.9573,3.0899,0.6029,1.3616,1.3722,1.3722,0
9735139,npp,68,3565,2.79480481147766,29.9998989105225,-94.9715042114258,33030304,70,2893,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42057926770144,61.14708265753953,50.859584769433326,2.490867820345224e-13,19.0,61.09,2.5331140255951103,61.08,2.3995,2.6064,4.4622,0.4528,1.2544,1.2654,1.2654,0
9877645,npp,310,1802,1.07624065876007,30.0018577575684,-94.9727783203125,33030304,310,1380,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.9975392630202,13.36994791160675,11.815186702336968,3.483773556105456e-28,10.0,-13.38,1.015504800579495,-13.38,1.1304,1.2113,3.3789,0.9742,1.0471,1.0485,1.0485,0
9983258,npp,330,602,3.33221793174744,29.9969844818115,-94.9757614135742,33030304,329,388,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.31555371760119,59.077720941534174,49.429424543978286,6.925782285533622e-29,4.0,-59.09,2.253202848596432,-59.09,2.441,3.3322,5.3501,0.3541,1.1801,1.1801,1.1801,0
9988999,npp,86,3182,1.81175768375397,29.9990615844727,-94.9726104736328,33030304,87,2536,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0454965082383,51.74651339975682,44.05770889148835,6.640419253125195e-26,17.0,51.69,1.847645286154319,51.64,1.9471,2.9799,4.8215,0.396,0.5479,0.7175,0.7175,0
10049914,npp,274,1404,1.06710410118103,30.0009098052979,-94.9769515991211,33030304,275,1055,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.55378872227239,33.5048084843438,29.260974326046416,8.683771174409965e-17,8.0,-33.51,1.2365102219381485,-33.235,1.1517,1.7114,3.2024,0.6895,0.659,0.7358,0.7358,0
10088366,npp,286,799,1.8789871931076,30.0002975463867,-94.974853515625,33030304,284,585,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.99243912393621,54.19824149295661,45.9023066697459,1.5644700875941445e-11,5.0,-54.21,1.9513309067639726,-54.235,1.9652,3.0819,4.4767,0.3829,0.5636,0.7195,0.7195,0
10088840,npp,649,3942,3.07251048088074,30.0021629333496,-94.9713897705078,33030304,649,3138,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47538786795998,68.09344338791351,55.24676574822325,2.0760603518780995e-17,21.0,68.03,3.3166247903554,68.03,3.1087,3.3211,4.9334,0.3553,1.1051,1.0917,1.0917,0
10130798,npp,258,205,3.32039260864258,30.0026893615723,-94.9775924682617,33030304,261,102,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.08813821916316,66.92516467828433,54.54974963488712,1.310897976354319e-05,2.0,-66.93,3.1865100272627664,-66.93,3.4127,3.8756,5.5004,0.3045,1.0059,1.011,1.011,0
