gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,228,5.28173780441284,30.0028972625732,-94.8965606689453,33030304,618,115,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.97775048833316,66.53010993545618,54.31293863491094,7.482141862936401e-34,2.0,-66.54,3.0,-66.78,4.6034,4.9645,6.0261,0.343,1.8087,1.8118,1.8118,0
8905466,npp,434,2811,1.94531655311584,29.998815536499,-94.8964385986328,33030304,435,2263,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0017241697081,39.49183148838318,34.27483872302671,4.409365839880583e-33,15.0,39.46,1.4276677814245327,39.215,1.9505,2.0769,2.4255,0.82,1.6109,1.5951,1.5951,0
8916109,npp,532,1625,2.59691572189331,30.0009021759033,-94.8971862792969,33030304,532,1224,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.26801485978567,23.001251949036288,20.243173217099002,1.9149891270377374e-31,9.0,-23.0,1.0837787002826917,-23.695,1.3815,1.5809,3.2953,1.0772,2.6405,2.7975,2.7975,0
8926811,npp,531,424,2.51339554786682,30.0008964538574,-94.8922729492188,33030304,533,244,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.94375234038442,62.872174062312105,52.004226356545296,2.9345987742658357e-22,3.0,-62.88,2.6065528283652384,-63.07,3.3052,4.2091,6.3089,0.4046,1.0524,1.0169,1.0169,0
8927146,npp,213,3583,4.4811315536499,29.9982490539551,-94.8986358642578,33030304,214,2908,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49609481210814,61.525152723376905,51.115999669653775,5.071448280370871e-28,19.0,61.47,2.5331140255951103,61.26,3.6073,4.848,9.1872,0.3513,1.5582,1.5741,1.5741,0
8948465,npp,426,1220,1.81777191162109,30.0020980834961,-94.8949432373047,33030272,426,905,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.47564298576285,40.924041243601714,35.452970740906245,0.0006671946606521145,7.0,-40.93,1.4276677814245327,-41.19,1.9728,3.3255,5.4146,0.5121,0.6469,0.9309,0.9309,0
8960725,npp,391,24,4.03402376174927,29.9995708465576,-94.892692565918,33030272,392,8,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.16113029886775,69.85518646485282,56.23097040919377,0.032276678905906984,1.0,-69.86,3.5496478698597698,-69.945,3.8246,4.8228,9.1543,0.3531,1.4808,1.4245,1.0572288305547752,0
8961050,npp,164,3197,3.47644448280334,29.9975929260254,-94.8998107910156,33030272,165,2546,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.26107763066227,52.17545876790913,44.38414060583527,0.007801851587566179,17.0,52.12,1.847645286154319,51.92,3.615,4.586,8.3456,0.3713,1.1025,1.291,1.2022239780072566,0
8967203,npp,241,2607,2.96829724311829,30.0034027099609,-94.896354675293,33030272,242,2106,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.90373014765692,30.930337768600292,27.07407793484215,0.032359886745918394,14.0,30.91,1.2365102219381485,30.545,1.7653,2.4205,5.2255,0.7036,2.1461,2.0885,1.7202820218450843,0
8979168,npp,321,1419,4.28567409515381,30.0017738342285,-94.8939437866211,33030272,322,1066,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.38240419201037,32.81916496607997,28.679683737266007,0.12650009049489314,8.0,-32.83,1.2365102219381485,-32.83,1.7606,2.0785,3.5764,0.8193,3.488,3.5114,2.0719756928578077,0
8985017,npp,324,814,5.73980379104614,29.9983444213867,-94.8935775756836,33030272,325,602,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.44338997424836,53.796846581874625,45.6020356360804,0.21032419353969192,5.0,-53.8,1.9513309067639726,-53.94,2.576,3.5368,4.7467,0.4815,2.832,2.7638,0.37055462462745536,0
8985422,npp,683,3955,9.85528659820557,29.9986515045166,-94.8938217163086,33030272,682,3145,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.51555630633091,68.30831210216768,55.37012842238636,0.16293562779550078,21.0,68.24,3.3166247903554,68.145,4.437,7.8959,12.8033,0.2157,2.2938,2.1256,0.27158153858407696,0
8991297,npp,29,3386,8.92810440063477,30.0024127960205,-94.8943099975586,33030272,28,2735,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.9854199274223,57.10059608707014,48.0309337505995,0.2161627656233405,18.0,57.05,2.2013981571160284,56.9,2.9462,4.9236,6.5076,0.3459,3.5221,3.0881,0.6284184462553548,0
9015355,npp,205,1012,3.67271184921265,30.0005264282227,-94.8967819213867,33030272,204,744,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.8362323466806,48.0873316675656,41.21746551947127,0.053320530048901575,6.0,-48.09,1.646109783506203,-48.09,2.2076,3.2172,5.1704,0.5293,1.9797,1.9441,1.3373742125177133,0
9021270,npp,190,414,3.64597582817078,30.0023574829102,-94.8926620483398,33030272,188,236,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.4156837093634,63.08647835089818,52.142497711400054,0.027104653684578008,3.0,-63.08,2.7445598364131496,-63.07,3.3052,4.2091,6.3089,0.4046,1.4978,1.4752,1.1667804787362757,0
9021659,npp,643,3573,4.84803295135498,29.9983367919922,-94.8975524902344,33030272,645,2900,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5991891896984,61.32055764787557,50.9760420302932,0.04092685125876488,19.0,61.26,2.5331140255951103,61.26,3.6073,4.848,9.1872,0.3513,1.703,1.703,1.2372999021883115,0
9039501,npp,80,1808,1.80493092536926,30.0006198883057,-94.8983306884766,33030272,80,1386,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-26 07:58:05.672010,95.78627627735835,13.072234737232698,11.552883437737338,0.0005729265602212112,10.0,-13.04,1.015504800579495,-12.93,1.5661,1.8685,2.3177,0.9114,1.6404,1.645,1.645,0
9055514,npp,43,14,3.9510498046875,30.0010452270508,-94.8926010131836,33030304,42,3,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19867765795321,70.00993621210915,56.31315138136402,2.826773539665998e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3186,4.10114240646362,30.0017433166504,-94.8989868164062,33030304,602,2539,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.90944732656531,51.859917775007055,44.14245844760688,1.3044216716149793e-17,17.0,51.81,1.847645286154319,51.92,3.615,4.586,8.3456,0.3713,1.4406,1.523,1.523,0
9061237,npp,663,2596,1.81947207450867,29.9977703094482,-94.8954544067383,33030304,663,2098,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.1720661738171,30.430692088863225,26.646726731907,8.98596602074778e-25,14.0,30.4,1.184412938166907,30.545,1.7653,2.4205,5.2255,0.7036,1.1956,1.2802,1.2802,0
9066524,npp,713,2004,1.25865590572357,30.0017967224121,-94.8938217163086,33030304,713,1572,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-01-31 08:04:15.302404,93.35931105147793,1.7620694484525519,1.560181424377709,1.5503972092023096e-30,11.0,-1.76,1.0,-1.195,1.315,1.703,3.6202,1.0,1.2587,1.2587,1.2587,0
9093555,npp,638,2201,2.1571216583252,30.0017700195312,-94.8993530273438,33030304,638,1761,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.82430232280464,9.724057653267815,8.601197919901061,3.638418408230013e-26,12.0,9.68,1.0,9.885,1.624,2.1079,2.3415,0.8079,1.7522,1.7427,1.7427,0
9098736,npp,674,1608,1.41575562953949,29.9998741149902,-94.8949966430664,33030304,674,1209,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.19310913634935,23.874122181312462,20.999648501001055,5.076929036550244e-21,9.0,-23.87,1.1367971201176101,-23.695,1.3815,1.5809,3.2953,1.0772,1.5577,1.5251,1.5251,0
9109432,npp,703,408,3.14028930664062,29.9981327056885,-94.8960266113281,33030304,700,232,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.44925263090305,63.19706472500148,52.21293660231397,1.0904871582300478e-07,3.0,-63.2,2.7445598364131496,-63.07,3.3052,4.2091,6.3089,0.4046,1.3136,1.2706,1.2706,0
9109876,npp,389,3567,8.8557767868042,30.00270652771,-94.8977355957031,33030304,391,2895,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30620660523017,61.18951608244326,50.885867236409425,4.828293533717415e-16,19.0,61.14,2.5331140255951103,61.26,3.6073,4.848,9.1872,0.3513,3.2851,3.1108,3.1108,0
9115259,npp,501,2990,1.98466861248016,29.9993991851807,-94.894287109375,33030304,502,2408,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80049511544281,45.87740186186272,39.46752645074167,1.153967367377511e-09,16.0,45.84,1.5732132722552272,46.04,2.3848,3.3901,4.031,0.5023,0.8096,0.997,0.997,0
9120523,npp,586,2399,1.97238516807556,29.9973602294922,-94.8992462158203,33030272,585,1941,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.7600191001437,20.680997959673032,18.2227713685883,0.0006866644844793938,13.0,20.66,1.0837787002826917,20.98,1.4727,2.5212,5.7779,0.6755,1.1966,1.3323,1.3323,0
9125861,npp,645,1806,2.41628670692444,30.0011615753174,-94.8988494873047,33030272,645,1384,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-11 07:57:58.454199,99.0801148382154,13.148459564424398,11.619760632571811,0.010603059115183522,10.0,-13.16,1.015504800579495,-12.93,1.5661,1.8685,2.3177,0.9114,2.2424,2.2022,2.0815494853580607,0
9131189,npp,680,1208,3.07295393943787,29.9979076385498,-94.8983383178711,33030272,680,895,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.71464504083599,41.37631585395757,35.822105981161776,0.03138875064023218,7.0,-41.38,1.4867838833500562,-41.19,1.9728,3.3255,5.4146,0.5121,1.5331,1.5737,1.2165324243436075,0
9136734,npp,690,608,6.98034858703613,30.002046585083,-94.8991165161133,33030272,693,394,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.69950944674333,58.946387450967904,49.33447686888696,0.06216996968857589,4.0,-58.95,2.253202848596432,-58.84,3.0237,4.5469,6.9803,0.3745,2.783,2.6144,1.9069778535498978,0
9136875,npp,330,3758,6.17639684677124,29.9989490509033,-94.8928146362305,33030272,329,3031,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.30765031395502,64.94109647126173,53.33660544456997,0.030862228003390047,20.0,64.87,2.898275349237888,64.96,5.0797,6.692,7.36,0.2545,1.5251,1.5718,1.2206236412570988,0
9141713,npp,659,15,5.07468318939209,30.0012550354004,-94.8939056396484,33030272,662,3,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-14 07:01:15.122639,92.42434089757516,69.99905845401976,56.306093690019,0.10374210383235391,1.0,-70.0,3.5496478698597698,-69.945,3.8246,4.8228,9.1543,0.3531,1.774,1.792,0.6115351849460704,0
9142175,npp,451,3187,6.66964387893677,29.999153137207,-94.8977661132812,33030272,453,2540,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.2321720519974,51.88226110039742,44.158683924456604,0.06931730273633377,17.0,51.84,1.847645286154319,51.92,3.615,4.586,8.3456,0.3713,2.8307,2.4768,1.6880494933887746,0
9147413,npp,527,2597,5.22838354110718,30.0023365020752,-94.8919906616211,33030272,527,2098,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-15 08:23:03.671476,-76.26727056402406,30.48255551039529,26.69075514659343,0.12681349397917083,14.0,30.45,1.184412938166907,30.545,1.7653,2.4205,5.2255,0.7036,4.0737,3.6786,2.2356095247116228,0
9163513,npp,655,806,10.2094535827637,30.0020160675049,-94.8994979858398,33030272,653,594,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-18 07:26:31.012013,95.0645865803165,54.009802709908705,45.75901656628843,0.1416297522923839,5.0,-54.02,1.9513309067639726,-53.94,2.576,3.5368,4.7467,0.4815,5.1225,4.916,3.3044176899271465,0
9163827,npp,250,3947,15.5026655197144,29.9984569549561,-94.899787902832,33030272,249,3141,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.4894874361067,68.18317279188221,55.294716335092126,0.1313485421137125,21.0,68.11,3.3166247903554,68.145,4.437,7.8959,12.8033,0.2157,3.9965,3.3436,1.8490059369720344,0
9168801,npp,649,213,6.77052545547485,29.9988021850586,-94.8985824584961,33030272,649,106,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-19 07:07:35.373596,92.95054827149688,66.79240712169245,54.46610339301813,0.0902583428949288,2.0,-66.8,3.1865100272627664,-66.78,4.6034,4.9645,6.0261,0.343,2.2698,2.3225,1.2954647451075916,0
9169195,npp,379,3380,4.87893772125244,30.000150680542,-94.893180847168,33030272,378,2729,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-19 08:48:05.317382,-74.05109182147633,56.95933592884033,47.92702848550667,0.09691834685327679,18.0,56.9,2.1127631471468895,56.9,2.9462,4.9236,6.5076,0.3459,1.6818,1.6875,0.5846816247492999,0
9217720,npp,589,1211,1.97278392314911,30.000509262085,-94.8990478515625,33030304,588,898,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.2144106346904,41.27043987475664,35.735624048380714,2.4956922880643524e-26,7.0,-41.27,1.4276677814245327,-41.19,1.9728,3.3255,5.4146,0.5121,0.7555,1.0103,1.0103,0
9223074,npp,598,611,7.52152633666992,30.0025177001953,-94.8988037109375,33030304,599,396,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.45159234982879,58.87781998901247,49.286861748244505,1.1147471109238954e-30,4.0,-58.88,2.253202848596432,-58.84,3.0237,4.5469,6.9803,0.3745,3.0232,2.8171,2.8171,0
9223656,npp,237,3761,6.87156820297241,30.0025215148926,-94.8943252563477,33030304,235,3033,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.41391650190816,64.99769376202974,53.37247707193525,6.376917519874504e-25,20.0,64.93,2.898275349237888,64.96,5.0797,6.692,7.36,0.2545,1.765,1.7487,1.7487,0
9231413,npp,566,18,3.82462406158447,30.0023403167725,-94.8925628662109,33030304,567,5,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28933223878079,69.95235245904415,56.281211121193806,1.7603245910117407e-33,1.0,-69.95,3.5496478698597698,-69.945,3.8246,4.8228,9.1543,0.3531,1.4218,1.3505,1.3505,0
9232377,npp,357,3190,3.64221477508545,30.0015506744385,-94.8970260620117,33030304,358,2542,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-02 08:41:53.636970,-75.00765794523033,51.967648453142694,44.22407525576358,4.7252746248310056e-30,17.0,51.92,1.847645286154319,51.92,3.615,4.586,8.3456,0.3713,1.1922,1.3525,1.3525,0
9247510,npp,500,2010,1.34952032566071,29.9964485168457,-94.8925628662109,33030304,500,1578,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-04 08:04:20.134284,107.00723547722897,1.3684712192369057,1.2116925239926566,1.764362668600028e-30,11.0,-1.42,1.0,-1.195,1.315,1.703,3.6202,1.0,1.3495,1.3495,1.3495,0
9274591,npp,455,2209,2.42944049835205,29.997278213501,-94.8941116333008,33030304,455,1768,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-09 08:10:36.747286,-77.37584024606909,10.16205323357363,8.987841865906,1.3486130410680236e-13,12.0,10.15,1.0,9.885,1.624,2.1079,2.3415,0.8079,2.0245,1.9627,1.9627,0
9279936,npp,488,1614,1.82265198230743,30.0017757415771,-94.8987426757812,33030304,488,1214,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-10 07:51:46.399678,98.06476025558017,23.566945859105996,20.733443502554017,1.945855316172492e-07,9.0,-23.57,1.1367971201176101,-23.695,1.3815,1.5809,3.2953,1.0772,1.9157,1.9634,1.9634,0
9290507,npp,513,415,5.45912408828735,30.0008449554443,-94.8959426879883,33030272,517,237,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.94313343144808,63.06155521440867,52.12567243521809,0.011206980738426504,3.0,-63.06,2.7445598364131496,-63.07,3.3052,4.2091,6.3089,0.4046,2.1585,2.2088,2.0812775577514966,0
9290850,npp,197,3573,13.3081855773926,30.0033264160156,-94.8987808227539,33030304,199,2900,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.49424596382863,61.319995416434004,50.97509871501321,0.00047544997948548244,19.0,61.26,2.5331140255951103,61.26,3.6073,4.848,9.1872,0.3513,5.0428,4.6749,4.6749,0
9296350,npp,306,2996,2.75075697898865,30.0029067993164,-94.8933029174805,33030272,308,2413,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.30077227925656,46.09086198101655,39.638659729848136,0.008458831430543733,16.0,46.04,1.5732132722552272,46.04,2.3848,3.3901,4.031,0.5023,1.2966,1.3818,1.2855483094003433,0
9301529,npp,389,2405,4.44551134109497,29.9984188079834,-94.8997039794922,33030272,389,1946,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.48489984945637,21.000197097644232,18.501432338818653,0.027944366244709917,13.0,20.98,1.0837787002826917,20.98,1.4727,2.5212,5.7779,0.6755,3.4786,3.0029,2.684925523752941,0
9330494,npp,478,1213,4.0987753868103,29.997838973999,-94.8966369628906,33030272,477,899,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-16 07:39:10.840645,96.03148452361349,41.20051604213417,35.6789831812916,0.1003326845929502,7.0,-41.19,1.4276677814245327,-41.19,1.9728,3.3255,5.4146,0.5121,2.2446,2.099,0.9573304214335423,0
9371178,npp,470,613,5.71934795379639,29.9971733093262,-94.8960571289062,33030272,471,398,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.39628074429326,58.83618870244043,49.25893866271877,0.1613988932711666,4.0,-58.83,2.253202848596432,-58.84,3.0237,4.5469,6.9803,0.3745,2.2234,2.1421,0.30556779507051424,0
9371616,npp,124,3763,7.63703060150146,29.9999027252197,-94.8940963745117,33030272,122,3035,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.38361460388464,65.03203207363657,53.39545938156053,0.11686472128208762,20.0,64.97,2.898275349237888,64.96,5.0797,6.692,7.36,0.2545,2.0291,1.9435,0.6137150187977503,0
9416793,npp,452,19,16.2001934051514,30.0009441375732,-94.8940658569336,33030272,454,5,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-18 07:01:19.532067,92.31087616633856,69.93448213775498,56.27304075179166,0.23844931696552427,1.0,-69.94,3.5496478698597698,-69.945,3.8246,4.8228,9.1543,0.3531,4.9082,5.7205,3.0072233413126686,0
9421290,npp,226,3192,9.1254243850708,30.0020370483398,-94.8947448730469,3670144,228,2543,196611,3866755,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-18 08:41:54.812693,-75.06816044005916,52.02283923582142,44.26710051942286,0.19750418553880314,17.0,51.98,1.847645286154319,51.92,3.615,4.586,8.3456,0.3713,4.1599,3.3887,1.1413314462332211,0
9441247,npp,317,2601,5.62645435333252,29.9976177215576,-94.8986206054688,33030272,316,2102,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-19 08:23:08.061281,-77.01458239539616,30.68050756684728,26.860526438417505,0.14554870101361966,14.0,30.64,1.2365102219381485,30.545,1.7653,2.4205,5.2255,0.7036,4.2958,3.9587,2.3025245989204772,0
9446446,npp,381,2010,4.49973106384277,30.0033683776855,-94.8965377807617,33030272,381,1578,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-20 08:04:19.530983,78.70013231020874,1.5520903992594646,1.3742961672533243,0.09790171665972838,11.0,-1.42,1.0,-1.195,1.315,1.703,3.6202,1.0,4.4997,4.4997,3.385692016925475,0
9565272,npp,427,216,4.61746215820312,30.0004405975342,-94.8985748291016,33030272,426,108,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.75463594774328,66.74203701741561,54.43844854594471,0.009762172635671603,2.0,-66.75,3.1865100272627664,-66.78,4.6034,4.9645,6.0261,0.343,1.5941,1.584,1.4729177981823551,0
9571322,npp,156,3383,6.35276126861572,30.0021018981934,-94.8994064331055,33030272,155,2733,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.78980279291075,57.02572212983537,47.976841733545164,0.02123238295617041,18.0,56.97,2.1127631471468895,56.9,2.9462,4.9236,6.5076,0.3459,2.3794,2.1973,1.955700108599945,0
9606468,npp,255,2798,2.6046199798584,30.0026721954346,-94.8970260620117,33030272,258,2253,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-24 08:29:22.876412,-75.66226640484989,39.00244062226033,33.868714388037986,0.007551564633176638,15.0,38.97,1.4276677814245327,39.215,1.9505,2.0769,2.4255,0.82,2.0727,2.1358,2.0498719532497995,0
9660886,npp,312,2209,1.94363832473755,30.0013465881348,-94.8976440429688,33030272,312,1769,1040400131,1073430403,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.8834845867642,10.172939145734265,8.997631932314276,0.0006561067150849424,12.0,10.15,1.0,9.885,1.624,2.1079,2.3415,0.8079,1.5387,1.5703,1.5703,0
9685239,npp,360,1615,1.51224732398987,29.9989223480225,-94.8954849243164,33030304,360,1215,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.59115190854536,23.532264756675122,20.70382903605154,3.4576180913198464e-09,9.0,-23.52,1.1367971201176101,-23.695,1.3815,1.5809,3.2953,1.0772,1.6426,1.629,1.629,0
9721291,npp,382,1012,3.83175539970398,30.0030498504639,-94.8976135253906,33030304,381,744,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.39803296519418,48.1040264447276,41.23133834385705,4.620859100124185e-16,6.0,-48.09,1.646109783506203,-48.09,2.2076,3.2172,5.1704,0.5293,2.0763,2.0283,2.0283,0
9735139,npp,65,3574,8.57983303070068,30.0023612976074,-94.8976745605469,33030304,68,2901,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.49615548601005,61.33342060254372,50.985529000304176,2.659001885303999e-13,19.0,61.28,2.5331140255951103,61.26,3.6073,4.848,9.1872,0.3513,3.1762,3.0139,3.0139,0
9781341,npp,172,2996,4.28179740905762,30.0016670227051,-94.891731262207,33030304,171,2413,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-29 08:35:37.675625,-75.34389010501613,46.08159348038289,39.632350515396105,2.6464756128599474e-19,16.0,46.04,1.5732132722552272,46.04,2.3848,3.3901,4.031,0.5023,2.2698,2.1509,2.1509,0
9877645,npp,309,1812,1.38259315490723,29.997522354126,-94.8941116333008,33030304,309,1389,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.28240531142795,12.80402764010585,11.316976540818311,3.614700324456271e-28,10.0,-12.82,1.015504800579495,-12.93,1.5661,1.8685,2.3177,0.9114,1.2245,1.2601,1.2601,0
9983258,npp,329,612,3.37437605857849,29.9984130859375,-94.8946151733398,33030304,329,397,1040400131,1073430435,57,usa_houston_crop_27_2,30.0,-94.89583333,27,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.39582684606302,58.844469938860215,49.26595772059775,6.94762148182408e-29,4.0,-58.85,2.253202848596432,-58.84,3.0237,4.5469,6.9803,0.3745,1.1826,1.2639,1.2639,0
