gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,219,18.9189510345459,29.9867153167725,-94.9691772460938,33030304,619,110,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.85301062934495,66.68629571636023,54.407168117333434,7.347247572873696e-34,2.0,-66.7,3.1865100272627664,-66.98,13.1627,18.919,77.3886,1.3875,26.2504,26.2504,26.2504,0
8905466,npp,438,2802,12.1083707809448,29.9859313964844,-94.9693984985352,33030304,438,2256,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74373667843602,39.15381472103694,33.99509255935995,4.313165596543559e-33,15.0,39.12,1.4276677814245327,39.12,25.3884,47.0605,48.3962,0.5578,1.7684,6.7541,6.7541,0
8916109,npp,535,1617,48.2095565795898,29.9889526367188,-94.9644546508789,33030304,535,1216,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.82720222905317,23.426172533865422,20.61217849304143,1.94108772605503e-31,9.0,-23.42,1.0837787002826917,-24.14,18.8588,44.1724,52.4385,0.5943,29.9754,28.6495,28.6495,0
8926811,npp,533,415,71.8374099731445,29.9900722503662,-94.9653549194336,33030304,535,237,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.82946925972229,63.05268583698287,52.1224093534001,3.0848653569492133e-22,3.0,-63.06,2.7445598364131496,-63.24,20.1805,31.3684,71.2086,0.8368,40.9956,60.1165,60.1165,0
8927146,npp,217,3575,14.3905429840088,29.9875259399414,-94.9678497314453,33030304,217,2901,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38214775714371,61.35914002451307,51.00418127544163,5.192666304639463e-28,19.0,61.3,2.5331140255951103,61.1,14.3627,18.0793,54.9873,1.452,24.7942,20.8945,20.8945,0
8943113,npp,426,1811,4.61631917953491,29.9880275726318,-94.9636306762695,33030304,426,1388,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-10 07:58:30.443572,97.81407551816798,12.874490832490187,11.379114886005066,3.596477384511799e-10,10.0,-12.88,1.015504800579495,-13.3,7.1119,31.3798,53.2178,0.8365,-0.1044,3.8617,3.8617,0
8948465,npp,429,1211,31.0612411499023,29.9889488220215,-94.9682998657227,33030272,428,898,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.23202306103755,41.26712457482756,35.73451341200828,0.0006784750732868675,7.0,-41.27,1.4276677814245327,-41.49,10.419,32.253,51.7628,0.8139,25.4156,25.2804,25.2804,0
8954662,npp,424,610,2.88538765907288,29.9871425628662,-94.9684219360352,33030272,424,395,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-12 07:20:40.996338,94.28577890871287,58.90337338522406,49.30718409540405,0.011064321038981837,4.0,-58.9,2.253202848596432,-59.05,25.8538,48.8122,60.7601,0.5378,5.8675,1.5517,1.4316530025188294,0
8960725,npp,393,15,83.7934951782227,29.988166809082,-94.9671173095703,33030272,393,4,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.0676911011987,69.9964804281177,56.30830357470084,0.03235240176757692,1.0,-70.0,3.5496478698597698,-69.86,47.8926,70.5377,83.7935,0.3721,29.9848,31.1835,30.832479030903144,0
8961050,npp,168,3189,16.7857723236084,29.9849987030029,-94.9693603515625,33030272,168,2541,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.0947282171348,51.94672148073932,44.2101458598831,0.007858632171809057,17.0,51.9,1.847645286154319,51.69,18.8166,48.4978,59.2055,0.5413,9.0869,9.0856,9.000334470085349,0
8967203,npp,245,2599,43.768669128418,29.9891681671143,-94.9628448486328,33030272,246,2100,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.54878123464317,30.569402943308177,26.76602431105366,0.03244451128680117,14.0,30.55,1.184412938166907,30.165,12.8361,41.9005,54.2252,0.6265,27.8277,27.4208,27.0687796499937,0
8979168,npp,324,1410,35.3745002746582,29.9898986816406,-94.9679489135742,33030272,325,1060,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-16 07:45:48.065694,98.06085001758572,33.223432269169095,29.022359081964304,0.1266229795047506,8.0,-33.24,1.2365102219381485,-33.17,26.1399,40.0158,52.6025,0.656,22.4969,23.2057,21.831850809605942,0
8985017,npp,326,805,41.6572303771973,29.9905757904053,-94.9663619995117,33030272,327,592,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.3133341080989,54.04101890967445,45.78432395318969,0.21043298733931157,5.0,-54.04,1.9513309067639726,-54.195,31.937,49.6956,63.0612,0.5282,22.131,22.0043,19.721118934295657,0
8985422,npp,687,3947,73.2267150878906,29.9893321990967,-94.9640502929688,33030272,693,3141,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-17 09:07:06.383238,-71.42840172485226,68.17932334865989,55.29569423686525,0.16312577723248303,21.0,68.11,3.3166247903554,68.04,14.5607,37.9108,52.0734,0.6924,36.8985,50.704,48.93409837661544,0
8991297,npp,34,3379,71.673828125,29.9887065887451,-94.9631805419922,33030272,37,2728,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-18 08:48:25.007189,-74.59336149315703,56.932097383238315,47.909427844613944,0.21631200293460062,18.0,56.88,2.1127631471468895,56.7,22.7429,37.6659,67.7829,0.6969,42.3468,49.9514,47.60443208575132,0
9015355,npp,208,1003,51.9164123535156,29.9877414703369,-94.9678726196289,33030272,211,738,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.6459497104778,48.36635409481488,41.436636709578124,0.053271625933018096,6.0,-48.37,1.7549928774784245,-48.37,24.8209,51.9164,58.8403,0.5056,26.2504,26.2504,25.672407123467615,0
9021270,npp,194,405,30.6870269775391,29.9850158691406,-94.9685363769531,33030272,197,230,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.8924646971375,63.2490089477627,52.24825994306691,0.027053738944165604,3.0,-63.25,2.7445598364131496,-63.24,20.1805,31.3684,71.2086,0.8368,26.0021,25.6802,25.386669098334718,0
9021659,npp,647,3565,56.6185836791992,29.9874782562256,-94.9661102294922,33030272,648,2893,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.48467655003275,61.15499104018023,50.86413536083114,0.040901893409462625,19.0,61.09,2.5331140255951103,61.1,14.3627,18.0793,54.9873,1.452,41.4646,82.2079,81.76411773104726,0
9039501,npp,84,1801,53.217830657959,29.9852504730225,-94.9648056030273,33030272,84,1379,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.31668457084021,13.432767828329505,11.870190915279478,0.0005661700392462948,10.0,-13.44,1.015504800579495,-13.3,7.1119,31.3798,53.2178,0.8365,47.755,44.5188,44.5188,0
9061565,npp,606,3178,8.07455921173096,29.9892158508301,-94.9676895141602,33030304,604,2534,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.74012773459417,51.63269537181906,43.969116384950745,1.2368817596443416e-17,17.0,51.58,1.847645286154319,51.69,18.8166,48.4978,59.2055,0.5413,4.3722,4.3705,4.3705,0
9061237,npp,666,2588,40.0323905944824,29.9895648956299,-94.9628448486328,33030304,666,2091,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8861961490374,30.054389649131245,26.325115163248068,8.595139034988768e-25,14.0,30.03,1.184412938166907,30.165,12.8361,41.9005,54.2252,0.6265,24.6731,25.08,25.08,0
9066524,npp,717,1995,50.5616226196289,29.9859657287598,-94.9674911499023,33030304,717,1564,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.13980580231315,2.3234403237661923,2.0571818007159006,1.4984248430067554e-30,11.0,-2.28,1.0,-1.87,14.3303,26.2504,44.5328,1.0,50.5616,50.5616,50.5616,0
9093555,npp,642,2194,56.5364646911621,29.9867191314697,-94.9660568237305,33030304,642,1754,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.712394867961,9.297856008566999,8.224931766394413,3.7148680882651924e-26,12.0,9.28,1.0,9.57,29.6577,51.4134,54.5776,0.5106,31.3734,28.8661,28.8661,0
9098736,npp,677,1599,57.8471183776855,29.9888000488281,-94.9661560058594,33030304,677,1202,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.77586282699973,24.3202190795458,21.386372749350546,5.2815917141102244e-21,9.0,-24.31,1.1367971201176101,-24.14,18.8588,44.1724,52.4385,0.5943,38.2795,34.3769,34.3769,0
9109876,npp,394,3559,50.9483184814453,29.9853363037109,-94.9681396484375,33030304,393,2889,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15378240564674,61.0248072307139,50.77429653281839,5.012935832218557e-16,19.0,60.97,2.5331140255951103,61.1,14.3627,18.0793,54.9873,1.452,39.2261,73.9749,73.9749,0
9115259,npp,505,2982,48.9357757568359,29.9858932495117,-94.963508605957,33030304,505,2402,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.58719289442433,45.60614175432512,39.25072224100024,1.210971377350683e-09,16.0,45.57,1.5732132722552272,45.735,44.6459,53.2875,59.1638,0.4926,23.4843,24.1067,24.1067,0
9120523,npp,589,2391,55.1692810058594,29.988489151001,-94.9648590087891,33030272,589,1934,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.2802790546232,20.267221047137074,17.86178323570639,0.0006960787658742654,13.0,20.24,1.0837787002826917,20.4,14.0832,47.6206,57.0865,0.5512,33.2156,30.4115,30.4115,0
9125861,npp,648,1798,43.7988662719727,29.9897079467773,-94.9647369384766,33030272,648,1377,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.3195413108579,13.604393687330738,12.021020189137616,0.010650239878228263,10.0,-13.61,1.015504800579495,-13.3,7.1119,31.3798,53.2178,0.8365,38.4799,36.6394,36.523845749962334,0
9131189,npp,683,1199,33.4448013305664,29.9849700927734,-94.9689483642578,33030272,682,888,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.47771194347862,41.702514209441475,36.0891762559337,0.03145941774938566,7.0,-41.7,1.4867838833500562,-41.49,10.419,32.253,51.7628,0.8139,27.052,27.2204,26.879067836009654,0
9136734,npp,693,600,66.1122894287109,29.9846115112305,-94.9656677246094,33030272,694,386,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.53769301660002,59.13298574376061,49.46508289842043,0.06224715441086204,4.0,-59.13,2.3545700244418297,-59.05,25.8538,48.8122,60.7601,0.5378,33.5978,35.5541,34.87872335804941,0
9136875,npp,334,3750,70.5309143066406,29.9896659851074,-94.9628982543945,33030272,332,3026,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2099148575071,64.79331940513748,53.24362958033083,0.03095463064212845,20.0,64.72,2.898275349237888,64.82,24.1687,44.4403,62.2549,0.5907,35.2525,41.6618,41.32594473571095,0
9142175,npp,455,3179,68.2566299438477,29.9864501953125,-94.9666061401367,33030272,455,2535,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.06386610761335,51.65425599173437,43.98478495450328,0.06943241738724189,17.0,51.61,1.847645286154319,51.69,18.8166,48.4978,59.2055,0.5413,36.9445,36.9453,36.19196382999631,0
9147413,npp,532,2589,36.162712097168,29.9850902557373,-94.96875,33030272,532,2092,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.6386428122459,30.100161922362318,26.36390652652337,0.12696434269082754,14.0,30.07,1.184412938166907,30.165,12.8361,41.9005,54.2252,0.6265,21.406,22.6557,21.278147046365998,0
9163513,npp,659,799,72.1089935302734,29.9854354858398,-94.9636001586914,33030272,661,585,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.29860379870163,54.20504788586266,45.90439285072668,0.14162812870220204,5.0,-54.21,1.9513309067639726,-54.195,31.937,49.6956,63.0612,0.5282,37.7366,38.0897,36.553046142101756,0
9163827,npp,254,3939,11.555212020874,29.9890079498291,-94.9694900512695,33030272,251,3137,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-18 09:06:46.721748,-71.40157178313254,68.05471949030954,55.22033085460655,0.13142010019076944,21.0,67.98,3.3166247903554,68.04,14.5607,37.9108,52.0734,0.6924,18.3039,8.0011,6.575202434212421,0
9169195,npp,383,3372,67.7829132080078,29.9882640838623,-94.9634399414062,33030272,388,2722,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.90916636047012,56.76202899040848,47.784685766829455,0.0969378268431359,18.0,56.7,2.1127631471468895,56.7,22.7429,37.6659,67.7829,0.6969,40.5052,47.2398,46.18803233943879,0
9217720,npp,592,1202,2.33196902275085,29.9884757995605,-94.9703369140625,33030304,595,891,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.99016121790562,41.602061009187985,36.007279535961544,2.3898940907679794e-26,7.0,-41.6,1.4867838833500562,-41.49,10.419,32.253,51.7628,0.8139,6.1257,1.898,1.898,0
9223074,npp,601,603,57.0399780273438,29.9859676361084,-94.9653091430664,33030304,601,389,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.29609574619877,59.06524944827264,49.41818415237933,1.0832230728687594e-30,4.0,-59.06,2.253202848596432,-59.05,25.8538,48.8122,60.7601,0.5378,29.902,30.6751,30.6751,0
9223656,npp,242,3754,46.9528541564941,29.9896697998047,-94.9637832641602,33030304,245,3029,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59759977551471,64.86239615355429,53.28736721471204,6.074168254672539e-25,20.0,64.8,2.898275349237888,64.82,24.1687,44.4403,62.2549,0.5907,27.1173,27.7345,27.7345,0
9232377,npp,361,3182,52.4930572509766,29.9889297485352,-94.966064453125,33030304,361,2537,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.83866794441609,51.73988981539542,44.0505000435608,4.551655256773803e-30,17.0,51.69,1.847645286154319,51.69,18.8166,48.4978,59.2055,0.5413,28.4128,28.4129,28.4129,0
9247510,npp,503,2001,44.5327529907227,29.9872531890869,-94.96484375,33030304,503,1569,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94029240235551,1.897209739148673,1.6798243752919333,1.750885628045895e-30,11.0,-1.93,1.0,-1.87,14.3303,26.2504,44.5328,1.0,44.5328,44.5328,44.5328,0
9279936,npp,491,1605,2.40335464477539,29.9906196594238,-94.9696426391602,33030304,491,1207,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.64385316959776,24.013381989437292,21.12069604740218,2.0434739588597605e-07,9.0,-24.02,1.1367971201176101,-24.14,18.8588,44.1724,52.4385,0.5943,-10.4924,1.4282,1.4282,0
9290507,npp,516,406,27.3389358520508,29.984619140625,-94.9666137695312,33030272,518,231,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.80378605381773,63.23387857254356,52.23807365126472,0.011247296365279099,3.0,-63.24,2.7445598364131496,-63.24,20.1805,31.3684,71.2086,0.8368,24.7822,22.8784,22.756367734877212,0
9290850,npp,202,3565,5.17006683349609,29.9859962463379,-94.969612121582,33030304,201,2894,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34339499442477,61.15456881671187,50.86328797041084,0.00048308795579038715,19.0,61.09,2.5331140255951103,61.1,14.3627,18.0793,54.9873,1.452,21.1542,7.5067,7.5067,0
9296350,npp,310,2988,50.5844497680664,29.9893665313721,-94.9629898071289,33030272,311,2407,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.09247087181919,45.81797195597205,39.42084838274195,0.008506866430088711,16.0,45.77,1.5732132722552272,45.735,44.6459,53.2875,59.1638,0.4926,24.5322,24.9188,24.82650118027961,0
9301529,npp,392,2397,40.0718803405762,29.9895057678223,-94.9655838012695,33030272,392,1939,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-14 08:16:53.270246,-78.04941661797291,20.580986391251866,18.135878292062785,0.028016611821823502,13.0,20.56,1.0837787002826917,20.4,14.0832,47.6206,57.0865,0.5512,19.2852,22.0892,21.785222004698188,0
9330494,npp,481,1205,41.9960975646973,29.9881401062012,-94.9680786132812,33030272,483,893,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-16 07:39:12.619881,97.05386350293635,41.48811219130885,35.91457651204165,0.10044419863028789,7.0,-41.49,1.4867838833500562,-41.49,10.419,32.253,51.7628,0.8139,32.8035,34.1802,33.09038848626269,0
9371178,npp,472,604,25.8538360595703,29.9882431030273,-94.9697494506836,33030272,472,390,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.27895420565066,59.04636694711351,49.40627247087831,0.16151028414516527,4.0,-59.04,2.253202848596432,-59.05,25.8538,48.8122,60.7601,0.5378,16.0612,13.9038,12.151426347279054,0
9421290,npp,230,3184,33.9986152648926,29.9893627166748,-94.9639892578125,3670144,231,2538,196611,3866755,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.89930371952364,51.794644168638314,44.09327571910146,0.19770837708152245,17.0,51.75,1.847645286154319,51.69,18.8166,48.4978,59.2055,0.5413,18.403,18.4024,16.257279936880796,0
9441247,npp,320,2593,55.8307571411133,29.9887371063232,-94.9662170410156,33030272,322,2096,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-19 08:23:08.061281,-76.71907128466032,30.305974646261856,26.540642182666932,0.14562940057406012,14.0,30.26,1.184412938166907,30.165,12.8361,41.9005,54.2252,0.6265,38.0117,34.9776,33.3975326626275,0
9446446,npp,385,2002,14.3302621841431,29.9877300262451,-94.9695358276367,33030272,385,1571,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-20 08:04:21.310264,107.9105002723287,1.8371871266252924,1.6267129570106236,0.09792649995219743,11.0,-1.87,1.0,-1.87,14.3303,26.2504,44.5328,1.0,14.3303,14.3303,13.267805315357055,0
9565272,npp,429,207,14.8134326934814,29.9900417327881,-94.9696655273438,33030272,427,103,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.65878229907214,66.8944131201734,54.52987380140344,0.009727478657197745,2.0,-66.9,3.1865100272627664,-66.98,13.1627,18.919,77.3886,1.3875,24.962,20.5539,20.44835763533573,0
9571322,npp,161,3376,3.90120077133179,29.9898986816406,-94.9700088500977,33030272,164,2726,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-23 08:48:09.632740,-74.40544526248071,56.849060939441124,47.849337811701425,0.021214684027467064,18.0,56.8,2.1127631471468895,56.7,22.7429,37.6659,67.7829,0.6969,10.2691,2.7189,2.4887223767155326,0
9606468,npp,260,2791,48.2055854797363,29.9834651947021,-94.9636840820312,33030272,260,2245,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.6713826372033,38.73239758558778,33.644674698163136,0.0075356195911524875,15.0,38.7,1.357151599901897,39.12,25.3884,47.0605,48.3962,0.5578,27.0941,26.8891,26.8073391307256,0
9660886,npp,316,2201,51.6521263122559,29.9851207733154,-94.9657287597656,33030272,316,1761,1040400131,1073430403,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-25 08:10:36.119147,-77.52972234399115,9.715609420549992,8.594012395501188,0.0006495635043562695,12.0,9.68,1.0,9.57,29.6577,51.4134,54.5776,0.5106,26.4891,26.3723,26.3723,0
9685239,npp,363,1606,52.097240447998,29.9877681732178,-94.9663009643555,33030304,363,1208,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.17949316488628,23.979595051988444,21.09189239635958,3.2717218447571085e-09,9.0,-23.97,1.1367971201176101,-24.14,18.8588,44.1724,52.4385,0.5943,33.2216,30.9599,30.9599,0
9721291,npp,386,1004,43.4769859313965,29.9858112335205,-94.9684600830078,33030304,388,739,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.16050666504808,48.341551653275914,41.41778547304371,4.3712666724532535e-16,6.0,-48.34,1.7549928774784245,-48.37,24.8209,51.9164,58.8403,0.5056,21.4416,21.9832,21.9832,0
9735139,npp,70,3566,14.3349103927612,29.9849472045898,-94.9685745239258,33030304,71,2894,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.34486981980787,61.1679513429835,50.873709867566795,2.50690030404075e-13,19.0,61.11,2.5331140255951103,61.1,14.3627,18.0793,54.9873,1.452,24.7722,20.8137,20.8137,0
9877645,npp,312,1803,53.2386741638184,29.9872150421143,-94.9675750732422,33030304,312,1381,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49713811183436,13.315997795312397,11.767702672623876,3.473332863829715e-28,10.0,-13.33,1.015504800579495,-13.3,7.1119,31.3798,53.2178,0.8365,47.7755,44.5362,44.5362,0
9983258,npp,331,603,34.4711837768555,29.9893932342529,-94.968376159668,33030304,330,389,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.27793145151192,59.054783295428784,49.41337438565181,6.89365640177333e-29,4.0,-59.06,2.253202848596432,-59.05,25.8538,48.8122,60.7601,0.5378,19.8857,18.538,18.538,0
9983615,npp,740,3756,53.9789772033691,29.9867401123047,-94.9637832641602,33030304,742,3030,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56156496156802,64.89383296812987,53.31002086322747,2.015402150550842e-26,20.0,64.84,2.898275349237888,64.82,24.1687,44.4403,62.2549,0.5907,29.5415,31.8848,31.8848,0
9988999,npp,87,3183,23.3934764862061,29.9906711578369,-94.9670715332031,33030304,88,2537,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.99239209197972,51.775217965592645,44.0796052438897,6.606514656209174e-26,17.0,51.72,1.847645286154319,51.69,18.8166,48.4978,59.2055,0.5413,12.6632,12.6622,12.6622,0
10049914,npp,276,1406,44.6570243835449,29.9853286743164,-94.9632339477539,33030304,276,1056,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.3749803472441,33.41589581210094,29.18571353970123,8.515118282445208e-17,8.0,-33.42,1.2365102219381485,-33.17,26.1399,40.0158,52.6025,0.656,30.0039,29.2951,29.2951,0
10088366,npp,288,800,45.7845878601074,29.985876083374,-94.9684295654297,33030304,292,588,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.90130113474088,54.172069814901,45.88282297277498,1.5414287933153517e-11,5.0,-54.18,1.9513309067639726,-54.195,31.937,49.6956,63.0612,0.5282,24.2461,24.1845,24.1845,0
10088840,npp,651,3943,13.4426136016846,29.9867362976074,-94.9690017700195,33030304,650,3139,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41349865862308,68.1098846007432,55.25629279456947,2.0468228511209802e-17,21.0,68.04,3.3166247903554,68.04,14.5607,37.9108,52.0734,0.6924,18.8729,9.308,9.308,0
10130798,npp,260,207,69.7107543945312,29.9883613586426,-94.9628295898438,33030304,262,103,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.03397271854988,66.89170847364905,54.52972223635077,1.2804818495705745e-05,2.0,-66.9,3.1865100272627664,-66.98,13.1627,18.919,77.3886,1.3875,42.19,96.7249,96.7249,0
10135189,npp,7,3375,27.912296295166,29.9892768859863,-94.9672927856445,33030304,8,2724,1040400131,1073430435,130,usa_houston_crop_10_5,29.9875,-94.96666667,10,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.16693629307294,56.82478828548057,47.83318428307622,2.779039752785625e-13,18.0,56.78,2.1127631471468895,56.7,22.7429,37.6659,67.7829,0.6969,21.6339,19.4528,19.4528,0
