lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.708,0.696,0.745
2,0.495,0.504,0.561
3,0.354,0.349,0.438
4,0.151,0.226,0.239
5,0.037,0.13,0.113
6,-0.015,0.059,0.038
7,-0.036,0.007,-0.02
8,-0.027,-0.028,-0.053
9,0.006,-0.048,-0.055
10,0.024,-0.058,-0.056
11,0.015,-0.059,-0.069
12,-0.005,-0.053,-0.085
13,0.004,-0.042,-0.069
14,0.006,-0.029,-0.063
15,0.003,-0.014,-0.063
16,0.024,0.002,-0.045
17,0.01,0.017,-0.057
18,0.025,0.032,-0.044
19,0.019,0.044,-0.043
20,0.005,0.054,-0.043
21,0.017,0.061,-0.011
22,0.022,0.065,0.029
23,0.024,0.067,0.066
24,0.031,0.066,0.102
25,0.039,0.062,0.128
26,0.047,0.053,0.149
27,0.044,0.043,0.151
28,0.042,0.034,0.144
29,0.041,0.023,0.133
30,0.029,0.014,0.113
31,0.035,0.006,0.103
32,0.027,-0.001,0.075
33,0.005,-0.006,0.034
34,-0.018,-0.011,-0.016
35,-0.022,-0.014,-0.04
36,-0.04,-0.017,-0.072
37,-0.047,-0.019,-0.089
38,-0.034,-0.018,-0.088
39,-0.028,-0.016,-0.088
40,-0.023,-0.013,-0.086
41,-0.026,-0.009,-0.089
42,-0.022,-0.006,-0.082
43,-0.019,-0.001,-0.074
44,-0.027,0.005,-0.078
45,-0.025,0.009,-0.074
46,-0.007,0.015,-0.058
47,0.012,0.021,-0.041
48,0.034,0.026,-0.019
49,0.066,0.031,0.019
50,0.086,0.035,0.051
51,0.056,0.039,0.049
52,0.051,0.041,0.074
53,0.075,0.042,0.121
54,0.106,0.043,0.162
55,0.112,0.043,0.175
56,0.074,0.042,0.142
57,0.038,0.04,0.102
58,0.016,0.036,0.076
59,-0.009,0.031,0.05
60,-0.021,0.025,0.032
61,-0.016,0.019,0.028
62,-0.029,0.013,0.005
63,-0.031,0.007,-0.013
64,-0.002,-0.0,-0.007
65,-0.009,-0.006,-0.026
66,-0.026,-0.012,-0.053
67,-0.026,-0.018,-0.061
68,-0.015,-0.023,-0.055
69,0.015,-0.026,-0.031
70,-0.025,-0.029,-0.063
71,-0.0,-0.028,-0.036
72,0.001,-0.026,-0.027
73,-0.01,-0.024,-0.033
74,-0.012,-0.021,-0.034
75,-0.018,-0.018,-0.042
76,-0.025,-0.016,-0.052
77,-0.036,-0.012,-0.064
78,-0.033,-0.008,-0.063
79,-0.028,-0.006,-0.06
80,-0.025,-0.005,-0.052
81,-0.014,-0.006,-0.039
82,0.002,-0.007,-0.017
83,0.004,-0.008,-0.005
84,0.006,-0.009,0.008
85,0.002,-0.009,0.02
86,-0.0,-0.009,0.03
87,0.025,-0.009,0.054
88,-0.009,-0.009,0.027
89,-0.008,-0.008,0.026
90,0.005,-0.008,0.031
91,-0.012,-0.008,0.007
92,-0.009,-0.008,-0.002
93,-0.02,-0.008,-0.02
94,-0.026,-0.008,-0.036
95,-0.039,-0.011,-0.056
96,-0.026,-0.013,-0.051
97,-0.019,-0.016,-0.049
98,-0.027,-0.018,-0.059
99,-0.018,-0.021,-0.049
100,-0.006,-0.023,-0.032
101,-0.018,-0.025,-0.036
102,-0.012,-0.026,-0.022
103,-0.017,-0.027,-0.026
104,-0.021,-0.027,-0.029
105,-0.013,-0.029,-0.03
106,-0.026,-0.03,-0.047
107,-0.031,-0.031,-0.059
108,-0.041,-0.032,-0.071
109,-0.043,-0.032,-0.072
110,-0.029,-0.031,-0.056
111,-0.04,-0.03,-0.06
112,-0.044,-0.028,-0.056
113,-0.04,-0.027,-0.043
114,-0.033,-0.024,-0.026
115,-0.022,-0.021,-0.004
116,-0.021,-0.019,0.008
117,-0.01,-0.017,0.022
118,-0.002,-0.016,0.033
119,-0.0,-0.014,0.035
120,-0.018,-0.013,0.014
121,-0.023,-0.013,-0.002
122,-0.029,-0.013,-0.021
123,-0.026,-0.016,-0.029
124,-0.023,-0.018,-0.035
125,-0.012,-0.019,-0.036
126,0.0,-0.019,-0.033
127,0.016,-0.018,-0.023
128,0.029,-0.016,-0.011
129,0.032,-0.012,-0.003
130,0.012,-0.008,-0.012
131,-0.007,-0.005,-0.02
132,-0.029,-0.002,-0.029
133,-0.035,0.001,-0.034
134,-0.04,0.003,-0.042
135,-0.034,0.005,-0.048
136,-0.04,0.005,-0.059
137,-0.029,0.006,-0.053
138,-0.015,0.008,-0.04
139,0.001,0.011,-0.019
140,0.012,0.014,0.002
141,0.027,0.018,0.03
142,0.058,0.022,0.07
143,0.066,0.026,0.088
144,0.084,0.029,0.109
145,0.096,0.031,0.125
146,0.1,0.033,0.128
147,0.074,0.035,0.104
148,0.026,0.037,0.06
149,-0.009,0.039,0.027
150,-0.027,0.039,0.005
151,-0.021,0.038,-0.002
152,-0.021,0.035,-0.013
153,-0.013,0.032,-0.019
154,0.01,0.028,-0.008
155,0.036,0.021,0.007
156,0.055,0.014,0.018
157,0.057,0.008,0.019
158,0.063,0.004,0.026
159,0.049,0.001,0.017
160,0.045,-0.0,0.016
161,0.003,0.0,-0.014
162,-0.025,0.002,-0.034
163,-0.032,0.005,-0.037
164,-0.025,0.009,-0.037
165,-0.018,0.012,-0.036
166,-0.021,0.016,-0.042
167,-0.011,0.021,-0.031
168,0.0,0.025,-0.017
169,0.005,0.028,-0.006
170,0.01,0.031,0.01
171,0.026,0.031,0.038
172,0.034,0.029,0.058
173,0.068,0.027,0.104
174,0.088,0.025,0.125
175,0.067,0.023,0.106
176,0.068,0.022,0.107
177,0.046,0.022,0.08
178,0.04,0.022,0.064
179,0.066,0.021,0.078
180,0.014,0.021,0.026
181,-0.016,0.019,-0.006
182,-0.011,0.016,-0.005
183,-0.021,0.012,-0.021
184,-0.034,0.007,-0.042
185,-0.034,0.002,-0.05
186,-0.008,-0.004,-0.034
187,-0.018,-0.01,-0.047
188,-0.011,-0.014,-0.042
189,0.004,-0.016,-0.029
190,-0.018,-0.018,-0.047
191,-0.029,-0.019,-0.056
192,-0.012,-0.019,-0.042
193,-0.014,-0.017,-0.046
194,-0.017,-0.016,-0.052
195,0.0,-0.014,-0.035
196,-0.002,-0.01,-0.033
197,-0.006,-0.006,-0.027
198,-0.0,-0.002,-0.01
199,-0.003,0.002,-0.001
200,0.002,0.006,0.016
201,0.005,0.01,0.034
202,0.011,0.014,0.054
203,0.015,0.017,0.068
204,0.011,0.019,0.067
205,0.02,0.013,0.076
206,0.018,0.006,0.073
207,0.005,0.0,0.05
208,0.008,-0.006,0.038
209,0.004,-0.012,0.022
210,0.002,-0.015,0.008
211,0.0,-0.016,0.001
212,-0.01,-0.016,-0.013
213,-0.014,-0.015,-0.026
214,-0.008,-0.014,-0.031
215,-0.018,-0.014,-0.047
216,-0.024,-0.013,-0.056
217,-0.01,-0.011,-0.047
218,-0.008,-0.008,-0.048
219,-0.017,-0.004,-0.056
220,-0.04,-0.001,-0.075
221,-0.046,0.002,-0.079
222,-0.051,0.004,-0.085
223,-0.055,0.007,-0.093
224,-0.042,0.01,-0.085
225,-0.014,0.012,-0.059
226,0.026,0.014,-0.016
227,0.077,0.017,0.042
228,0.139,0.018,0.117
229,0.178,0.019,0.177
230,0.103,0.02,0.14
231,0.035,0.02,0.105
232,0.016,0.018,0.109
233,-0.024,0.016,0.07
234,-0.058,0.014,0.032
235,-0.052,0.011,0.031
236,-0.034,0.006,0.03
237,-0.023,-0.001,0.024
238,-0.006,-0.008,0.022
239,-0.015,-0.017,0.0
240,-0.038,-0.026,-0.03
241,-0.052,-0.036,-0.048
242,-0.054,-0.044,-0.057
243,-0.035,-0.053,-0.05
244,-0.031,-0.061,-0.055
245,-0.04,-0.067,-0.07
246,-0.047,-0.07,-0.079
247,-0.052,-0.072,-0.086
248,-0.057,-0.071,-0.089
249,-0.066,-0.068,-0.096
250,-0.071,-0.063,-0.097
251,-0.075,-0.056,-0.095
252,-0.076,-0.049,-0.093
253,-0.075,-0.042,-0.09
254,-0.068,-0.038,-0.078
255,-0.068,-0.037,-0.07
256,-0.06,-0.036,-0.053
257,-0.048,-0.033,-0.027
258,-0.039,-0.03,-0.002
259,-0.015,-0.028,0.037
260,0.012,-0.025,0.077
261,0.024,-0.023,0.096
262,0.02,-0.022,0.092
263,0.014,-0.023,0.076
264,0.01,-0.024,0.057
265,-0.009,-0.025,0.03
266,-0.028,-0.025,0.004
267,-0.034,-0.026,-0.01
268,-0.047,-0.025,-0.033
269,-0.053,-0.027,-0.05
270,-0.048,-0.032,-0.052
271,-0.047,-0.036,-0.057
272,-0.047,-0.041,-0.062
273,-0.048,-0.046,-0.066
274,-0.054,-0.051,-0.074
275,-0.06,-0.056,-0.081
276,-0.067,-0.06,-0.089
277,-0.075,-0.062,-0.096
278,-0.078,-0.064,-0.098
279,-0.08,-0.065,-0.1
280,-0.078,-0.065,-0.097
281,-0.062,-0.064,-0.083
282,-0.042,-0.062,-0.065
283,-0.025,-0.059,-0.048
284,-0.024,-0.055,-0.04
285,-0.031,-0.051,-0.035
286,-0.042,-0.048,-0.027
287,-0.06,-0.045,-0.021
288,-0.072,-0.043,-0.009
289,-0.072,-0.042,0.011
290,-0.063,-0.041,0.029
291,-0.049,-0.039,0.041
292,-0.026,-0.038,0.047
293,0.002,-0.037,0.05
294,0.001,-0.035,0.029
295,-0.02,-0.034,-0.005
296,-0.032,-0.033,-0.023
297,-0.032,-0.032,-0.031
298,-0.034,-0.03,-0.04
299,-0.039,-0.029,-0.049
300,-0.041,-0.028,-0.053
301,-0.04,-0.027,-0.053
302,-0.035,-0.025,-0.05
303,-0.029,-0.024,-0.046
304,-0.02,-0.022,-0.039
305,-0.02,-0.02,-0.038
306,-0.023,-0.019,-0.039
307,-0.02,-0.017,-0.033
308,-0.015,-0.014,-0.025
309,-0.007,-0.012,-0.015
310,-0.001,-0.01,-0.007
311,0.0,-0.007,-0.005
312,-0.0,-0.005,-0.003
313,0.001,-0.002,-0.001
314,0.001,0.001,-0.0
315,0.001,0.004,0.0
316,0.001,0.007,0.0
