gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,216,2.22845005989075,29.9877471923828,-94.9923782348633,33030304,619,108,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.84153845666383,66.7367062811368,54.43750085153917,7.3067358128390236e-34,2.0,-66.75,3.1865100272627664,-67.0,2.4802,2.9067,3.2047,0.3038,0.6703,0.677,0
8905466,npp,438,2799,1.15128445625305,29.9903812408447,-94.9911880493164,33030304,439,2253,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.75444627818202,39.04122519750812,33.90181819134946,4.286459475502195e-33,15.0,39.0,1.4276677814245327,38.75,1.2208,1.3151,1.3539,0.6715,0.7684,0.7731,0
8916109,npp,536,1614,1.01043379306793,29.9850330352783,-94.9883117675781,33030304,536,1214,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.68117906093147,23.57692299656408,20.743021864381113,1.9505634802496707e-31,9.0,-23.57,1.1367971201176101,-24.16,0.9567,1.0474,1.2102,0.8432,0.8506,0.852,0
8921517,npp,547,1011,0.93994265794754,29.9886798858643,-94.9890060424805,33030304,549,743,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-06 07:33:26.894271,96.03996309758087,48.12451792015461,41.248163387578245,9.981683848475091e-28,6.0,-48.13,1.646109783506203,-48.43,1.4153,1.5551,1.8259,0.5679,0.5094,0.5338,0
8926811,npp,534,412,2.23443031311035,29.9846458435059,-94.9888381958008,33030304,535,235,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.7830270451567,63.11011744351537,52.159922805534556,3.1336668802923427e-22,3.0,-63.12,2.7445598364131496,-63.31,1.7528,2.173,2.2366,0.4064,0.9055,0.9081,0
8927146,npp,218,3572,2.40150761604309,29.986780166626,-94.9925231933594,33030304,217,2899,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35721166890764,61.29701228687303,50.96225152229161,5.241829730421414e-28,19.0,61.24,2.5331140255951103,61.04,2.2656,2.3319,2.4231,0.3787,0.9106,0.9095,0
9061565,npp,607,3175,1.69738984107971,29.9878387451172,-94.9922714233398,33030304,605,2532,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.7010171955484,51.5475841118819,43.90409371367489,1.212510531165792e-17,17.0,51.5,1.847645286154319,51.555,1.6211,1.76,1.9765,0.5018,0.8492,0.8517,0
9061237,npp,667,2585,1.11413609981537,29.9873237609863,-94.9877700805664,33030304,667,2089,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.79000695248529,29.913535928174294,26.20464788404498,8.45414892853881e-25,14.0,29.88,1.184412938166907,29.785,0.9995,1.0949,1.1595,0.8065,0.8993,0.8986,0
9066524,npp,717,1992,0.831686496734619,29.9894752502441,-94.9902572631836,33030304,717,1561,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.88691621093726,2.491677806641394,2.2061202107151265,1.4829375014412352e-30,11.0,-2.45,1.0,-2.1,0.8525,0.8831,1.2672,1.0,0.8317,0.8317,0
9071526,npp,743,1396,1.74188804626465,29.9858322143555,-94.992317199707,33030304,743,1050,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.5924600583353,33.84358861316336,29.54627707134601,2.269608357947724e-34,8.0,-33.86,1.2937979144666532,-33.86,1.0987,1.3119,1.5832,0.6732,1.2155,1.1726,0
9093555,npp,643,2191,0.914738833904266,29.983922958374,-94.9907684326172,33030304,643,1751,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.38791886848391,9.123171627579836,8.070694591020816,3.7486032351835143e-26,12.0,9.1,1.0,9.275,0.994,1.3134,1.6564,0.6724,0.4844,0.615,0
9098736,npp,678,1596,1.04544496536255,29.98508644104,-94.9899826049805,33030304,678,1200,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.63962646527447,24.469255615835262,21.515498377250797,5.3520231247724414e-21,9.0,-24.46,1.1367971201176101,-24.16,0.9567,1.0474,1.2102,0.8432,0.8814,0.8815,0
9109432,npp,706,397,2.17301368713379,29.9882011413574,-94.9884872436523,33030304,709,224,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.9482151101882,63.401302422267634,52.34553964130373,1.1767196239557792e-07,3.0,-63.41,2.7445598364131496,-63.31,1.7528,2.173,2.2366,0.4064,0.8831,0.8831,0
9109876,npp,395,3556,2.2706983089447,29.9845237731934,-94.9924163818359,33030304,394,2886,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12801157305832,60.96311346190466,50.732425567197545,5.094613603695175e-16,19.0,60.91,2.5331140255951103,61.04,2.2656,2.3319,2.4231,0.3787,0.8589,0.8599,0
9115259,npp,506,2978,1.45548832416534,29.9858493804932,-94.9959716796875,33030304,505,2400,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.54020198027267,45.470458420494694,39.14213545885346,1.2430311975642568e-09,16.0,45.43,1.5732132722552272,45.43,1.4405,1.4637,2.1238,0.6034,0.8779,0.8782,0
9217720,npp,593,1200,1.46511054039001,29.986213684082,-94.9939193725586,33030304,595,888,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-02-28 07:39:11.422725,97.14893208053331,41.66690139311419,36.06022645433374,2.3558411514867988e-26,7.0,-41.67,1.4867838833500562,-41.3,1.1344,1.3712,1.4651,0.644,0.9463,0.9436,0
9223074,npp,601,600,2.13753795623779,29.9877777099609,-94.9894485473633,33030304,601,386,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.28538523015955,59.13482072293798,49.466836458020424,1.0732071078779641e-30,4.0,-59.13,2.3545700244418297,-59.13,2.1092,2.3191,2.8951,0.3808,0.806,0.814,0
9223656,npp,243,3751,2.68532228469849,29.9893245697021,-94.9888381958008,33030304,246,3027,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57690084811094,64.80691953541944,53.25243752862307,5.969033485401559e-25,20.0,64.74,2.898275349237888,64.76,2.7906,2.9532,3.497,0.299,0.7907,0.803,0
9232377,npp,362,3179,1.82254838943481,29.9875221252441,-94.9907760620117,33030304,362,2535,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79961934676814,51.65457960063326,43.98539052027943,4.494028814517257e-30,17.0,51.61,1.847645286154319,51.555,1.6211,1.76,1.9765,0.5018,0.917,0.9145,0
9247510,npp,504,1998,1.24606704711914,29.9841747283936,-94.9889450073242,33030304,504,1566,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-04 08:04:20.134284,98.35488730738757,2.0758642875248103,1.837994080173395,1.7464362327030665e-30,11.0,-2.1,1.0,-2.1,0.8525,0.8831,1.2672,1.0,1.2461,1.2461,0
9274591,npp,459,2197,1.55352985858917,29.9862422943115,-94.9932632446289,33030304,459,1757,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-09 08:10:36.747286,-75.88383101839617,9.47946205557288,8.385379241779392,1.4319148242403875e-13,12.0,9.45,1.0,9.275,0.994,1.3134,1.6564,0.6724,1.1232,1.0445,0
9279936,npp,492,1602,0.797906041145325,29.9868774414062,-94.9933624267578,33030304,492,1205,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.50649424279534,24.162411396610473,21.249894942970453,2.0772217440611617e-07,9.0,-24.16,1.1367971201176101,-24.16,0.9567,1.0474,1.2102,0.8432,0.6637,0.6728,0
9290850,npp,203,3562,2.33145093917847,29.9852142333984,-94.9940490722656,33030304,202,2891,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.318161589433,61.092647816924426,50.821354020926265,0.0004861817083617634,19.0,61.03,2.5331140255951103,61.04,2.2656,2.3319,2.4231,0.3787,0.8829,0.8829,0
9685239,npp,364,1603,1.18454658985138,29.9840259552002,-94.9900054931641,33030304,363,1205,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.04511043956863,24.12899398012428,21.22142339075967,3.211749222818935e-09,9.0,-24.11,1.1367971201176101,-24.16,0.9567,1.0474,1.2102,0.8432,1.0038,0.9988,0
9721291,npp,386,1001,1.82589328289032,29.9879455566406,-94.990592956543,33030304,388,736,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.14990128399994,48.43073462662416,41.48775613623935,4.28763738803257e-16,6.0,-48.43,1.7549928774784245,-48.43,1.4153,1.5551,1.8259,0.5679,1.0374,1.0369,0
9731604,npp,383,402,1.75278437137604,29.9892120361328,-94.9918441772461,33030304,380,228,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-28 07:13:56.272690,93.49842621019097,63.306349561536685,52.28675453729016,3.7792046643133984e-22,3.0,-63.31,2.7445598364131496,-63.31,1.7528,2.173,2.2366,0.4064,0.73,0.7123,0
9735139,npp,70,3563,2.44474005699158,29.9906539916992,-94.9907989501953,33030304,71,2892,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.35556190915744,61.105899569836886,50.83169490499138,2.4540646675382844e-13,19.0,61.05,2.5331140255951103,61.04,2.2656,2.3319,2.4231,0.3787,0.9276,0.9258,0
9877645,npp,312,1800,1.01475715637207,29.9905300140381,-94.9908447265625,33030304,312,1379,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49588874265069,13.485476166866388,11.916860473140177,3.4383295032740503e-28,10.0,-13.5,1.015504800579495,-13.725,1.0251,1.0592,1.6602,0.8338,0.8394,0.8461,0
9983258,npp,332,600,3.28943729400635,29.9849472045898,-94.9930648803711,33030304,330,386,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.23048216997077,59.12453954738366,49.4621679240292,6.869557720224055e-29,4.0,-59.13,2.3545700244418297,-59.13,2.1092,2.3191,2.8951,0.3808,1.2952,1.2526,0
9983615,npp,741,3753,3.98345041275024,29.9864253997803,-94.988883972168,33030304,743,3028,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.54093279231343,64.83829598264623,53.27507414974559,1.994818608829305e-26,20.0,64.78,2.898275349237888,64.76,2.7906,2.9532,3.497,0.299,1.2386,1.1912,0
9988999,npp,88,3180,1.54485428333282,29.9892597198486,-94.9918212890625,33030304,88,2535,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.95371866427811,51.689769292918676,44.01440637525027,6.572790275678421e-26,17.0,51.64,1.847645286154319,51.555,1.6211,1.76,1.9765,0.5018,0.7667,0.7752,0
10088366,npp,288,797,2.31679654121399,29.9877586364746,-94.9924850463867,33030304,292,584,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.88987900023385,54.25357504021822,45.943482011527315,1.5694272179465093e-11,5.0,-54.26,1.9513309067639726,-54.3,1.5086,1.8687,2.1871,0.4726,1.1127,1.0949,0
10088840,npp,652,3940,3.99877595901489,29.9865036010742,-94.9938278198242,33030304,650,3137,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.394970273539,68.06167671042935,55.228345400597114,2.067802569026351e-17,21.0,67.99,3.3166247903554,67.92,3.1104,3.2882,3.678,0.2686,1.0973,1.0739,0
10130798,npp,260,203,3.32797241210938,29.9898586273193,-94.9942398071289,33030304,262,101,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.01850535018158,66.95939615870343,54.57022289334675,1.3194777762956813e-05,2.0,-66.97,3.1865100272627664,-67.0,2.4802,2.9067,3.2047,0.3038,1.0153,1.0111,0
10135189,npp,8,3372,2.73128700256348,29.9881324768066,-94.9924926757812,33030304,8,2721,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.13505002763054,56.750618128452764,47.77961987762957,2.8199408891629444e-13,18.0,56.7,2.1127631471468895,56.58,1.8124,1.954,2.3982,0.4519,1.251,1.2344,0
10191222,npp,88,2786,1.33987784385681,29.9891929626465,-94.9913635253906,33030304,88,2241,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.43212529076142,38.529083901797314,33.47659923733451,2.9569060568729305e-08,15.0,38.5,1.357151599901897,38.75,1.2208,1.3151,1.3539,0.6715,0.9014,0.8998,0
10491175,npp,85,794,1.68008613586426,29.9895820617676,-94.9927597045898,33030304,86,580,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.37112699197827,54.3366972494624,46.005639653898136,5.8106302976516186e-05,5.0,-54.34,1.9513309067639726,-54.3,1.5086,1.8687,2.1871,0.4726,0.7864,0.794,0
10497081,npp,71,199,3.08139443397522,29.9852142333984,-94.9934692382812,33030304,72,98,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.82516200900797,67.02928155616486,54.61237515903292,2.0768158102733903e-11,2.0,-67.03,3.1865100272627664,-67.0,2.4802,2.9067,3.2047,0.3038,0.9379,0.9362,0
10515129,npp,7,1597,1.23591446876526,29.9882469177246,-94.98974609375,33030304,7,1200,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.55109519886051,24.40033693092321,21.45692540889593,1.2979189280999203e-18,9.0,-24.41,1.1367971201176101,-24.16,0.9567,1.0474,1.2102,0.8432,1.049,1.0421,0
10520637,npp,25,993,1.68386328220367,29.9876441955566,-94.9951782226562,33030304,25,732,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.00611461037207,48.65866337011899,41.667216897358536,8.686577682210748e-23,6.0,-48.67,1.7549928774784245,-48.43,1.4153,1.5551,1.8259,0.5679,0.9565,0.9562,0
10527260,npp,474,3556,2.80458784103394,29.9850215911865,-94.9949951171875,33030304,473,2887,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.40800050424806,60.968112944500525,50.73951979165143,4.632326255308532e-19,19.0,60.91,2.5331140255951103,61.04,2.2656,2.3319,2.4231,0.3787,1.0697,1.0621,0
10571302,npp,576,2978,2.01579332351685,29.9842338562012,-94.989372253418,33030304,579,2400,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.45602358517807,45.477455660631556,39.15019822618506,1.744693802888246e-23,16.0,45.43,1.5732132722552272,45.43,1.4405,1.4637,2.1238,0.6034,1.2341,1.2162,0
10627290,npp,685,1792,2.23746013641357,29.9881839752197,-94.9911727905273,33030304,685,1371,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-02 07:57:47.058713,97.9386880327398,13.930398060200538,12.308485233225108,3.870440295749232e-24,10.0,-13.95,1.015504800579495,-13.725,1.0251,1.0592,1.6602,0.8338,2.0434,1.8655,0
10779043,npp,548,2581,1.20489192008972,29.9851322174072,-94.9960479736328,33030304,548,2087,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.7005619778722,29.72006696584629,26.040151293555517,1.305491505240939e-16,14.0,29.69,1.184412938166907,29.785,0.9995,1.0949,1.1595,0.8065,0.9759,0.9718,0
10849517,npp,346,3362,1.78176689147949,29.9882488250732,-94.9937896728516,33030304,345,2711,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03960879742344,56.49869165008249,47.59706160131544,2.6589557537751793e-07,18.0,56.46,2.1127631471468895,56.58,1.8124,1.954,2.3982,0.4519,0.8016,0.8053,0
11287653,npp,349,185,2.73193216323853,29.987621307373,-94.9879455566406,33030304,347,90,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.71951818450003,67.27203166088832,54.754704402089345,5.76528883712713e-17,2.0,-67.27,3.1865100272627664,-67.0,2.4802,2.9067,3.2047,0.3038,0.8283,0.83,0
11287763,npp,85,3354,2.06502270698547,29.9866847991943,-94.9897994995117,33030304,86,2703,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.5068037797966,56.311460650554665,47.46013941888894,1.6947618816096127e-07,18.0,56.26,2.1127631471468895,56.58,1.8124,1.954,2.3982,0.4519,0.9357,0.9333,0
11327977,npp,173,2766,1.36782813072205,29.9899101257324,-94.9948348999023,33030304,172,2223,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.22855076928406,37.73014456750364,32.81122216167783,1.916199048216455e-12,15.0,37.7,1.357151599901897,38.75,1.2208,1.3151,1.3539,0.6715,0.922,0.9185,0
11379828,npp,236,2176,1.07333052158356,29.9863605499268,-94.9957733154297,33030304,236,1737,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-28 08:09:56.876856,-74.60881781774371,8.270507537861434,7.317810983648282,6.219229106276061e-17,12.0,8.23,1.0,9.275,0.994,1.3134,1.6564,0.6724,0.643,0.7217,0
11394647,npp,273,1581,0.903022825717926,29.9881744384766,-94.9891815185547,33030304,274,1188,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-29 07:51:06.587337,98.65291400527752,25.19879768710842,22.14758442311699,1.1515672189881661e-20,9.0,-25.2,1.1367971201176101,-24.16,0.9567,1.0474,1.2102,0.8432,0.7561,0.7614,0
11400912,npp,285,976,1.55508327484131,29.9895820617676,-94.993537902832,33030304,284,720,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.34275149821782,49.18220699938221,42.07491295186275,1.344145721803018e-24,6.0,-49.18,1.7549928774784245,-48.43,1.4153,1.5551,1.8259,0.5679,0.8831,0.8831,0
11407098,npp,258,379,3.41428208351135,29.9853019714355,-94.9951553344727,33030304,261,213,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.87297748838607,63.749933796338,52.572789435679844,2.9014198728763254e-23,3.0,-63.75,2.7445598364131496,-63.31,1.7528,2.173,2.2366,0.4064,1.3354,1.3875,0
11407523,npp,732,3540,2.33235383033752,29.9873828887939,-94.9902954101562,33030304,731,2873,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.11629747793492,60.62008991731997,50.50057904776944,1.4753126681319447e-20,19.0,60.57,2.4157378735459294,61.04,2.2656,2.3319,2.4231,0.3787,0.8833,0.8833,0
11444378,npp,45,2961,2.23187518119812,29.9895000457764,-94.988410949707,33030304,44,2386,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.2573311000352,44.8936910983709,38.68066985539543,3.194204235974784e-21,16.0,44.85,1.5732132722552272,45.43,1.4405,1.4637,2.1238,0.6034,1.3714,1.3466,0
11496648,npp,130,2370,1.24209892749786,29.9913845062256,-94.9933471679688,33030304,131,1916,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.06839525014871,19.1349814745002,16.87284748787211,5.95353983360632e-21,13.0,19.12,1.0442604737599883,20.155,1.0123,1.1272,1.2421,0.7834,0.9931,0.9731,0
11538136,npp,198,1777,1.03537595272064,29.9892196655273,-94.9939880371094,33030304,198,1358,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-03 07:57:21.447755,98.78382803954449,14.786363070352595,13.060500619693759,1.520396026564137e-19,10.0,-14.8,1.015504800579495,-13.725,1.0251,1.0592,1.6602,0.8338,0.8597,0.8633,0
11597923,npp,260,580,2.50067448616028,29.98508644104,-94.987907409668,33030304,262,368,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.60462179825798,59.57349685503358,49.77241750669939,2.346203542017892e-13,4.0,-59.58,2.3545700244418297,-59.13,2.1092,2.3191,2.8951,0.3808,0.9602,0.9522,0
11598281,npp,675,3731,3.01056480407715,29.9868869781494,-94.9942245483398,33030304,677,3014,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.81837287428486,64.44286357568096,53.02223220128743,1.1213174811337922e-19,20.0,64.37,2.8345692104261015,64.76,2.7906,2.9532,3.497,0.299,0.9033,0.9003,0
11604532,npp,35,3160,2.13046956062317,29.9874477386475,-94.9895172119141,33030304,37,2523,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.10763585255398,51.109676051498155,43.56838883864574,3.479806155203359e-17,17.0,51.07,1.847645286154319,51.555,1.6211,1.76,1.9765,0.5018,1.0836,1.069,0
11613231,npp,136,2570,0.923372626304626,29.9892978668213,-94.9931793212891,33030304,136,2078,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.82113457479552,29.18982865928413,25.58489010899841,1.590913397309582e-13,14.0,29.18,1.184412938166907,29.785,0.9995,1.0949,1.1595,0.8065,0.7383,0.7447,0
11650044,npp,247,1384,1.42442488670349,29.9848442077637,-94.9892120361328,33030304,247,1041,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.03969571553452,34.371071431209685,29.991763717246158,0.0003140761470063935,8.0,-34.36,1.2937979144666532,-33.86,1.0987,1.3119,1.5832,0.6732,0.9701,0.9589,0
11710913,npp,641,3923,3.0016143321991,29.9900321960449,-94.9915161132812,33079456,645,3128,1040400131,1073479587,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-10 09:06:18.515588,-71.9290158493351,67.79268015611882,55.06825227434232,5.9594216370238575e-09,21.0,67.72,3.3166247903554,67.92,3.1104,3.2882,3.678,0.2686,0.7967,0.8061,0
13691719,npp,248,1988,1.2884281873703,29.9844036102295,-94.9928359985352,33030304,248,1557,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-24 08:04:04.395856,95.85117755866614,2.6808550608774495,2.373600425526876,8.785920530839529e-06,11.0,-2.68,1.0,-2.1,0.8525,0.8831,1.2672,1.0,1.2884,1.2884,0
13747411,npp,297,1393,1.31186091899872,29.9888744354248,-94.9912261962891,33030304,297,1048,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.52137505097039,33.97078979552023,29.653991800570974,7.605630857013803e-11,8.0,-33.98,1.2937979144666532,-33.86,1.0987,1.3119,1.5832,0.6732,0.8831,0.8831,0
13754635,npp,322,790,2.05731964111328,29.9904804229736,-94.9911193847656,33030304,324,575,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.63761753077232,54.44467257451276,46.08339310092964,2.4809808288733482e-15,5.0,-54.45,1.9513309067639726,-54.3,1.5086,1.8687,2.1871,0.4726,0.9798,0.9722,0
13755073,npp,688,3931,3.21908831596375,29.9856643676758,-94.992546081543,33079456,693,3133,1040400131,1073479587,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.30365424736776,67.92208022901873,55.144598326601354,3.8031273727743307e-07,21.0,67.85,3.3166247903554,67.92,3.1104,3.2882,3.678,0.2686,0.8623,0.8645,0
13999845,npp,302,1595,1.08210468292236,29.9866333007812,-94.9887542724609,33030304,302,1199,1040400131,1073430435,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.15134492405681,24.50718960352204,21.548761400285326,2.372754622067184e-22,9.0,-24.51,1.1367971201176101,-24.16,0.9567,1.0474,1.2102,0.8432,0.9137,0.9124,0
14006047,npp,335,993,3.03387951850891,29.9866313934326,-94.9888610839844,3670176,333,731,196611,3866787,124,usa_houston_crop_4_5,29.9875,-94.99166667,4,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.5664290004432,48.66469775065884,41.67022607952961,3.596389744346055e-22,6.0,-48.67,1.7549928774784245,-48.43,1.4153,1.5551,1.8259,0.5679,1.7257,1.7229,0
