gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,218,3.21574592590332,29.9105739593506,-94.9880599975586,33030304,633,109,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.05274796729196,66.69887850223014,54.41451525327672,7.2902471253140715e-34,2.0,-66.71,3.1865100272627664,-66.975,3.1904,3.459,4.5095,0.4115,1.3469,1.3232,0
8905466,npp,450,2803,2.08457541465759,29.9080047607422,-94.9900131225586,33030304,451,2256,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.19858215655167,39.195879468301385,34.029819318317465,4.2727153015211245e-33,16.0,39.16,1.4276677814245327,38.91,2.0477,2.1307,2.189,0.668,1.391,1.3925,0
8926811,npp,546,414,2.8154284954071,29.9071273803711,-94.9893646240234,33030304,549,236,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.0128078870648,63.07611347336511,52.13750640840297,3.0896291009888167e-22,3.0,-63.08,2.7445598364131496,-63.08,2.871,3.4885,3.7526,0.408,1.178,1.1486,0
8927146,npp,229,3576,3.42342209815979,29.9115371704102,-94.9925537109375,33030304,231,2902,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29713309029871,61.373229876647514,51.013583913350324,5.117425152851537e-28,20.0,61.32,2.5331140255951103,61.125,3.2549,3.5021,3.7339,0.4064,1.3922,1.3913,0
9061565,npp,619,3179,2.78842425346375,29.905969619751,-94.9928283691406,33030304,618,2535,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.01087052796615,51.66092958826166,43.99051868943325,1.2404294464274425e-17,18.0,51.61,1.847645286154319,51.61,2.6531,2.7884,3.8066,0.5104,1.4233,1.4233,0
9061237,npp,679,2588,1.69096493721008,29.9065742492676,-94.9918365478516,33030304,679,2092,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.41469604921863,30.051720476884032,26.322752390656202,8.519416168883267e-25,15.0,30.03,1.184412938166907,29.935,1.7073,1.7814,1.9049,0.799,1.3469,1.351,0
9066524,npp,729,1995,1.44421374797821,29.9082641601562,-94.9910507202148,33030304,729,1564,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-01-31 08:04:17.081634,97.68821552850638,2.2568774883428,1.9982478572170577,1.4805334376303413e-30,12.0,-2.28,1.0,-1.875,1.3784,1.4233,1.6178,1.0,1.4442,1.4442,0
9093555,npp,654,2193,1.46888840198517,29.9081382751465,-94.9913787841797,33030304,654,1753,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.3953815507181,9.259244845820648,8.190841577898915,3.617443852255784e-26,13.0,9.22,1.0,9.16,1.3751,1.4689,1.9164,0.9689,1.4233,1.4233,0
9098736,npp,690,1598,2.37475728988647,29.9055366516113,-94.9949417114258,33030304,690,1202,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.4202816108164,24.358575900304505,21.419545799684627,5.161455579763682e-21,10.0,-24.36,1.1367971201176101,-24.31,1.5221,1.7161,1.8848,0.8294,2.0027,1.9695,0
9109432,npp,718,397,3.68857336044312,29.9060764312744,-94.9952774047852,33030304,715,225,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.5273753449381,63.404040942475824,52.34731672690063,1.1442917985558284e-07,3.0,-63.41,2.7445598364131496,-63.08,2.871,3.4885,3.7526,0.408,1.4961,1.5049,0
9109876,npp,406,3560,3.58074998855591,29.9100646972656,-94.9920120239258,33030304,407,2889,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4064422135112,61.049413932799794,50.7907893126738,4.863902265906485e-16,20.0,60.99,2.5331140255951103,61.125,3.2549,3.5021,3.7339,0.4064,1.4543,1.4552,0
9115259,npp,517,2982,2.15241122245789,29.9110889434814,-94.9919204711914,33030304,518,2403,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-02-09 08:35:35.465402,-75.97683416693289,45.60947320949794,39.25325678257622,1.1884730248331917e-09,17.0,45.57,1.5732132722552272,45.84,2.128,2.2677,2.3981,0.6276,1.35,1.3509,0
9217720,npp,604,1202,1.64298784732819,29.9109554290771,-94.9892959594727,33030304,604,890,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.40155096397673,41.598788801079095,36.00448641781019,2.3659794392735498e-26,8.0,-41.6,1.4867838833500562,-41.375,1.8246,2.1657,2.546,0.6572,1.0717,1.0797,0
9223074,npp,613,602,2.53820180892944,29.9102764129639,-94.9876861572266,33030304,615,387,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.54565929043886,59.08531756690308,49.43203878987104,1.0622600299954747e-30,5.0,-59.09,2.253202848596432,-59.09,2.5382,2.974,4.0209,0.4786,1.2298,1.2147,0
9223656,npp,254,3754,3.92607235908508,29.9120311737061,-94.9918823242188,33030304,252,3029,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.21757886696963,64.86389138860206,53.28830805641271,5.948532699313209e-25,21.0,64.8,2.898275349237888,64.92,4.2401,5.3442,6.4014,0.2663,0.934,1.0456,0
9279936,npp,504,1605,1.25673842430115,29.9061412811279,-94.9913330078125,33030304,504,1207,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.29526880595859,24.004044707853197,21.112539321915904,1.9766443819425453e-07,10.0,-24.02,1.1367971201176101,-24.31,1.5221,1.7161,1.8848,0.8294,1.0192,1.0423,0
9290850,npp,214,3566,3.63963913917542,29.9100513458252,-94.9944915771484,33030304,215,2894,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.59064741613155,61.177697101789086,50.87874783314827,0.0004797840754247293,20.0,61.11,2.5331140255951103,61.125,3.2549,3.5021,3.7339,0.4064,1.4776,1.4792,0
9685239,npp,375,1606,1.52213084697723,29.9098625183105,-94.987678527832,33030304,375,1207,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.96064433670809,23.972511199791082,21.085689119082847,3.3291038836598477e-09,10.0,-23.97,1.1367971201176101,-24.31,1.5221,1.7161,1.8848,0.8294,1.2526,1.2624,0
9721291,npp,398,1002,3.12343883514404,29.9068336486816,-94.9934616088867,33030304,396,737,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.49000727562748,48.406222165577105,41.46852898989053,4.369202829822044e-16,7.0,-48.4,1.7549928774784245,-48.49,2.4955,2.759,3.1234,0.5159,1.6309,1.6112,0
9735139,npp,82,3567,3.07857728004456,29.9090023040771,-94.9930648803711,33030304,85,2895,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-03-28 08:54:24.436356,-73.59242345777106,61.19209330731098,50.889852177377826,2.5004510452410056e-13,20.0,61.14,2.5331140255951103,61.125,3.2549,3.5021,3.7339,0.4064,1.2561,1.2511,0
9877645,npp,324,1803,1.4718279838562,29.9102821350098,-94.9895248413086,33030304,324,1381,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-03-31 07:58:04.158701,99.98779499123545,13.307843946414883,11.760493110340445,3.337669064026893e-28,11.0,-13.33,1.015504800579495,-13.33,1.4718,1.8722,1.964,0.7602,1.029,1.1189,0
9924791,npp,338,1203,2.76662063598633,29.9115676879883,-94.9948425292969,33030304,340,891,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.32162530206739,41.54391157574332,35.961065302734006,3.8690749683075124e-31,8.0,-41.56,1.4867838833500562,-41.375,1.8246,2.1657,2.546,0.6572,1.8274,1.8182,0
9983258,npp,344,602,4.02089071273804,29.9078750610352,-94.9922866821289,33030304,344,388,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.49247483497636,59.07775605907003,49.429264688421384,6.540090146926983e-29,5.0,-59.09,2.253202848596432,-59.09,2.5382,2.974,4.0209,0.4786,1.8879,1.9242,0
9983615,npp,752,3756,6.66850805282593,29.9090633392334,-94.9918518066406,33030304,757,3031,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-02 09:00:35.679047,-72.18169841393119,64.89556081113822,53.311107410571715,1.9018399049635296e-26,21.0,64.84,2.898275349237888,64.92,4.2401,5.3442,6.4014,0.2663,1.8802,1.7759,0
9988999,npp,100,3184,2.65309953689575,29.9082202911377,-94.9926071166992,33030304,101,2538,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.26712194805123,51.80197038524702,44.09985514229022,6.19997730057748e-26,18.0,51.75,1.847645286154319,51.61,2.6531,2.7884,3.8066,0.5104,1.35,1.3542,0
10049914,npp,288,1404,1.42968881130219,29.9051628112793,-94.9920654296875,33030304,290,1056,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.25757719455699,33.51848654005845,29.272550272976755,8.108722860354576e-17,9.0,-33.51,1.2365102219381485,-33.51,1.4158,1.7505,2.163,0.8131,1.1638,1.1624,0
10088366,npp,300,799,3.61497473716736,29.9100875854492,-94.9925994873047,33030304,299,585,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.18760819652864,54.19717290834164,45.90134794806383,1.4841470969097595e-11,6.0,-54.21,1.9513309067639726,-54.25,2.5935,3.0848,3.5224,0.4614,1.695,1.6679,0
10088840,npp,663,3945,6.19655609130859,29.9107856750488,-94.9881973266602,33030304,664,3140,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62214886288457,68.14384717720567,55.275732958515555,1.9337433926414443e-17,22.0,68.08,3.3166247903554,67.995,4.4692,4.5907,5.4111,0.31,1.9074,1.9211,0
10130798,npp,272,204,3.70218777656555,29.9079666137695,-94.992057800293,33030304,277,102,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.65099271251748,66.9457640075883,54.5620719503872,1.2446682177782701e-05,2.0,-66.95,3.1865100272627664,-66.975,3.1904,3.459,4.5095,0.4115,1.4996,1.5233,0
10135189,npp,20,3376,4.61726903915405,29.9076709747314,-94.9921417236328,33030304,22,2725,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.41175963059933,56.85317631348046,47.853498621227224,2.648018757678238e-13,19.0,56.8,2.1127631471468895,56.6,3.0914,4.3708,4.6818,0.3256,1.5399,1.5035,0
10191222,npp,100,2790,2.01076340675354,29.9071178436279,-94.9881286621094,33030304,101,2244,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-09 08:29:22.357149,-76.8922480647202,38.693384120231194,33.61289727625359,2.7977660723499083e-08,16.0,38.66,1.357151599901897,38.91,2.0477,2.1307,2.189,0.668,1.3349,1.3432,0
10491175,npp,97,796,2.44718360900879,29.9118194580078,-94.9919281005859,33030304,100,582,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-23 07:26:27.141672,95.66937108387859,54.27863436089637,45.96230479696863,6.032063352180234e-05,6.0,-54.29,1.9513309067639726,-54.25,2.5935,3.0848,3.5224,0.4614,1.0965,1.1291,0
10497081,npp,83,201,3.16511607170105,29.9085273742676,-94.9891967773438,33030304,86,99,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-24 07:07:29.711995,93.03675097799031,66.99228152708245,54.59005933589892,2.1353099718625977e-11,2.0,-67.0,3.1865100272627664,-66.975,3.1904,3.459,4.5095,0.4115,1.331,1.3023,0
10515129,npp,19,1599,1.88478147983551,29.908712387085,-94.9945068359375,33030304,19,1202,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.17849948785388,24.31953355616045,21.386876714053543,1.2754479041004158e-18,10.0,-24.31,1.1367971201176101,-24.31,1.5221,1.7161,1.8848,0.8294,1.5716,1.5632,0
10520637,npp,37,996,2.13367080688477,29.9085540771484,-94.9887237548828,33030304,38,733,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.86678174134043,48.57935828171912,41.60503274188708,8.466570563850691e-23,7.0,-48.58,1.7549928774784245,-48.49,2.4955,2.759,3.1234,0.5159,1.0669,1.1007,0
10527260,npp,485,3561,3.2901086807251,29.9078311920166,-94.9882736206055,33030304,487,2890,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.34272489538948,61.064139393463215,50.80457790208115,4.509165694550347e-19,20.0,61.01,2.5331140255951103,61.125,3.2549,3.5021,3.7339,0.4064,1.3396,1.3371,0
10779043,npp,559,2584,1.72368717193604,29.9070720672607,-94.9915161132812,33030304,558,2089,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.5421446483375,29.869348937952825,26.16789789048882,1.2199050282445987e-16,15.0,29.84,1.184412938166907,29.935,1.7073,1.7814,1.9049,0.799,1.3745,1.3771,0
10849517,npp,358,3366,4.37075996398926,29.9077320098877,-94.9956436157227,33030304,359,2716,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.31617387300689,56.59494549470269,47.66660880553879,2.582865430939952e-07,19.0,56.55,2.1127631471468895,56.6,3.0914,4.3708,4.6818,0.3256,1.4233,1.4233,0
11287653,npp,362,186,5.31683111190796,29.9050445556641,-94.9906692504883,33030304,361,91,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.89831758742118,67.24967497217105,54.74121645885309,5.583822652116222e-17,2.0,-67.25,3.1865100272627664,-66.975,3.1904,3.459,4.5095,0.4115,2.0063,2.1877,0
11287763,npp,96,3357,3.25095963478088,29.9075584411621,-94.9909515380859,33030304,100,2707,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.0214188889374,56.38714566290252,47.5150974300942,1.6729779547801745e-07,19.0,56.33,2.1127631471468895,56.6,3.0914,4.3708,4.6818,0.3256,0.8932,1.0586,0
11327977,npp,185,2770,2.1767406463623,29.9080181121826,-94.9917907714844,33030304,185,2226,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.70383897019323,37.89415145907666,32.947734366313675,1.863041446567073e-12,16.0,37.86,1.357151599901897,38.91,2.0477,2.1307,2.189,0.668,1.4572,1.454,0
11379828,npp,247,2180,1.37513732910156,29.9104671478271,-94.987548828125,33030304,247,1740,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.4596003170916,8.47870494913958,7.501713533279196,5.989705583266844e-17,13.0,8.46,1.0,9.16,1.3751,1.4689,1.9164,0.9689,1.3295,1.3324,0
11394647,npp,285,1582,1.78824090957642,29.9066429138184,-94.9953460693359,33030304,284,1189,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.13576600153442,25.159936151736314,22.113967042231145,1.0815023183499522e-20,10.0,-25.15,1.1367971201176101,-24.31,1.5221,1.7161,1.8848,0.8294,1.4867,1.4831,0
11400912,npp,297,978,2.49548149108887,29.9108848571777,-94.9948348999023,33030304,297,722,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.67945706431925,49.115884384268114,42.02303801021289,1.258013856495277e-24,7.0,-49.12,1.7549928774784245,-48.49,2.4955,2.759,3.1234,0.5159,1.2731,1.2873,0
11407098,npp,269,380,3.81653738021851,29.9090023040771,-94.9934539794922,33030304,267,213,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.49242831139381,63.73321491285468,52.5620143441927,2.710313181956618e-23,3.0,-63.73,2.7445598364131496,-63.08,2.871,3.4885,3.7526,0.408,1.5428,1.5571,0
11407523,npp,744,3544,3.82814168930054,29.9069156646729,-94.9908828735352,33030304,744,2876,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-05-31 08:53:41.699357,-73.36495244924689,60.70992525170737,50.56169441696264,1.3779284442525375e-20,20.0,60.65,2.4157378735459294,61.125,3.2549,3.5021,3.7339,0.4064,1.5582,1.5558,0
11444378,npp,57,2964,2.41326570510864,29.9089126586914,-94.9946365356445,33030304,57,2389,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.63709804425463,44.99676409023601,38.76334022845979,2.9664080435151787e-21,17.0,44.96,1.5732132722552272,45.84,2.128,2.2677,2.3981,0.6276,1.5158,1.5146,0
11496648,npp,142,2373,4.04574251174927,29.9063186645508,-94.9887008666992,33030304,142,1918,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-02 08:16:09.977218,-76.01726234339363,19.32191122873042,17.03623360232898,5.50677594660537e-21,14.0,19.29,1.0442604737599883,20.32,1.4091,2.7274,4.0457,0.5218,2.6857,2.1112,0
11538136,npp,210,1780,1.96399939060211,29.908670425415,-94.9919738769531,33030304,210,1360,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-03 07:57:23.227029,100.13617656446637,14.608245757054007,12.903909444582336,1.4163221711853673e-19,11.0,-14.63,1.015504800579495,-13.33,1.4718,1.8722,1.964,0.7602,1.5136,1.493,0
11597923,npp,271,580,4.01209354400635,29.9098224639893,-94.9951934814453,33030304,276,370,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.16792378994042,59.57658279299769,49.774560082070394,2.2477551586816463e-13,4.0,-59.58,2.3545700244418297,-59.58,,4.0121,,0.3547,1.4233,1.4233,0
11604532,npp,46,3163,3.80657911300659,29.9099311828613,-94.9893493652344,33030304,45,2525,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.54843527934752,51.198273131094254,43.63634122688454,3.3119152574881186e-17,18.0,51.15,1.847645286154319,51.61,2.6531,2.7884,3.8066,0.5104,1.9743,1.9429,0
11613231,npp,148,2574,1.97063326835632,29.907299041748,-94.9887008666992,33030304,148,2081,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.4653699235186,29.38116328840825,25.748757831474904,1.52723175825561e-13,15.0,29.36,1.184412938166907,29.935,1.7073,1.7814,1.9049,0.799,1.583,1.5744,0
11650044,npp,259,1386,2.04976844787598,29.9054889678955,-94.9938507080078,33030304,259,1043,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.56936522668954,34.28262091669748,29.917022911281983,0.0003147981037415099,9.0,-34.28,1.2937979144666532,-33.51,1.4158,1.7505,2.163,0.8131,1.6546,1.6666,0
11710913,npp,652,3927,4.38254547119141,29.9091148376465,-94.9899368286133,33079456,650,3130,1040400131,1073479587,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.5930111589725,67.85728903854493,55.10598243505838,5.969190042446695e-09,22.0,67.79,3.3166247903554,67.995,4.4692,4.5907,5.4111,0.31,1.3605,1.3587,0
13691719,npp,259,1991,1.7913064956665,29.9096126556396,-94.9916763305664,33030304,259,1560,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-24 08:04:06.175130,104.72994783517163,2.4765005916265115,2.192686438581248,8.588740394729443e-06,12.0,-2.51,1.0,-1.875,1.3784,1.4233,1.6178,1.0,1.7913,1.7913,0
13747411,npp,309,1396,1.75051152706146,29.9082946777344,-94.9878768920898,33030304,310,1049,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.26852520149022,33.86267484892153,29.562574011087083,7.31212503522195e-11,9.0,-33.86,1.2937979144666532,-33.51,1.4158,1.7505,2.163,0.8131,1.4233,1.4233,0
13754635,npp,334,791,3.42979073524475,29.9066734313965,-94.9923477172852,33030304,332,576,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.0738730233847,54.42026375939752,46.06527188072181,2.338482911416327e-15,6.0,-54.42,1.9513309067639726,-54.25,2.5935,3.0848,3.5224,0.4614,1.6001,1.5824,0
13755073,npp,699,3935,4.55580234527588,29.9125843048096,-94.9940643310547,33079456,698,3135,1040400131,1073479587,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.53786385481946,67.98834042936161,55.1829247536161,3.6397512874563057e-07,22.0,67.91,3.3166247903554,67.995,4.4692,4.5907,5.4111,0.31,1.4127,1.4124,0
13761432,npp,68,3368,4.74637317657471,29.9115085601807,-94.9906005859375,33030304,70,2717,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-27 08:47:58.081082,-74.53007138912955,56.65933212913237,47.71124983943412,1.1169441877894004e-12,19.0,56.6,2.1127631471468895,56.6,3.0914,4.3708,4.6818,0.3256,1.601,1.5456,0
13991274,npp,256,2192,1.9163613319397,29.9081954956055,-94.9931335449219,33030304,256,1752,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-29 08:10:26.770214,-73.88735733133049,9.22121374706051,8.15740049445986,6.637231886552205e-22,13.0,9.16,1.0,9.16,1.3751,1.4689,1.9164,0.9689,1.8707,1.8568,0
13999845,npp,314,1597,1.71082556247711,29.9073123931885,-94.9944839477539,33030304,314,1201,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-06-30 07:51:38.245103,97.93069608491935,24.398993417953186,21.45496630384638,2.2076889185394705e-22,10.0,-24.41,1.1367971201176101,-24.31,1.5221,1.7161,1.8848,0.8294,1.4186,1.4189,0
14006047,npp,347,995,2.80386304855347,29.9078483581543,-94.9906692504883,3670176,346,732,196611,3866787,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-07-01 07:32:46.159103,95.90746346869051,48.59952262742659,41.61904702286423,3.357893257898102e-22,7.0,-48.61,1.7549928774784245,-48.49,2.4955,2.759,3.1234,0.5159,1.4488,1.4464,0
15650348,npp,216,420,2.92666053771973,29.910436630249,-94.9931335449219,33030304,216,241,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.85318822442942,62.96239007669741,52.06026770991578,0.00011808602830938809,3.0,-62.96,2.6065528283652384,-63.08,2.871,3.4885,3.7526,0.408,1.2077,1.194,0
15662689,npp,10,3003,2.38291168212891,29.9075298309326,-94.9889602661133,33030304,10,2418,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.45978463857776,46.3192935531781,39.82051091123113,0.00022776102801751495,17.0,46.28,1.646109783506203,45.84,2.128,2.2677,2.3981,0.6276,1.4933,1.4956,0
15674550,npp,95,2412,1.40912652015686,29.9050960540771,-94.9895401000977,33030304,94,1951,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-09-22 08:17:41.939680,-76.02956424480537,21.377635348342245,18.830251229451704,4.8583134491963785e-09,14.0,21.35,1.0837787002826917,20.32,1.4091,2.7274,4.0457,0.5218,0.2069,0.7353,0
15685822,npp,154,1818,1.87223970890045,29.9090232849121,-94.99169921875,33030304,154,1395,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-09-23 07:58:53.431828,97.84458878148222,12.47918374249142,11.03056825367795,4.077331515618696e-16,11.0,-12.48,1.015504800579495,-13.33,1.4718,1.8722,1.964,0.7602,1.4233,1.4233,0
15697377,npp,189,1219,2.00612759590149,29.9053649902344,-94.9913787841797,33030304,188,904,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-09-24 07:40:01.367608,96.42921998695677,40.958482871686215,35.479874453784376,1.4219820963544775e-22,8.0,-40.96,1.4276677814245327,-41.375,1.8246,2.1657,2.546,0.6572,1.3115,1.3184,0
15710173,npp,603,3770,6.13419961929321,29.91015625,-94.9925155639648,33030304,602,3039,1040400131,1073430435,694,usa_houston_crop_4_24,29.90833333,-94.99166667,4,24,usa_houston_crop,2022-09-25 09:01:26.797154,-72.24041984471823,65.16018726189708,53.47462857497655,5.207714375421759e-23,21.0,65.1,2.898275349237888,64.92,4.2401,5.3442,6.4014,0.2663,1.6958,1.6337,0
