gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,624,221,4.44916343688965,29.9725399017334,-94.9547348022461,33030304,629,111,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.79856242924235,66.65337270483366,54.38733655535639,7.368304355149322e-34,2.0,-66.66,3.1865100272627664,-66.88,6.1463,7.494,9.0958,0.3883,1.9547,1.7278,1.7278,0
8905466,npp,439,2804,5.12771892547607,29.9763927459717,-94.9566268920898,33030304,439,2258,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.66360195504333,39.22908451311304,34.05742342076603,4.32760337760075e-33,15.0,39.19,1.4276677814245327,38.965,3.248,3.5182,4.9907,0.8272,4.0377,4.2417,4.2417,0
8916109,npp,537,1619,1.5035560131073,29.9732666015625,-94.9508590698242,33030304,537,1218,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.55230012579263,23.32310048670511,20.52269626401701,1.9300458865840147e-31,9.0,-23.32,1.0837787002826917,-23.895,2.0037,2.6324,3.3137,1.1056,1.8687,1.6623,1.6623,0
8926811,npp,535,417,4.51364421844482,29.9760303497314,-94.9509887695312,33030304,536,238,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.76898323634755,63.01444286821823,52.097406104299274,3.045435108496988e-22,3.0,-63.03,2.6065528283652384,-63.2,3.8842,4.5136,8.3469,0.6448,2.9103,2.9103,2.9103,0
8927146,npp,218,3577,6.9064769744873,29.9770984649658,-94.9551315307617,33030304,218,2903,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.33881410228543,61.40070753354252,51.032209704868485,5.149673302712981e-28,19.0,61.34,2.5331140255951103,61.14,5.293,6.8091,8.9429,0.4274,2.9487,2.9519,2.9519,0
8943113,npp,428,1813,1.21312689781189,29.9723148345947,-94.9507446289062,33030304,428,1390,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.28411939776166,12.76669395635892,11.28419177975119,3.5382694663583367e-10,10.0,-12.76,1.015504800579495,-13.185,2.1313,2.8292,4.2303,1.0287,1.3189,1.2479,1.2479,0
8948465,npp,431,1213,2.52096009254456,29.9735984802246,-94.9545669555664,33030272,430,899,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.09585071401015,41.19299901110933,35.67372487545538,0.0006756073030497842,7.0,-41.19,1.4276677814245327,-41.42,3.007,4.4381,5.0147,0.6558,1.5675,1.6531,1.6531,0
8960725,npp,395,17,5.58097648620605,29.9736328125,-94.9514923095703,33030272,394,4,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.01834210089541,69.9657471812293,56.291513747987416,0.03233422939239407,1.0,-69.97,3.5496478698597698,-69.83,5.0253,7.563,9.9318,0.3848,2.3519,2.1476,1.7192270482380572,0
8961050,npp,169,3191,6.13610553741455,29.9747982025146,-94.9561233520508,33030272,169,2542,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.03791662652837,52.00408024343214,44.2538124748748,0.00784388271555691,17.0,51.95,1.847645286154319,51.75,3.9416,5.9875,7.7394,0.4861,2.9907,2.9825,2.878582038901846,0
8967203,npp,247,2601,2.85993409156799,29.9724655151367,-94.9508895874023,33030272,247,2101,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.33380894637651,30.663490498145507,26.84635709763439,0.032422256120245546,14.0,30.64,1.2365102219381485,30.285,2.7809,3.9699,6.8933,0.7331,2.0126,2.0966,1.6670608454259823,0
8979168,npp,326,1412,5.09344625473022,29.9743747711182,-94.9543228149414,33030272,326,1061,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-16 07:45:48.065694,97.88238304191117,33.13383367936938,28.946449473477227,0.1265984630429111,8.0,-33.15,1.2365102219381485,-33.08,2.719,3.9272,4.498,0.7411,3.8535,3.7746,2.097388007591304,0
8985017,npp,328,807,7.43325996398926,29.9755153656006,-94.952018737793,33030272,328,594,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.22590212710286,53.98739620318336,45.74433208551339,0.21041527059283835,5.0,-53.99,1.9513309067639726,-54.14,3.1935,4.0192,6.1052,0.7241,4.6599,5.3824,2.5947594019888807,0
8985422,npp,690,3950,11.191219329834,29.9719696044922,-94.9520950317383,33030272,693,3142,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8986958476331,68.22997024501736,55.32471923762001,0.16308776909590703,21.0,68.16,3.3166247903554,68.06,6.614,8.2976,11.0673,0.3507,3.7827,3.9252,1.76456743331457,0
8991218,npp,306,213,8.19019222259521,29.973316192627,-94.9508438110352,33030272,309,106,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-18 07:07:55.061171,93.26369694780644,66.78976420406036,54.46689820101757,0.2544168768386629,2.0,-66.8,3.1865100272627664,-66.88,6.1463,7.494,9.0958,0.3883,3.1288,3.1807,-0.18988623500299484,0
8991297,npp,36,3381,8.87570381164551,29.9714298248291,-94.9521026611328,33030272,37,2730,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.49998445168816,56.98173626224337,47.9451970058473,0.21629326386095946,18.0,56.93,2.1127631471468895,56.75,4.743,5.3785,7.8678,0.5411,4.5655,4.8026,1.9370860963923615,0
9015355,npp,210,1006,5.27431201934814,29.9754829406738,-94.9530181884766,33030272,212,740,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.0576226289991,48.28276771401054,41.370955780394475,0.05328881759220975,6.0,-48.28,1.7549928774784245,-48.28,3.0414,3.7987,4.9069,0.7661,3.7511,4.0408,3.33481477886316,0
9021270,npp,195,407,7.96427297592163,29.97727394104,-94.9536972045898,33030272,198,232,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.86494803557329,63.21094770822321,52.223473976807306,0.02706737595351728,3.0,-63.22,2.7445598364131496,-63.2,3.8842,4.5136,8.3469,0.6448,4.1675,5.1351,4.776503801743737,0
9021659,npp,648,3567,6.71165370941162,29.9771308898926,-94.9535064697266,33030272,648,2895,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.4412963998675,61.19645638584689,50.89219185092511,0.04091272353691903,19.0,61.14,2.5331140255951103,61.14,5.293,6.8091,8.9429,0.4274,2.8718,2.8686,2.3265767486200577,0
9039501,npp,85,1803,2.63295578956604,29.9762592315674,-94.9505615234375,33030272,85,1381,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.07293425337824,13.320516972239592,11.771399206067105,0.0005682526621139485,10.0,-13.33,1.015504800579495,-13.185,2.1313,2.8292,4.2303,1.0287,2.717,2.7084,2.7084,0
9061565,npp,608,3180,3.77802109718323,29.9724197387695,-94.9566497802734,33030304,605,2536,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.63406225000195,51.69048271849324,44.013235374883934,1.2541675156785053e-17,17.0,51.64,1.847645286154319,51.75,3.9416,5.9875,7.7394,0.4861,1.7144,1.8363,1.8363,0
9061237,npp,668,2590,1.6399952173233,29.97314453125,-94.9507064819336,33030304,668,2093,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.6741204041177,30.15094852861536,26.407672022393143,8.684273072500397e-25,14.0,30.12,1.184412938166907,30.285,2.7809,3.9699,6.8933,0.7331,0.9431,1.2023,1.2023,0
9066524,npp,718,1997,2.50972199440002,29.9770240783691,-94.9536666870117,33030304,718,1566,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-01-31 08:04:15.302404,87.10644054610906,2.228247823249052,1.9729074261021728,1.507751261276148e-30,11.0,-2.16,1.0,-1.56,1.9705,2.9103,4.0714,1.0,2.5097,2.5097,2.5097,0
9093555,npp,643,2196,2.89745044708252,29.9774856567383,-94.952018737793,33030304,643,1756,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.33146066002692,9.41369939104817,8.32720607672903,3.6769444274266185e-26,12.0,9.39,1.0,9.68,1.8327,2.461,3.3712,1.1826,3.3467,3.4264,3.4264,0
9098736,npp,679,1601,2.00365948677063,29.9734897613525,-94.9533767700195,33030304,679,1204,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.51730248256968,24.223976744943265,21.30296803156073,5.19941217940211e-21,9.0,-24.21,1.1367971201176101,-23.895,2.0037,2.6324,3.3137,1.1056,2.3572,2.2152,2.2152,0
9109432,npp,708,402,3.38028645515442,29.9722156524658,-94.9508209228516,33030304,710,228,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.89744381748815,63.30576291468472,52.28348059663175,1.1314029139495668e-07,3.0,-63.31,2.7445598364131496,-63.2,3.8842,4.5136,8.3469,0.6448,2.4973,2.1795,2.1795,0
9109876,npp,395,3561,6.69771718978882,29.9750194549561,-94.9556427001953,33030304,394,2890,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.11074535008451,61.06627982224038,50.80241889685917,4.938480447623102e-16,19.0,61.01,2.5331140255951103,61.14,5.293,6.8091,8.9429,0.4274,2.8663,2.8627,2.8627,0
9115259,npp,506,2984,4.14876508712769,29.9758625030518,-94.9501113891602,33030304,506,2404,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.52001359481888,45.67465820628111,39.30551977949112,1.1912962167975956e-09,16.0,45.63,1.5732132722552272,45.84,3.2104,4.1285,5.4656,0.7049,2.9231,2.9245,2.9245,0
9120523,npp,591,2393,1.67468655109406,29.9725189208984,-94.9527893066406,33030272,590,1935,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-10 08:16:46.960774,-75.96846204148899,20.377227292109612,17.957777763653123,0.0006928660640952048,13.0,20.35,1.0837787002826917,20.505,3.4472,3.5794,3.6173,0.8131,1.1528,1.3616,1.3616,0
9125861,npp,650,1800,2.1313362121582,29.9739437103271,-94.9517517089844,33030272,650,1378,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-11 07:57:58.454199,97.82249262158915,13.495258939629599,11.924988263639289,0.010635177088775198,10.0,-13.5,1.015504800579495,-13.185,2.1313,2.8292,4.2303,1.0287,2.2231,2.1924,2.0515021871360486,0
9131189,npp,684,1201,5.17632818222046,29.9766960144043,-94.9547805786133,33030272,683,889,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.41584641669319,41.630848834007814,36.03053937177357,0.0314418329432259,7.0,-41.63,1.4867838833500562,-41.42,3.007,4.4381,5.0147,0.6558,3.4068,3.3944,2.9778497670179878,0
9136734,npp,694,602,7.03196382522583,29.9773788452148,-94.9502410888672,33030272,695,387,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.50961263787305,59.087057947304835,49.43297016735856,0.06222706758665716,4.0,-59.09,2.253202848596432,-59.02,5.149,7.032,9.5697,0.4139,2.9103,2.9103,2.08589833271126,0
9136875,npp,336,3752,8.35220718383789,29.972583770752,-94.9524230957031,33030272,341,3028,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.13936688212904,64.83086845702397,53.267283301783536,0.030931873733370287,20.0,64.76,2.898275349237888,64.855,7.5664,8.7069,10.3897,0.3342,2.7879,2.7917,2.381905849847518,0
9142175,npp,456,3181,8.16689205169678,29.9763412475586,-94.9535293579102,33030272,456,2536,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.00712910246482,51.7114504770608,44.02844154626641,0.06940668061521107,17.0,51.67,1.847645286154319,51.75,3.9416,5.9875,7.7394,0.4861,4.0898,3.9696,3.050080802980565,0
9147413,npp,533,2591,7.55458116531372,29.9754180908203,-94.9549179077148,33030272,533,2094,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.52782670386121,30.194966062364664,26.44495195365558,0.12693823960166,14.0,30.17,1.184412938166907,30.285,2.7809,3.9699,6.8933,0.7331,5.9368,5.5381,3.856386552317871,0
9163513,npp,660,800,11.5048942565918,29.9778671264648,-94.9563751220703,33030272,662,587,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.2549647164103,54.178194423117425,45.884405067565055,0.1416402295744123,5.0,-54.18,1.9513309067639726,-54.14,3.1935,4.0192,6.1052,0.7241,6.7465,8.3307,6.454210460239925,0
9163827,npp,255,3941,16.3639602661133,29.9780826568604,-94.9571838378906,33030272,261,3138,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.36526244098047,68.08709515353307,55.239105141761065,0.13142215910443988,21.0,68.01,3.3166247903554,68.06,6.614,8.2976,11.0673,0.3507,5.3424,5.7395,3.9983823274774117,0
9169195,npp,385,3374,13.9148473739624,29.9788246154785,-94.9567565917969,33030272,388,2724,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-19 08:48:07.096656,-74.62064086627328,56.81350058145468,47.82167908443448,0.09694804460613908,18.0,56.75,2.1127631471468895,56.75,4.743,5.3785,7.8678,0.5411,6.9506,7.5292,6.244805078089496,0
9217720,npp,594,1205,4.39957857131958,29.9754295349121,-94.9572143554688,33030304,595,893,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.09912756661338,41.48661807144468,35.91264904623174,2.4097267556425096e-26,7.0,-41.49,1.4867838833500562,-41.42,3.007,4.4381,5.0147,0.6558,2.8844,2.885,2.885,0
9223074,npp,602,604,11.3143033981323,29.9783687591553,-94.9579162597656,33030304,602,390,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.25841552602482,59.04228852424553,49.40211615249651,1.0852272322461096e-30,4.0,-59.04,2.253202848596432,-59.02,5.149,7.032,9.5697,0.4139,4.8108,4.6826,4.6826,0
9223656,npp,244,3756,6.78067827224731,29.9726295471191,-94.9532699584961,33030304,246,3030,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52696819668188,64.89965377771794,53.310801278631615,6.117038087206311e-25,20.0,64.84,2.898275349237888,64.855,7.5664,8.7069,10.3897,0.3342,2.2456,2.2664,2.2664,0
9231413,npp,570,11,5.33738994598389,29.9763374328613,-94.9517669677734,33030304,569,1,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.14596984653477,70.06309154503525,56.34164780055663,1.7317477367220336e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,363,3184,4.10522317886353,29.9721164703369,-94.9549560546875,33030304,362,2538,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.73273094944074,51.79765296784982,44.09455625384327,4.561328326989669e-30,17.0,51.75,1.847645286154319,51.75,3.9416,5.9875,7.7394,0.4861,1.8915,1.9954,1.9954,0
9247510,npp,505,2003,1.63063752651215,29.9717063903809,-94.9523849487305,33030304,505,1571,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-04 08:04:20.134284,96.2612474737787,1.7965801232606318,1.590731551353184,1.738719972655385e-30,11.0,-1.82,1.0,-1.56,1.9705,2.9103,4.0714,1.0,1.6306,1.6306,1.6306,0
9279936,npp,493,1607,3.31374716758728,29.9753684997559,-94.9569320678711,33030304,493,1209,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.38187721868339,23.917503139906145,21.037555594786237,2.004916019166912e-07,9.0,-23.92,1.1367971201176101,-23.895,2.0037,2.6324,3.3137,1.1056,3.5097,3.6636,3.6636,0
9290507,npp,517,408,5.72511720657349,29.9768867492676,-94.9517974853516,33030272,519,232,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.77617763178354,63.1958853395084,52.21332483164347,0.011235988928321863,3.0,-63.2,2.7445598364131496,-63.2,3.8842,4.5136,8.3469,0.6448,3.3517,3.6914,3.5425424631532443,0
9290850,npp,203,3567,10.236439704895,29.9756298065186,-94.9570159912109,33030304,202,2895,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30009168891745,61.19608222244599,50.891376608750996,0.0004805721108700407,19.0,61.14,2.5331140255951103,61.14,5.293,6.8091,8.9429,0.4274,4.2633,4.3752,4.3752,0
9296350,npp,312,2990,2.91710186004639,29.9725914001465,-94.9514312744141,33030272,312,2408,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-13 08:35:40.030108,-75.96439031119999,45.88639151480001,39.47549502106529,0.008492379236089788,16.0,45.84,1.5732132722552272,45.84,3.2104,4.1285,5.4656,0.7049,2.1402,2.0563,1.9437905748735314,0
9301529,npp,394,2399,3.59681129455566,29.9735164642334,-94.9534606933594,33030272,394,1941,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73250334214951,20.687889976751617,18.229121872502787,0.02799822841477308,13.0,20.66,1.0837787002826917,20.505,3.4472,3.5794,3.6173,0.8131,2.9264,2.9244,2.553471606915651,0
9330494,npp,483,1207,4.27854490280151,29.9731521606445,-94.9549713134766,33030272,484,894,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-16 07:39:12.619881,96.92342099373907,41.41646875603851,35.855891493223154,0.10043078467114815,7.0,-41.42,1.4867838833500562,-41.42,3.007,4.4381,5.0147,0.6558,2.803,2.8057,1.475164759612679,0
9371616,npp,130,3758,11.5730724334717,29.9759311676025,-94.9519729614258,33030272,133,3031,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-17 09:00:38.009980,-72.82049374046667,64.94023546946316,53.337646734283354,0.11702718663302601,20.0,64.87,2.898275349237888,64.855,7.5664,8.7069,10.3897,0.3342,3.8992,3.8683,2.3178909654745805,0
9421290,npp,232,3186,8.61035060882568,29.9725475311279,-94.9528350830078,3670144,232,2539,196611,3866755,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.79345842108172,51.85242186140137,44.13732218521028,0.19771479220482263,17.0,51.81,1.847645286154319,51.75,3.9416,5.9875,7.7394,0.4861,4.3298,4.1851,1.5657189064860821,0
9441247,npp,322,2596,6.95424032211304,29.975757598877,-94.9527053833008,33030272,323,2097,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.46598323148379,30.421812079365054,26.63957393432973,0.14564333664978846,14.0,30.4,1.184412938166907,30.285,2.7809,3.9699,6.8933,0.7331,5.4299,5.098,3.1684761734694664,0
9446446,npp,387,2004,4.87656164169312,29.9721813201904,-94.9570770263672,33030272,387,1573,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-20 08:04:21.310264,104.6792176874542,1.7192084258254159,1.5222572889615071,0.09795352656218408,11.0,-1.76,1.0,-1.56,1.9705,2.9103,4.0714,1.0,4.8766,4.8766,3.578884170755434,0
9565272,npp,431,209,10.0181999206543,29.9757881164551,-94.9549865722656,33030272,437,105,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.6043777163842,66.8613580596803,54.5100717408599,0.009743671295094172,2.0,-66.86,3.1865100272627664,-66.88,6.1463,7.494,9.0958,0.3883,3.7024,3.8906,3.7615131062619533,0
9571322,npp,163,3379,4.7430305480957,29.9708023071289,-94.9512710571289,33030272,165,2728,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.30862231868574,56.92359777170622,47.903096553317646,0.02123611349780968,18.0,56.88,2.1127631471468895,56.75,4.743,5.3785,7.8678,0.5411,2.6095,2.5664,2.2850580044134823,0
9606468,npp,261,2792,5.22628545761108,29.9751663208008,-94.957763671875,33030272,262,2247,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.59185143066412,38.772973650095,33.67833956204855,0.007541384062117136,15.0,38.74,1.357151599901897,38.965,3.248,3.5182,4.9907,0.8272,4.1689,4.3233,4.223389626016585,0
9660886,npp,317,2203,2.46100187301636,29.9758491516113,-94.9516677856445,33030272,317,1762,1040400131,1073430403,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.20129144942018,9.834452857217373,8.698910461577738,0.0006521131969838096,12.0,9.8,1.0,9.68,1.8327,2.461,3.3712,1.1826,2.9103,2.9103,2.9103,0
9685239,npp,365,1608,1.93699479103088,29.9725227355957,-94.9536056518555,33030304,364,1209,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-26 07:51:45.800840,96.91505466333979,23.884600190068625,21.009511095681226,3.330465083775809e-09,9.0,-23.87,1.1367971201176101,-23.895,2.0037,2.6324,3.3137,1.1056,2.2986,2.1415,2.1415,0
9721291,npp,387,1006,4.53947353363037,29.9777011871338,-94.9545974731445,33030304,389,740,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.1121525724182,48.28239487726777,41.37134663387887,4.432352210801712e-16,6.0,-48.28,1.7549928774784245,-48.28,3.0414,3.7987,4.9069,0.7661,3.3324,3.4778,3.4778,0
9731604,npp,386,408,6.29421424865723,29.972146987915,-94.9545669555664,33030304,389,232,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.06442964764322,63.18955147502722,52.21051503301404,3.8884113458305904e-22,3.0,-63.2,2.7445598364131496,-63.2,3.8842,4.5136,8.3469,0.6448,3.559,4.0583,4.0583,0
9877645,npp,313,1805,2.95610189437866,29.9782333374023,-94.9533615112305,33030304,313,1383,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.24402157974278,13.20472721723077,11.669760695920733,3.485710111099446e-28,10.0,-13.21,1.015504800579495,-13.185,2.1313,2.8292,4.2303,1.0287,3.0352,3.0408,3.0408,0
9924791,npp,328,1206,3.11807680130005,29.9735927581787,-94.9562835693359,33030304,328,893,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.78363298919768,41.44132539819205,35.87716305423443,4.0386977653633325e-31,7.0,-41.45,1.4867838833500562,-41.42,3.007,4.4381,5.0147,0.6558,2.0225,2.0447,2.0447,0
9983258,npp,333,605,4.23336410522461,29.9742240905762,-94.9536285400391,33030304,331,391,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.20257201473125,59.00896362463397,49.381296622173814,6.829941830228252e-29,4.0,-59.02,2.253202848596432,-59.02,5.149,7.032,9.5697,0.4139,1.6682,1.752,1.752,0
9988595,npp,313,11,7.47868537902832,29.9770240783691,-94.954704284668,33030304,313,2,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.2210271900721,70.05784293201091,56.34212980178698,7.981071848263411e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,89,3185,4.47983694076538,29.9738712310791,-94.9559707641602,33030304,89,2539,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.88635309093237,51.83273925890219,44.12346596767092,6.539191284870132e-26,17.0,51.78,1.847645286154319,51.75,3.9416,5.9875,7.7394,0.4861,2.0943,2.1775,2.1775,0
10049914,npp,277,1407,4.38287734985352,29.9775505065918,-94.9563980102539,33030304,278,1057,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.28525179093371,33.37162525363045,29.14823225126572,8.43221612786928e-17,8.0,-33.37,1.2365102219381485,-33.08,2.719,3.9272,4.498,0.7411,3.2788,3.248,3.248,0
10088366,npp,290,803,4.77708864212036,29.9763641357422,-94.9529037475586,33030304,292,589,1040400131,1073430435,223,usa_houston_crop_13_8,29.975,-94.95416667,13,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.67860009708869,54.086502067741584,45.81892028780639,1.5145430887357064e-11,5.0,-54.1,1.9513309067639726,-54.14,3.1935,4.0192,6.1052,0.7241,3.2987,3.4591,3.4591,0
