gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,636,217,5.03301811218262,29.897424697876,-94.9968490600586,33030304,634,109,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-01-02 07:08:18.019335,92.9867970922682,66.71639153360435,54.42505405298786,7.270854943650943e-34,2.0,-66.73,3.1865100272627664,-66.985,4.6322,5.1069,5.6779,0.5323,2.6954,2.6792,0
8905466,npp,451,2803,2.8684561252594,29.9014415740967,-94.9917907714844,33030304,452,2256,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.12553784888385,39.19579411662324,34.02974864032916,4.269292776057482e-33,15.0,39.16,1.4276677814245327,38.89,2.7656,3.0723,3.4826,0.8849,2.5758,2.5382,0
8926811,npp,547,413,5.63942337036133,29.9008026123047,-94.9975814819336,33030304,550,236,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-01-07 07:14:31.295092,93.97382505718245,63.095383325681276,52.15009201059708,3.1041013596577066e-22,3.0,-63.1,2.7445598364131496,-63.1,3.6953,4.6176,5.7167,0.5887,3.0909,3.3202,0
8927146,npp,231,3576,5.16283941268921,29.8984184265137,-94.9970245361328,33030304,231,2902,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22514849758039,61.3735882849707,51.01382561001824,5.10501671197978e-28,19.0,61.32,2.5331140255951103,61.14,4.4419,4.8798,5.6468,0.5571,2.8303,2.8763,0
9061565,npp,620,3179,4.90934753417969,29.8993244171143,-94.9948272705078,33030304,619,2535,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96130770921553,51.661239662040884,43.99075542173497,1.2407225012629575e-17,17.0,51.61,1.847645286154319,51.61,3.9,4.4247,4.9093,0.6144,2.9809,3.0164,0
9061237,npp,680,2588,2.49956846237183,29.8998641967773,-94.9935302734375,33030304,680,2091,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.31102897732742,30.05221304066247,26.323173584248593,8.517087332850813e-25,14.0,30.03,1.184412938166907,29.935,2.2082,2.4113,2.9206,1.1274,2.7931,2.8181,0
9066524,npp,730,1995,2.45931696891785,29.9016666412354,-94.9923934936523,33030304,730,1563,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-01-31 08:04:17.081634,96.23126999886553,2.264205603080842,2.004735468680044,1.4794764719340585e-30,11.0,-2.28,1.0,-1.905,2.2568,2.7186,3.1,1.0,2.4593,2.4593,0
9093555,npp,655,2193,2.49994969367981,29.901481628418,-94.9928359985352,33030304,655,1753,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.03526102739369,9.26325033655908,8.194378104874385,3.608285973213477e-26,12.0,9.22,1.0,9.22,2.4999,3.1064,3.6668,0.8752,2.1121,2.1879,0
9098736,npp,691,1598,3.22871255874634,29.8988628387451,-94.99609375,33030304,691,1201,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.28965699574309,24.359117647473212,21.420015202527967,5.148199873316666e-21,9.0,-24.36,1.1367971201176101,-24.31,2.4929,3.0056,3.2287,0.9045,2.9148,2.9204,0
9109432,npp,719,397,5.79401588439941,29.8992385864258,-94.9958724975586,33030304,716,225,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.49231549619606,63.40441974519893,52.34756253253228,1.1416631108774647e-07,3.0,-63.41,2.7445598364131496,-63.1,3.6953,4.6176,5.7167,0.5887,3.1472,3.4112,0
9109876,npp,408,3560,5.89868450164795,29.8970260620117,-94.9964218139648,33030304,408,2889,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33418404023037,61.04978065804617,50.791037968398385,4.839491614195429e-16,19.0,60.99,2.5331140255951103,61.14,4.4419,4.8798,5.6468,0.5571,3.1208,3.2862,0
9115259,npp,519,2982,3.57350993156433,29.8976955413818,-94.9957427978516,33030304,519,2402,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85593381661756,45.609970229977314,39.253654362178786,1.183288998087723e-09,16.0,45.57,1.5732132722552272,45.84,3.3117,3.5096,3.5957,0.7746,2.7592,2.7681,0
9217720,npp,606,1201,3.39750862121582,29.8983573913574,-94.9987869262695,33030304,605,889,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.26113031300983,41.63643851224608,36.035299517346886,2.3529013233112394e-26,7.0,-41.63,1.4867838833500562,-41.23,2.3831,3.1848,3.3975,0.8536,2.8617,2.9002,0
9223074,npp,615,601,4.13281869888306,29.8967628479004,-94.9972381591797,33030304,615,387,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.45867170874239,59.109423695081915,49.44889715274887,1.0562455703839548e-30,4.0,-59.11,2.253202848596432,-59.1,3.8309,4.1241,4.7394,0.6592,2.7225,2.7243,0
9223656,npp,256,3754,5.71015787124634,29.8990745544434,-94.9964828491211,33030304,261,3029,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15422621832214,64.86447372533618,53.28867446963654,5.928218081116006e-25,20.0,64.8,2.898275349237888,64.925,5.481,6.4694,7.8346,0.4202,2.4566,2.3995,0
9279936,npp,505,1605,2.34395694732666,29.8994846343994,-94.9924850463867,33030304,505,1207,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.16283788262507,24.004721387587654,21.11312605260563,1.9706138757403833e-07,9.0,-24.02,1.1367971201176101,-24.31,2.4929,3.0056,3.2287,0.9045,2.1365,2.1201,0
9290850,npp,215,3566,4.44194984436035,29.9035243988037,-94.9967269897461,33030304,216,2894,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.55460156298994,61.17773476778864,50.878773317349456,0.0004795132614137695,19.0,61.11,2.5331140255951103,61.14,4.4419,4.8798,5.6468,0.5571,2.5457,2.4747,0
9685239,npp,377,1605,2.68167042732239,29.897533416748,-94.9975051879883,33030304,377,1207,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.69353437604394,24.023954385904165,21.1302957851678,3.3199680319689597e-09,9.0,-24.02,1.1367971201176101,-24.31,2.4929,3.0056,3.2287,0.9045,2.4336,2.4256,0
9721291,npp,399,1002,4.05335569381714,29.9001331329346,-94.9943237304688,33030304,403,738,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.43471662849139,48.406883437431034,41.46904772678963,4.3736993695598476e-16,6.0,-48.4,1.7549928774784245,-48.4,3.5922,3.7601,4.2261,0.723,2.8857,2.9306,0
9735139,npp,83,3567,4.28577089309692,29.9024696350098,-94.9953002929688,33030304,86,2895,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55635976767331,61.19213531169715,50.88988059120389,2.499609316853836e-13,19.0,61.14,2.5331140255951103,61.14,4.4419,4.8798,5.6468,0.5571,2.4841,2.3876,0
9877645,npp,326,1802,2.59616470336914,29.8978519439697,-94.9998245239258,33030304,326,1381,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.48006066605423,13.364984878832088,11.81078569045886,3.305334539627953e-28,10.0,-13.38,1.015504800579495,-13.38,2.3157,2.4755,2.5962,1.0982,2.8374,2.8511,0
9983258,npp,345,602,5.34602880477905,29.9008369445801,-94.9930038452148,33030304,345,388,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.45095187826381,59.078118282539464,49.42951810135502,6.510696551195761e-29,4.0,-59.09,2.253202848596432,-59.1,3.8309,4.1241,4.7394,0.6592,3.2609,3.5241,0
9983615,npp,754,3757,7.22863435745239,29.8992729187012,-94.9937210083008,33030304,757,3031,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-02 09:00:37.458329,-72.72773716267322,64.91525669455451,53.323280294708276,1.8892643570303397e-26,20.0,64.85,2.898275349237888,64.925,5.481,6.4694,7.8346,0.4202,2.9806,3.0376,0
9988999,npp,101,3184,3.89999318122864,29.9015674591064,-94.9946365356445,33030304,102,2538,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.21768117334997,51.80205203589507,44.09991740276712,6.168346376504282e-26,17.0,51.75,1.847645286154319,51.61,3.9,4.4247,4.9093,0.6144,2.4346,2.3962,0
10049914,npp,289,1404,2.39629483222961,29.9031257629395,-94.9993286132812,33030304,290,1055,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-06 07:45:28.681224,97.82056606912776,33.49934798269691,29.256264280508415,8.126393788833306e-17,8.0,-33.51,1.2365102219381485,-33.51,2.2588,2.8212,3.0872,0.9636,2.375,2.3091,0
10088366,npp,301,799,3.98976993560791,29.903190612793,-94.9933929443359,33030304,300,585,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.14013509414318,54.197569428213555,45.901643099609906,1.477605578159125e-11,5.0,-54.21,1.9513309067639726,-54.25,3.4916,3.8138,3.9692,0.7128,2.8088,2.844,0
10088840,npp,665,3945,6.3002347946167,29.8974552154541,-94.9931716918945,33030304,665,3140,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5637867454951,68.14424826762072,55.27596508852988,1.915853912561097e-17,21.0,68.08,3.3166247903554,67.995,5.3969,5.9778,6.3127,0.4548,2.8158,2.8652,0
10130798,npp,274,204,6.17491483688354,29.8998317718506,-94.999267578125,33030304,277,101,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.16391999654039,66.94090688029829,54.5589444799942,1.2459904469846325e-05,2.0,-66.95,3.1865100272627664,-66.985,4.6322,5.1069,5.6779,0.5323,3.0538,3.2871,0
10135189,npp,21,3376,4.93711996078491,29.900915145874,-94.9943084716797,33030304,22,2725,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36893578939666,56.853300939635915,47.85358854818466,2.637639570148894e-13,18.0,56.8,2.1127631471468895,56.6,4.0889,4.9126,5.4395,0.5534,2.7302,2.7322,0
10191222,npp,101,2789,3.68902993202209,29.9019641876221,-94.9976654052734,33030304,102,2244,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.81992801148371,38.6532604749932,33.579595509295714,2.808676111849866e-08,15.0,38.62,1.357151599901897,38.89,2.7656,3.0723,3.4826,0.8849,3.173,3.2643,0
10491175,npp,99,796,3.30427312850952,29.8980083465576,-94.9934997558594,33030304,101,581,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-23 07:26:27.141672,95.57455807503743,54.27893887534211,45.96253126700552,6.063937622431853e-05,5.0,-54.29,1.9513309067639726,-54.25,3.4916,3.8138,3.9692,0.7128,2.4575,2.3554,0
10497081,npp,84,200,4.23145484924316,29.9021072387695,-94.9975662231445,33030304,86,99,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-24 07:07:29.711995,93.00196822705938,67.00948222190966,54.600330945329354,2.1236896573428578e-11,2.0,-67.02,3.1865100272627664,-66.985,4.6322,5.1069,5.6779,0.5323,2.4438,2.2525,0
10515129,npp,20,1599,3.09821820259094,29.902042388916,-94.9956588745117,33030304,21,1202,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.04766562927584,24.320291676229925,21.387533685117255,1.2727912405860694e-18,9.0,-24.31,1.1367971201176101,-24.31,2.4929,3.0056,3.2287,0.9045,2.8,2.8023,0
10520637,npp,38,995,3.58574247360229,29.9025402069092,-94.9970092773438,33030304,39,733,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.80830674954375,48.60956818148489,41.628697799690244,8.400665288128727e-23,6.0,-48.61,1.7549928774784245,-48.4,3.5922,3.7601,4.2261,0.723,2.6192,2.5925,0
10527260,npp,486,3560,5.64684104919434,29.9032039642334,-94.9978561401367,33030304,487,2890,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.31009096604105,61.04366332919388,50.790693373564864,4.467098061767793e-19,19.0,60.99,2.5331140255951103,61.14,4.4419,4.8798,5.6468,0.5571,3.0214,3.1459,0
10621333,npp,648,2389,3.14943861961365,29.9013347625732,-94.9969635009766,33030304,648,1932,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-01 08:16:39.152350,-78.22836448269605,20.171086575408903,17.77877036939663,2.3650643669157947e-25,13.0,20.14,1.0837787002826917,20.14,2.5047,3.1494,5.6019,0.8632,2.7186,2.7186,0
10779043,npp,560,2584,2.09339022636414,29.9003715515137,-94.9932022094727,33030304,562,2089,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.43787186825243,29.87059034129983,26.168959995156523,1.2140212046747192e-16,14.0,29.84,1.184412938166907,29.935,2.2082,2.4113,2.9206,1.1274,2.4502,2.3602,0
10849517,npp,359,3366,4.9125657081604,29.9010105133057,-94.9978103637695,33030304,360,2715,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-10 08:47:48.456316,-74.27320191059614,56.595079206732386,47.66670560475847,2.581176712913583e-07,18.0,56.55,2.1127631471468895,56.6,4.0889,4.9126,5.4395,0.5534,2.7186,2.7186,0
11287653,npp,363,185,5.18087100982666,29.8985557556152,-94.9991912841797,33030304,362,91,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.86346605245934,67.2670584808426,54.751525268586164,5.532404326429878e-17,2.0,-67.27,3.1865100272627664,-66.985,4.6322,5.1069,5.6779,0.5323,2.7418,2.758,0
11287763,npp,98,3358,3.41516804695129,29.8994979858398,-94.9922409057617,33030304,100,2707,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-26 08:47:33.899523,-74.35661571631458,56.401964984063795,47.52576384300406,1.668916949831514e-07,18.0,56.36,2.1127631471468895,56.6,4.0889,4.9126,5.4395,0.5534,2.0099,1.8899,0
11327977,npp,186,2770,3.27613735198975,29.9013519287109,-94.9935760498047,33030304,186,2226,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.62632634580483,37.89451948375687,32.948040824335564,1.855482888871208e-12,15.0,37.86,1.357151599901897,38.89,2.7656,3.0723,3.4826,0.8849,2.8688,2.899,0
11379828,npp,249,2179,3.1063985824585,29.8984603881836,-94.9981689453125,33030304,249,1740,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-28 08:09:58.656139,-76.65893855581359,8.42724483997171,7.456255230478916,5.902364576357263e-17,12.0,8.41,1.0,9.22,2.4999,3.1064,3.6668,0.8752,2.7186,2.7186,0
11394647,npp,286,1582,2.49289488792419,29.8999309539795,-94.9964904785156,33030304,286,1189,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.00905311758572,25.161492567813223,22.11531348019908,1.0755603121939244e-20,9.0,-25.15,1.1367971201176101,-24.31,2.4929,3.0056,3.2287,0.9045,2.2675,2.2548,0
11400912,npp,299,978,4.39884471893311,29.8973369598389,-94.9965591430664,33030304,298,721,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.57013176233875,49.11694608858425,42.02386629343224,1.2431796813445762e-24,6.0,-49.12,1.7549928774784245,-48.4,3.5922,3.7601,4.2261,0.723,3.0826,3.1804,0
11407098,npp,270,380,3.85342073440552,29.9021110534668,-94.9940414428711,33030304,268,213,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.45747202044011,63.73357411849887,52.5622458864749,2.693561110691235e-23,3.0,-63.73,2.7445598364131496,-63.1,3.6953,4.6176,5.7167,0.5887,2.4402,2.2687,0
11444378,npp,58,2964,3.44577240943909,29.9022769927979,-94.9965362548828,33030304,58,2389,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.57598194823697,44.99717574294896,38.763670809222084,2.9476881096767295e-21,16.0,44.96,1.5732132722552272,45.84,3.3117,3.5096,3.5957,0.7746,2.678,2.6691,0
11496648,npp,143,2372,5.60188102722168,29.900993347168,-94.998161315918,33030304,143,1918,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-02 08:16:09.977218,-75.84348032974354,19.26974893782721,16.99064552483147,5.483728870143667e-21,13.0,19.23,1.0442604737599883,20.14,2.5047,3.1494,5.6019,0.8632,5.0671,4.8355,0
11538136,npp,211,1780,2.47548365592957,29.9018650054932,-94.9932479858398,33030304,211,1360,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-03 07:57:23.227029,99.90651705359794,14.6081488407749,12.903824253327846,1.4085066456611826e-19,10.0,-14.63,1.015504800579495,-13.38,2.3157,2.4755,2.5962,1.0982,2.7186,2.7186,0
11597923,npp,273,581,4.11545133590698,29.900764465332,-94.9948959350586,33030304,276,369,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-05 07:19:39.051631,94.81504243537705,59.54883240018931,49.75509988687534,2.2342802207471932e-13,4.0,-59.56,2.3545700244418297,-59.1,3.8309,4.1241,4.7394,0.6592,2.7149,2.7129,0
11604532,npp,48,3163,4.42471885681152,29.8967418670654,-94.993293762207,33030304,51,2525,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.44864297220674,51.19947230743702,43.637260605092564,3.2926871443201886e-17,17.0,51.15,1.847645286154319,51.61,3.9,4.4247,4.9093,0.6144,2.7186,2.7186,0
11613231,npp,149,2573,3.34158110618591,29.9020767211914,-94.9980316162109,33030304,150,2081,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.36265416896516,29.334479905430495,25.708764939560258,1.535331815794055e-13,14.0,29.32,1.184412938166907,29.935,2.2082,2.4113,2.9206,1.1274,3.504,3.7675,0
11650044,npp,260,1386,2.82120656967163,29.8987846374512,-94.9949111938477,33030304,261,1043,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.48109652292152,34.283110746023894,29.91743636870923,0.0003149433872381444,8.0,-34.28,1.2937979144666532,-33.51,2.2588,2.8212,3.0872,0.9636,2.7186,2.7186,0
11710913,npp,653,3927,5.65530872344971,29.9024887084961,-94.9924011230469,33079456,651,3130,1040400131,1073479587,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.56372090178262,67.85751117082123,55.10611203668174,5.984569131955237e-09,21.0,67.79,3.3166247903554,67.995,5.3969,5.9778,6.3127,0.4548,2.6214,2.5719,0
13691719,npp,261,1991,2.97787666320801,29.8964099884033,-94.9943618774414,33030304,261,1560,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-24 08:04:06.175130,102.08840316706534,2.477257389305626,2.1933564147679565,8.53163871751933e-06,11.0,-2.51,1.0,-1.905,2.2568,2.7186,3.1,1.0,2.9779,2.9779,0
13747411,npp,310,1395,2.96603012084961,29.9025058746338,-94.996452331543,33030304,311,1049,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.1763589751973,33.90570673365512,29.59894600888877,7.238760230044379e-11,8.0,-33.9,1.2937979144666532,-33.51,2.2588,2.8212,3.0872,0.9636,2.8305,2.8582,0
13754635,npp,335,791,3.67902088165283,29.8997478485107,-94.9931411743164,33030304,333,576,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.02654630366142,54.42070135818426,46.06559679878657,2.325999002377121e-15,5.0,-54.42,1.9513309067639726,-54.25,3.4916,3.8138,3.9692,0.7128,2.6495,2.6225,0
13755073,npp,701,3935,6.3252124786377,29.8993167877197,-94.9990692138672,33079456,699,3135,1040400131,1073479587,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.47943334732072,67.98868497058871,55.183125030462975,3.5943732364138195e-07,21.0,67.91,3.3166247903554,67.995,5.3969,5.9778,6.3127,0.4548,2.8234,2.8766,0
13761432,npp,70,3368,5.94188690185547,29.8980369567871,-94.9949111938477,33030304,71,2717,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-27 08:47:58.081082,-74.44417478699239,56.659527681857575,47.711391282748544,1.1033380290115936e-12,18.0,56.6,2.1127631471468895,56.6,4.0889,4.9126,5.4395,0.5534,3.2058,3.2882,0
13991274,npp,258,2193,3.66677713394165,29.8966388702393,-94.995231628418,33030304,258,1753,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-29 08:10:28.549452,-79.70192034322069,9.228141822182717,8.163494873397067,6.565453126150163e-22,12.0,9.22,1.0,9.22,2.4999,3.1064,3.6668,0.8752,3.279,3.209,0
13999845,npp,315,1597,3.00564479827881,29.9006385803223,-94.9956359863281,33030304,315,1201,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-06-30 07:51:38.245103,97.80029540775521,24.399962443745032,21.455805877021074,2.19419386242212e-22,9.0,-24.41,1.1367971201176101,-24.31,2.4929,3.0056,3.2287,0.9045,2.7186,2.7186,0
15650348,npp,217,420,3.53715014457703,29.9033699035645,-94.9937438964844,33030304,217,241,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-20 07:14:47.229570,93.816434804172,62.96266054713128,52.06044477012523,0.00011794030773736716,3.0,-62.96,2.6065528283652384,-63.1,3.6953,4.6176,5.7167,0.5887,2.3041,2.0825,0
15662689,npp,11,3002,3.61787915229797,29.9025955200195,-94.9982223510742,33030304,11,2418,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-21 08:36:28.668672,-75.40515454752504,46.287473778857475,39.79517216793162,0.00022729371289439425,16.0,46.25,1.646109783506203,45.84,3.3117,3.5096,3.5957,0.7746,2.7844,2.8024,0
15674550,npp,96,2411,2.50465226173401,29.8998470306396,-94.9988021850586,33030304,96,1951,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-22 08:17:41.939680,-75.87675172593026,21.327662734476302,18.786714609817253,4.808237321836877e-09,13.0,21.3,1.0837787002826917,20.14,2.5047,3.1494,5.6019,0.8632,2.1237,2.162,0
15685822,npp,155,1818,2.31574726104736,29.902271270752,-94.9929885864258,33030304,155,1395,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-23 07:58:53.431828,97.5765210896588,12.481670597380791,11.03275868533872,4.057337992929277e-16,10.0,-12.48,1.015504800579495,-13.38,2.3157,2.4755,2.5962,1.0982,2.5613,2.5432,0
15697377,npp,190,1219,2.38310694694519,29.8985290527344,-94.9923782348633,33030304,189,904,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-24 07:40:01.367608,96.35760081893255,40.95926174464975,35.48051401727611,1.415323574534559e-22,7.0,-40.96,1.4276677814245327,-41.23,2.3831,3.1848,3.3975,0.8536,2.1571,2.0343,0
15710173,npp,605,3770,8.44065189361572,29.8971138000488,-94.9971771240234,33030304,603,3039,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-25 09:01:26.797154,-72.17726198531538,65.1606854026492,53.474939914024276,5.1601334296302714e-23,20.0,65.1,2.898275349237888,64.925,5.481,6.4694,7.8346,0.4202,3.3987,3.547,0
15721094,npp,185,23,4.73740386962891,29.8986644744873,-94.9947357177734,33030304,185,7,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-26 07:02:10.132332,92.3139195654546,69.86927309232635,56.23587932744483,9.93864654627996e-32,1.0,-69.87,3.5496478698597698,-69.87,,4.7374,,0.5739,2.7186,2.7186,0
15732946,npp,50,2609,2.32299280166626,29.8985614776611,-94.9938583374023,33030304,51,2107,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-27 08:24:00.475501,-77.7260517632809,31.02138135498412,27.150804929778285,8.88679543330288e-31,14.0,31.0,1.2365102219381485,29.935,2.2082,2.4113,2.9206,1.1274,2.6472,2.6191,0
15744578,npp,101,2017,2.05432415008545,29.8986129760742,-94.9949569702148,33030304,101,1585,1040400131,1073430435,753,usa_houston_crop_3_26,29.9,-94.99583333,3,26,usa_houston_crop,2022-09-28 08:05:11.979809,82.68503191401199,1.1041445681281794,0.9776590532628705,8.829509729040536e-32,11.0,-1.02,1.0,-1.905,2.2568,2.7186,3.1,1.0,2.0543,2.0543,0
