gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,225,3.92882919311523,30.0040378570557,-94.9213256835938,33030304,618,113,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.96546500506024,66.58423872933761,54.34563818340111,7.4379525186911105e-34,2.0,-66.59,3.0,-66.81,3.134,3.6155,3.9288,0.3744,1.4582,1.4711,0
8905466,npp,434,2807,1.19103741645813,30.004768371582,-94.9257583618164,33030304,435,2260,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.01707914388201,39.34143442174247,34.150421171816326,4.3725472845394434e-33,15.0,39.31,1.4276677814245327,39.065,1.5468,2.1655,2.6829,0.6252,0.6712,0.7446,0
8916109,npp,532,1622,1.33455383777618,30.0040683746338,-94.9210357666016,33030304,532,1220,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.25915376728192,23.159532296339737,20.380659140747742,1.9265247401451796e-31,9.0,-23.16,1.0837787002826917,-23.87,1.3276,1.4213,1.8837,0.9525,1.2737,1.2711,0
8926811,npp,531,420,2.60450434684753,30.0028591156006,-94.9244232177734,33030304,533,241,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.92786759474008,62.95293992670045,52.057156155935125,3.0035580344233794e-22,3.0,-62.96,2.6065528283652384,-63.115,2.5259,3.1739,4.0908,0.4265,1.1353,1.1109,0
8927146,npp,213,3580,2.23232960700989,30.0040740966797,-94.9212799072266,33030304,215,2905,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.50735019626057,61.46272737218856,51.07399103798105,5.126055020287447e-28,19.0,61.4,2.5331140255951103,61.21,2.4356,2.7328,3.6289,0.4954,1.1562,1.1059,0
9055514,npp,43,10,3.90328526496887,30.0021419525146,-94.925651550293,33030304,42,1,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.18213647337515,70.07280333157398,56.347423309420655,2.767720179898353e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3183,1.7597461938858,30.0003662109375,-94.9238128662109,33030304,602,2537,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.87086626241444,51.77444689060776,44.07729771749336,1.2784556096632696e-17,17.0,51.72,1.847645286154319,51.78,1.9604,2.1773,2.2841,0.6218,1.1278,1.0942,0
9061237,npp,663,2592,1.2732036113739,30.0037441253662,-94.9266357421875,33030304,663,2095,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.18467758319944,30.241502940329415,26.485075359896662,8.791838662486326e-25,14.0,30.21,1.184412938166907,30.12,1.5969,2.4209,3.364,0.5592,0.3848,0.712,0
9066524,npp,713,2000,0.948398590087891,30.0065002441406,-94.9241638183594,33030304,713,1568,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-01-31 08:04:15.302404,94.12661300997074,1.989194657953504,1.7612674375556427,1.529039704615379e-30,11.0,-1.99,1.0,-1.64,1.08,1.3538,3.583,1.0,0.9484,0.9484,0
9098736,npp,674,1604,1.11641371250153,30.0038471221924,-94.9250335693359,33030304,674,1206,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.18219326800643,24.07119114268811,21.170530081267977,5.18448754951474e-21,9.0,-24.07,1.1367971201176101,-23.87,1.3276,1.4213,1.8837,0.9525,1.0855,1.0633,0
9109432,npp,702,404,1.61007571220398,30.0066528320312,-94.9262466430664,33030304,700,230,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.46940525107512,63.273106084007814,52.26244799387925,1.1233896651662142e-07,3.0,-63.27,2.7445598364131496,-63.115,2.5259,3.1739,4.0908,0.4265,0.784,0.6868,0
9109876,npp,390,3564,2.63295483589172,30.001895904541,-94.9222640991211,33030304,391,2892,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.28073039504017,61.12749331377842,50.843891100610236,4.907706408435487e-16,19.0,61.07,2.5331140255951103,61.21,2.4356,2.7328,3.6289,0.4954,1.3144,1.3043,0
9115259,npp,501,2986,1.29087543487549,30.0060482025146,-94.9250946044922,33030304,502,2406,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.81476488873902,45.74115479564682,39.35867875776777,1.1873417633475682e-09,16.0,45.7,1.5732132722552272,45.975,1.4206,1.7823,2.5882,0.7596,1.0414,0.9805,0
9217720,npp,589,1208,1.21349668502808,30.0038604736328,-94.9223327636719,33030304,588,895,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.21436823113628,41.383074877134064,35.82794289535659,2.4602720329930575e-26,7.0,-41.38,1.4867838833500562,-41.17,1.4955,1.7901,2.2946,0.7563,0.966,0.9177,0
9223074,npp,598,608,2.10701251029968,30.0042324066162,-94.9229125976562,33030304,599,393,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.44002180704418,58.947721749413994,49.335880893153245,1.1044154050774056e-30,4.0,-58.95,2.253202848596432,-58.95,2.4634,3.0054,3.1084,0.4504,0.9551,0.9491,0
9223656,npp,238,3757,2.72379446029663,30.0044097900391,-94.9271697998047,33030304,235,3031,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.39732608307231,64.92348286145776,53.3258839336579,6.232744893372174e-25,20.0,64.85,2.898275349237888,64.85,2.7238,3.2626,3.6721,0.4149,1.1679,1.1302,0
9231413,npp,566,14,3.04817700386047,30.0035018920898,-94.9254531860352,33030304,567,3,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.27297126649022,70.01506356900215,56.31546386312168,1.7517805256269947e-33,1.0,-70.01,3.5496478698597698,-70.01,3.0482,3.1821,3.8847,0.4254,1.3161,1.2968,0
9232377,npp,358,3187,2.16107892990112,30.0001411437988,-94.9219589233398,33030304,358,2539,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.96915665425969,51.882067503109,44.15889709350357,4.664827669740623e-30,17.0,51.84,1.847645286154319,51.78,1.9604,2.1773,2.2841,0.6218,1.345,1.3437,0
9247510,npp,500,2006,1.35378766059875,30.0011615753174,-94.9228820800781,33030304,500,1574,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-04 08:04:20.134284,106.02206894883555,1.6001192756354627,1.4167911688686183,1.7659905017968837e-30,11.0,-1.64,1.0,-1.64,1.08,1.3538,3.583,1.0,1.3538,1.3538,0
9290850,npp,198,3570,2.39074039459229,30.0025424957275,-94.923454284668,33030304,199,2897,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4693021031942,61.2577951372167,50.933095446496864,0.0004785550601042835,19.0,61.2,2.5331140255951103,61.21,2.4356,2.7328,3.6289,0.4954,1.2188,1.1843,0
9685239,npp,360,1611,1.35580348968506,30.0028324127197,-94.9253616333008,33030304,360,1212,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58502180758329,23.729093497001717,20.874620501845037,3.3646581512495246e-09,9.0,-23.72,1.1367971201176101,-23.87,1.3276,1.4213,1.8837,0.9525,1.2961,1.2914,0
9721291,npp,382,1009,2.03157496452332,30.0052642822266,-94.9217681884766,33030304,381,741,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.38782975890061,48.201900949591355,41.30826297351331,4.524577865742929e-16,6.0,-48.19,1.646109783506203,-48.295,1.8292,1.9714,2.4645,0.6867,1.3904,1.3951,0
9735139,npp,66,3571,2.48053050041199,30.0015449523926,-94.92236328125,33030304,69,2898,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.47104367103778,61.27123256465615,50.9435417276329,2.601543866694181e-13,19.0,61.22,2.5331140255951103,61.21,2.4356,2.7328,3.6289,0.4954,1.2542,1.2288,0
9877645,npp,309,1808,1.34010696411133,30.0019645690918,-94.9250259399414,33030304,309,1386,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.26872209718171,13.029999917668503,11.515942950168812,3.566330561655762e-28,10.0,-13.04,1.015504800579495,-13.27,1.3855,1.5383,2.5885,0.8801,1.1586,1.1794,0
9983258,npp,328,608,3.18549728393555,30.0076808929443,-94.9260025024414,33030304,328,393,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.42197997704315,58.9372424447832,49.33104185818102,6.982751629504191e-29,4.0,-58.95,2.253202848596432,-58.95,2.4634,3.0054,3.1084,0.4504,1.4337,1.4349,0
9988595,npp,309,14,3.18205428123474,30.00417137146,-94.9284515380859,33030304,311,3,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.34808488461988,70.00999306519003,56.316035124886454,8.091220906765223e-26,1.0,-70.01,3.5496478698597698,-70.01,3.0482,3.1821,3.8847,0.4254,1.3538,1.3538,0
9988999,npp,84,3188,2.19357538223267,30.0019073486328,-94.9229202270508,33030304,85,2540,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.1223091835546,51.9176432980264,44.18816349432391,6.709220711664924e-26,17.0,51.87,1.847645286154319,51.78,1.9604,2.1773,2.2841,0.6218,1.3626,1.3639,0
10049914,npp,272,1410,1.69516491889954,30.0038909912109,-94.9216766357422,33030304,274,1060,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.89594952470678,33.22639494880171,29.02528027933017,8.456731960152514e-17,8.0,-33.24,1.2365102219381485,-33.24,1.5088,1.6952,2.8335,0.7986,1.3538,1.3538,0
10088366,npp,285,805,2.52104067802429,30.0033779144287,-94.9261932373047,33030304,283,592,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.06294051640918,54.03511022606456,45.780772975108036,1.5160628840448008e-11,5.0,-54.04,1.9513309067639726,-54.04,2.1973,2.521,2.8357,0.537,1.3538,1.3538,0
10088840,npp,647,3948,2.90869641304016,30.0026378631592,-94.9215240478516,33030304,648,3141,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.51221736939745,68.19009095049616,55.30270439840759,2.03403497922243e-17,21.0,68.12,3.3166247903554,68.04,3.4979,4.2317,4.7892,0.3199,0.9549,0.9305,0
10130798,npp,257,212,3.61553692817688,30.0068111419678,-94.922477722168,33030304,261,106,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.14612608581291,66.80695911516882,54.47891134594251,1.2494640407694e-05,2.0,-66.81,3.1865100272627664,-66.81,3.134,3.6155,3.9288,0.3744,1.3538,1.3538,0
10135189,npp,4,3380,3.28385901451111,30.0001811981201,-94.9221420288086,33030304,5,2729,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.2767948125968,56.94856460749776,47.92246023584897,2.726039698745541e-13,18.0,56.9,2.1127631471468895,56.7,2.7658,3.2839,4.5239,0.4123,1.3538,1.3538,0
10191222,npp,84,2794,1.90257227420807,30.0027599334717,-94.9232406616211,33030304,85,2248,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.6988668540009,38.84603942109633,33.73965005449843,2.8333015655447e-08,15.0,38.82,1.4276677814245327,39.065,1.5468,2.1655,2.6829,0.6252,1.1696,1.1894,0
10491175,npp,82,802,2.84852766990662,30.0049114227295,-94.9263229370117,33030304,84,589,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.54522202970377,54.11888580444016,45.84356115916248,6.069121652302316e-05,5.0,-54.13,1.9513309067639726,-54.04,2.1973,2.521,2.8357,0.537,1.5216,1.5296,0
10515129,npp,3,1605,1.4868905544281,30.0070018768311,-94.9248657226562,33030304,4,1207,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-27 07:51:34.042600,99.11164493146788,24.005390764904895,21.114594542137112,1.3738343160833722e-18,9.0,-24.02,1.1367971201176101,-23.87,1.3276,1.4213,1.8837,0.9525,1.4114,1.4162,0
10520637,npp,22,1002,2.46449780464172,30.0015163421631,-94.925895690918,33030304,22,737,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.20459921315695,48.390096724724984,41.456721204266174,9.146276388926029e-23,6.0,-48.4,1.7549928774784245,-48.295,1.8292,1.9714,2.4645,0.6867,1.6348,1.6924,0
10527260,npp,469,3564,5.62812042236328,30.0023918151855,-94.9248275756836,33030304,470,2892,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.5593265587141,61.13306158169768,50.85137571732565,4.927368028144351e-19,19.0,61.07,2.5331140255951103,61.21,2.4356,2.7328,3.6289,0.4954,2.4968,2.7881,0
10627290,npp,681,1800,3.53137969970703,30.0064754486084,-94.9238510131836,33030304,681,1378,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-02 07:57:47.058713,98.92004522099009,13.471984508977902,11.905145533829689,3.963747025780923e-24,10.0,-13.5,1.015504800579495,-13.27,1.3855,1.5383,2.5885,0.8801,3.3164,3.1078,0
10632660,npp,707,1201,2.78655552864075,30.0039863586426,-94.9253997802734,33030304,708,889,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-03 07:38:54.969364,96.69253248254938,41.632252934868745,36.03385844955405,3.008034347345871e-22,7.0,-41.63,1.4867838833500562,-41.17,1.4955,1.7901,2.2946,0.7563,2.024,2.1074,0
10779043,npp,543,2588,2.92123770713806,30.0041427612305,-94.9265441894531,33030304,542,2092,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.31495764563418,30.059962996117548,26.33101956891245,1.2836494104711797e-16,14.0,30.03,1.184412938166907,30.12,1.5969,2.4209,3.364,0.5592,1.7762,1.6336,0
10849517,npp,342,3370,2.30314373970032,30.0003318786621,-94.924201965332,33030304,343,2719,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.18278061611666,56.695792322599125,47.739746994427705,2.51286724383399e-07,18.0,56.65,2.1127631471468895,56.7,2.7658,3.2839,4.5239,0.4123,0.8896,0.9495,0
11287653,npp,346,193,3.13403844833374,30.005334854126,-94.9225997924805,33030304,345,95,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.84368281792445,67.13496777414835,54.6733016200332,6.117988579693448e-17,2.0,-67.14,3.1865100272627664,-66.81,3.134,3.6155,3.9288,0.3744,1.2027,1.1735,0
11287763,npp,80,3360,4.89475107192993,30.0027637481689,-94.9286041259766,33030304,84,2710,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.89492473157782,56.45910927692879,47.56748241809472,1.8005546959837646e-07,18.0,56.41,2.1127631471468895,56.7,2.7658,3.2839,4.5239,0.4123,2.1162,2.0179,0
11327977,npp,169,2774,2.93726229667664,30.0041465759277,-94.9270324707031,33030304,169,2230,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.5124650542448,38.049269194195894,33.07696654873903,2.0439928696635187e-12,15.0,38.02,1.357151599901897,39.065,1.5468,2.1655,2.6829,0.6252,1.9224,1.8362,0
11379828,npp,232,2184,3.89957189559937,30.00266456604,-94.9281997680664,33030304,232,1745,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.35395843616523,8.714268202854699,7.70980780795155,6.596681215553412e-17,12.0,8.7,1.0,9.075,2.0005,2.9501,3.8996,0.4589,2.3033,1.7895,0
11394647,npp,269,1588,1.7946263551712,30.0053691864014,-94.9246444702148,33030304,269,1193,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.90025854465738,24.872352109058937,21.865172871843672,1.2075278501389923e-20,9.0,-24.85,1.1367971201176101,-23.87,1.3276,1.4213,1.8837,0.9525,1.6821,1.7093,0
11400912,npp,282,985,1.7948694229126,30.0036849975586,-94.9229888916016,33030304,282,726,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.5364186674606,48.911653288185015,41.86372551584677,1.3904119394174707e-24,6.0,-48.91,1.7549928774784245,-48.295,1.8292,1.9714,2.4645,0.6867,1.2532,1.2326,0
11407098,npp,254,386,4.37755441665649,30.0029792785645,-94.9289321899414,33030304,251,217,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.39834977876949,63.613581812129546,52.48501604756734,2.9608892848774525e-23,3.0,-63.62,2.7445598364131496,-63.115,2.5259,3.1739,4.0908,0.4265,1.7923,1.8672,0
11407523,npp,727,3547,2.83260416984558,30.0073051452637,-94.9252853393555,33030304,728,2879,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.28011658237764,60.770824377663,50.60340183180268,1.5412887623783888e-20,19.0,60.72,2.4157378735459294,61.21,2.4356,2.7328,3.6289,0.4954,1.3951,1.4032,0
11444378,npp,41,2968,3.16209101676941,30.004638671875,-94.9282760620117,33030304,41,2392,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.48007851023787,45.12867369659922,38.86935848558562,3.272484118279495e-21,16.0,45.09,1.5732132722552272,45.975,1.4206,1.7823,2.5882,0.7596,2.2308,2.4018,0
11538136,npp,194,1785,1.64563453197479,30.0075206756592,-94.9262313842773,33030304,194,1365,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.73627671273212,14.331206850982912,12.660388339071417,1.5123935729064596e-19,10.0,-14.34,1.015504800579495,-13.27,1.3855,1.5383,2.5885,0.8801,1.4595,1.4483,0
11597923,npp,256,587,3.00542593002319,30.0032520294189,-94.9250411987305,33030304,260,375,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.06403940977339,59.42590448407011,49.670013956265535,2.267415925842921e-13,4.0,-59.42,2.3545700244418297,-58.95,2.4634,3.0054,3.1084,0.4504,1.3538,1.3538,0
11598281,npp,669,3738,3.67209053039551,30.004301071167,-94.9245834350586,33030304,667,3018,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.35388713464346,64.56891903508745,53.102392102970214,1.102122749724389e-19,20.0,64.5,2.8345692104261015,64.85,2.7238,3.2626,3.6721,0.4149,1.4982,1.5237,0
11604532,npp,30,3167,2.3745322227478,30.0048084259033,-94.9215316772461,33030304,28,2527,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.86132556230845,51.32037216384966,43.72997688683739,3.366458347954223e-17,17.0,51.27,1.847645286154319,51.78,1.9604,2.1773,2.2841,0.6218,1.4605,1.4764,0
11613231,npp,132,2578,1.92062747478485,30.0043411254883,-94.9251098632812,33030304,132,2084,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.22394108485275,29.56433095590162,25.905704809671047,1.514910177841219e-13,14.0,29.55,1.184412938166907,30.12,1.5969,2.4209,3.364,0.5592,0.9314,1.074,0
11650044,npp,243,1392,1.98106467723846,30.0044841766357,-94.9244384765625,33030304,244,1047,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.41768568186632,34.02989783759478,29.7037025000118,0.00030594271390280717,8.0,-34.03,1.2937979144666532,-33.24,1.5088,1.6952,2.8335,0.7986,1.5748,1.5821,0
11710913,npp,635,3929,4.08709573745728,30.0077114105225,-94.92578125,33079456,634,3132,1040400131,1073479587,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.50885382168359,67.89430857473519,55.12779713370515,5.598876444421126e-09,21.0,67.82,3.3166247903554,68.04,3.4979,4.2317,4.7892,0.3199,1.3102,1.3075,0
13691719,npp,244,1996,3.65808796882629,30.0014152526855,-94.9267425537109,33030304,244,1565,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-24 08:04:04.395856,100.97107470404895,2.196901102307039,1.9451631658018727,9.370484798859172e-06,11.0,-2.22,1.0,-1.64,1.08,1.3538,3.583,1.0,3.6581,3.6581,0
13747411,npp,294,1401,3.68598508834839,30.0022449493408,-94.9276733398438,33030304,294,1053,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.82539967614045,33.630029681128576,29.365888982803423,8.069987495006696e-11,8.0,-33.64,1.2365102219381485,-33.24,1.5088,1.6952,2.8335,0.7986,2.9638,2.9437,0
13754635,npp,318,797,2.4111168384552,30.0072269439697,-94.9238815307617,33030304,316,583,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-26 07:26:20.227053,95.00078415242749,54.254685383524226,45.94238289814375,2.6264694510722217e-15,5.0,-54.26,1.9513309067639726,-54.04,2.1973,2.521,2.8357,0.537,1.2975,1.2948,0
13755073,npp,683,3938,5.20217275619507,30.0039253234863,-94.9283065795898,33079456,682,3136,1040400131,1073479587,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.42504480494354,68.03368321105229,55.2094917383398,4.0914372324982054e-07,21.0,67.96,3.3166247903554,68.04,3.4979,4.2317,4.7892,0.3199,1.6464,1.6643,0
13761432,npp,52,3372,3.22848892211914,30.0044574737549,-94.9209365844727,33030304,54,2721,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.39661114224491,56.75396147032951,47.779828614796884,1.251465354667744e-12,18.0,56.7,2.1127631471468895,56.7,2.7658,3.2839,4.5239,0.4123,1.3276,1.331,0
13991274,npp,240,2197,2.0005362033844,30.0056324005127,-94.9243469238281,33030304,240,1757,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-29 08:10:24.990933,-73.33816000749808,9.516333131606805,8.417977460276134,7.403386774711917e-22,12.0,9.45,1.0,9.075,2.0005,2.9501,3.8996,0.4589,0.4043,0.9181,0
13999845,npp,298,1603,1.32068157196045,30.0055198669434,-94.9237213134766,33030304,298,1205,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.68690825067964,24.107197939036602,21.202140992252197,2.429656233720859e-22,9.0,-24.11,1.1367971201176101,-23.87,1.3276,1.4213,1.8837,0.9525,1.2652,1.2579,0
14006047,npp,332,1001,2.93144845962524,30.0013523101807,-94.9269027709961,3670176,331,737,196611,3866787,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.75919111010676,48.425073566120844,41.482455335688016,3.610565855688588e-22,6.0,-48.43,1.7549928774784245,-48.295,1.8292,1.9714,2.4645,0.6867,1.9008,2.0131,0
14012363,npp,340,404,3.74329376220703,30.007360458374,-94.9271850585938,3670176,342,230,196611,3866787,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.83385621471561,63.26771057690847,52.260152332977505,6.974828694126476e-21,3.0,-63.27,2.7445598364131496,-63.115,2.5259,3.1739,4.0908,0.4265,1.5613,1.5967,0
15650348,npp,201,426,4.09083843231201,30.0039863586426,-94.927619934082,33030304,201,246,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.7565918359011,62.837285159237254,51.9784749666471,0.0001216656899082003,3.0,-62.84,2.6065528283652384,-63.115,2.5259,3.1739,4.0908,0.4265,1.7056,1.7449,0
15662687,npp,762,3007,2.01423263549805,30.0032138824463,-94.9228744506836,33030304,762,2421,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.3073975002595,46.44418865223753,39.92004909484435,0.00023231792046909844,16.0,46.41,1.646109783506203,45.975,1.4206,1.7823,2.5882,0.7596,1.4947,1.5299,0
15674550,npp,79,2416,3.35390186309814,30.0030307769775,-94.9268646240234,33030304,78,1955,1040400131,1073430435,20,usa_houston_crop_20_1,30.00416667,-94.925,20,1,usa_houston_crop,2022-09-22 08:17:40.160398,-77.05835565278916,21.594718499917768,19.019362053163796,5.381632785832613e-09,13.0,21.56,1.0837787002826917,21.56,,3.3539,,0.4036,1.3538,1.3538,0
