gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,226,4.12305879592896,29.9895534515381,-94.9140930175781,33030304,619,113,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90445872257446,66.56680976082967,54.335114172016354,7.446256722445754e-34,2.0,-66.58,3.0,-66.8,2.564,2.9163,4.1231,0.3515,1.4272,1.4491,0
8905466,npp,436,2809,1.31398224830627,29.9886379241943,-94.9146957397461,33030304,437,2261,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.864033381911,39.416675676438395,34.21267587965457,4.38373366430734e-33,15.0,39.38,1.4276677814245327,39.115,1.2742,1.6138,2.0004,0.6351,0.815,0.8345,0
8916109,npp,534,1623,1.19321537017822,29.9894485473633,-94.9154510498047,33030304,534,1222,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.98061009769648,23.10852144202993,20.336354289459308,1.9194419749385348e-31,9.0,-23.11,1.0837787002826917,-23.82,1.1434,1.3494,1.5724,0.7596,0.8809,0.9063,0
8926811,npp,533,421,1.93485999107361,29.9882431030273,-94.9175643920898,33030304,534,242,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.85831211987835,62.933164115131014,52.04420380200686,2.9807218212277122e-22,3.0,-62.94,2.6065528283652384,-63.09,1.8887,1.9276,2.6524,0.5317,1.0278,1.0288,0
8927146,npp,215,3581,2.3511049747467,29.9890003204346,-94.9182586669922,33030304,215,2906,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43176913860276,61.48363925823588,51.08806865661327,5.0953415761234865e-28,19.0,61.43,2.5331140255951103,61.22,2.2565,2.4315,2.9054,0.4215,0.9933,0.9911,0
9055514,npp,44,11,2.11033463478088,29.9948616027832,-94.9177932739258,33030304,42,2,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-29 07:01:17.036867,92.15759022224104,70.05737134606007,56.33901732405371,2.783546338053126e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3184,2.01937699317932,29.9919509887695,-94.9182434082031,33030304,603,2538,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81782943693437,51.803343372141256,44.09933341717416,1.2874198806168573e-17,17.0,51.75,1.847645286154319,51.81,2.0412,2.1306,2.289,0.4811,0.9648,0.9715,0
9061237,npp,664,2594,1.42973649501801,29.9940338134766,-94.9127655029297,33030304,664,2096,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-30 08:23:05.591315,-77.07559111195775,30.336725907337758,26.56644851074345,8.88574425888944e-25,14.0,30.31,1.184412938166907,30.24,1.2893,1.41,1.7379,0.7269,1.0416,1.0393,0
9066524,npp,715,2001,0.995479464530945,29.9921283721924,-94.9192810058594,33030304,715,1570,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.56915285850768,1.957881252786963,1.733544356768402,1.5321226865717153e-30,11.0,-1.93,1.0,-1.59,0.9981,1.025,1.5473,1.0,0.9955,0.9955,0
9093555,npp,640,2199,0.894557774066925,29.9910526275635,-94.9178161621094,33030304,640,1759,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.09825121451624,9.617510508729698,8.507149808081442,3.648038589649177e-26,12.0,9.57,1.0,9.57,0.8946,1.3778,1.8998,0.7439,0.5418,0.6655,0
9098736,npp,676,1605,1.07303357124329,29.9895401000977,-94.9198150634766,33030304,676,1207,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.92033489885863,24.02353327149681,21.129211145560472,5.130844599818427e-21,9.0,-24.02,1.1367971201176101,-23.82,1.1434,1.3494,1.5724,0.7596,0.7819,0.815,0
9109432,npp,705,406,1.88866639137268,29.9908275604248,-94.9182815551758,33030304,709,231,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-02-08 07:13:52.249186,94.01821521674759,63.22883027172313,52.23342144566375,1.1083915300018998e-07,3.0,-63.24,2.7445598364131496,-63.09,1.8887,1.9276,2.6524,0.5317,1.0108,1.0043,0
9109876,npp,391,3565,2.43148732185364,29.9934635162354,-94.9170684814453,33030304,392,2893,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24114045170283,61.14838913133221,50.8580380896073,4.864771253070002e-16,19.0,61.09,2.5331140255951103,61.22,2.2565,2.4315,2.9054,0.4215,1.025,1.025,0
9115259,npp,503,2988,1.33282804489136,29.9893016815186,-94.9135818481445,33030304,503,2407,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68716851226891,45.809797163681345,39.4135291404906,1.1654537502268738e-09,16.0,45.77,1.5732132722552272,46.025,1.4626,1.7711,2.0302,0.5787,0.7464,0.7714,0
9217720,npp,591,1209,1.10404407978058,29.9884033203125,-94.9167556762695,33030304,589,896,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.0659209509214,41.347940979184614,35.79915177771631,2.4694087148669993e-26,7.0,-41.34,1.4276677814245327,-41.1,1.2188,1.423,1.5822,0.7203,0.8016,0.7952,0
9223074,npp,600,609,2.13254141807556,29.9896183013916,-94.916259765625,33030304,600,394,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.36069244210944,58.92508295719815,49.320010787362854,1.1050382489444711e-30,4.0,-58.92,2.253202848596432,-58.92,1.913,2.3592,2.7314,0.4345,0.9244,0.9265,0
9223656,npp,239,3759,2.53588604927063,29.9937381744385,-94.9142608642578,33030304,245,3033,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35819109463203,64.96083250097986,53.34934359876854,6.287936887920641e-25,20.0,64.89,2.898275349237888,64.985,2.4831,2.7988,3.5523,0.3662,0.9343,0.9287,0
9231413,npp,568,15,2.44447255134583,29.9892234802246,-94.9180068969727,33030304,568,4,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.21970941892651,69.99984062715446,56.30715574701176,1.7470527907573477e-33,1.0,-70.0,3.5496478698597698,-69.98,2.4445,3.4592,4.164,0.2963,0.7391,0.7243,0
9232377,npp,359,3188,2.3798086643219,29.9917259216309,-94.9163818359375,33030304,359,2540,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91621397370287,51.91084806544072,44.18082209556102,4.669838715880037e-30,17.0,51.87,1.847645286154319,51.81,2.0412,2.1306,2.289,0.4811,1.1599,1.1449,0
9247510,npp,501,2007,1.28748321533203,29.9933853149414,-94.9166564941406,33030304,501,1575,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-04 08:04:20.134284,104.14557102474794,1.5431235616383985,1.366328226018469,1.7598443883069758e-30,11.0,-1.59,1.0,-1.59,0.9981,1.025,1.5473,1.0,1.2875,1.2875,0
9290850,npp,199,3571,2.4101128578186,29.9940795898438,-94.9182205200195,33030304,200,2898,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42961521032203,61.2786513604607,50.94718450526621,0.0004771568719188105,19.0,61.22,2.5331140255951103,61.22,2.2565,2.4315,2.9054,0.4215,1.0165,1.016,0
9685239,npp,361,1612,1.33422672748566,29.9952163696289,-94.9190444946289,33030304,361,1213,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.45248081846474,23.681250632702703,20.833112318711287,3.394631619594553e-09,9.0,-23.67,1.1367971201176101,-23.82,1.1434,1.3494,1.5724,0.7596,1.0116,1.0134,0
9721291,npp,384,1010,1.8721661567688,29.9907360076904,-94.9154968261719,33030304,387,743,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.27659070289927,48.1708371063014,41.28385437220138,4.56607892847577e-16,6.0,-48.16,1.646109783506203,-48.265,1.6551,1.7956,1.9427,0.5708,1.0715,1.0687,0
9735139,npp,67,3572,2.16182136535645,29.9930953979492,-94.9171371459961,33030304,69,2899,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.43142988835166,61.292049047011766,50.95760135962269,2.619344242782174e-13,19.0,61.24,2.5331140255951103,61.22,2.2565,2.4315,2.9054,0.4215,0.9185,0.9113,0
9877645,npp,310,1809,1.15383505821228,29.9940929412842,-94.918571472168,33030304,310,1387,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-03-31 07:58:02.379471,99.01416504003443,12.974443768353103,11.467030052561574,3.566978936037431e-28,10.0,-12.99,1.015504800579495,-12.99,1.1538,1.5081,1.9028,0.6797,0.6762,0.7842,0
9924791,npp,325,1211,1.65188360214233,29.9902057647705,-94.9149398803711,33030304,326,897,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.01647363314754,41.25545608101796,35.72482756339203,4.119201932857928e-31,7.0,-41.27,1.4276677814245327,-41.1,1.2188,1.423,1.5822,0.7203,1.1853,1.1898,0
9983258,npp,330,609,2.87713575363159,29.9930820465088,-94.9193878173828,33030304,330,395,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.34264417452968,58.914719915416086,49.31524943324487,6.919203720582443e-29,4.0,-58.92,2.253202848596432,-58.92,1.913,2.3592,2.7314,0.4345,1.2549,1.25,0
9988595,npp,311,16,4.16399717330933,29.9896011352539,-94.9127883911133,33030304,312,4,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.2989237579319,69.97905514377211,56.29914087573489,7.981485993782233e-26,1.0,-69.98,3.5496478698597698,-69.98,2.4445,3.4592,4.164,0.2963,1.2235,1.2338,0
9988999,npp,85,3189,2.19823026657104,29.9934921264648,-94.9173278808594,33030304,86,2541,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.06929147756439,51.94637705323075,44.210047218893216,6.674934846173168e-26,17.0,51.9,1.847645286154319,51.81,2.0412,2.1306,2.289,0.4811,1.0616,1.0575,0
10049914,npp,274,1412,1.91811943054199,29.9932689666748,-94.9136962890625,33030304,275,1061,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.58107359231226,33.14534608728479,28.95657085140807,8.350415768552935e-17,8.0,-33.15,1.2365102219381485,-33.15,1.2843,1.6253,2.0822,0.6306,1.2618,1.2096,0
10088366,npp,287,806,1.90000057220459,29.9889965057373,-94.9198150634766,33030304,285,593,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.97160432785941,54.008906427897195,45.76123119888067,1.493821212760372e-11,5.0,-54.02,1.9513309067639726,-54.02,1.7705,1.9576,2.7867,0.5236,0.9955,0.9948,0
10088840,npp,648,3949,3.34769010543823,29.9938297271729,-94.9165725708008,33030304,648,3142,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47947934807867,68.20639058373985,55.31212303276007,2.014604209300884e-17,21.0,68.14,3.3166247903554,68.065,3.1348,3.4792,3.6952,0.2946,0.9853,0.9862,0
10130798,npp,259,213,2.91632986068726,29.9928932189941,-94.915641784668,33030304,262,106,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.08798763018194,66.79049667497158,54.46902835773495,1.2297497241250271e-05,2.0,-66.8,3.1865100272627664,-66.8,2.564,2.9163,4.1231,0.3515,1.025,1.025,0
10135189,npp,5,3381,3.16109561920166,29.9915390014648,-94.9166030883789,33030304,6,2730,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.23030263123117,56.97351167508661,47.94043656316474,2.698528438758726e-13,18.0,56.93,2.1127631471468895,56.73,2.3194,2.8489,3.1514,0.3598,1.1727,1.1373,0
10191222,npp,85,2795,1.9136483669281,29.9947509765625,-94.9177856445312,33030304,86,2250,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.62189488394478,38.88381448862091,33.770976439985276,2.8071192769137308e-08,15.0,38.85,1.4276677814245327,39.115,1.2742,1.6138,2.0004,0.6351,1.235,1.2154,0
10491175,npp,84,803,3.26653552055359,29.9904689788818,-94.9199066162109,33030304,85,590,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.45414950760356,54.09214626851919,45.82363741692031,6.139741374536308e-05,5.0,-54.1,1.9513309067639726,-54.02,1.7705,1.9576,2.7867,0.5236,1.6958,1.7103,0
10515129,npp,5,1606,1.53662288188934,29.9927101135254,-94.9196701049805,33030304,5,1208,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.85122970341587,23.9562028708326,21.07194114445406,1.3764036761981619e-18,9.0,-23.97,1.1367971201176101,-23.82,1.1434,1.3494,1.5724,0.7596,1.1897,1.1672,0
10520637,npp,23,1003,1.94272530078888,29.994119644165,-94.9193801879883,33030304,24,738,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.15292441253716,48.36063804852663,41.43360611753958,9.160500664203067e-23,6.0,-48.37,1.7549928774784245,-48.265,1.6551,1.7956,1.9427,0.5708,1.1088,1.109,0
10527260,npp,470,3565,3.13121843338013,29.993968963623,-94.9196548461914,33030304,471,2894,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.51958139104852,61.15379060888802,50.865410323318784,4.929882811311086e-19,19.0,61.09,2.5331140255951103,61.22,2.2565,2.4315,2.9054,0.4215,1.3012,1.32,0
10779043,npp,545,2591,1.3902713060379,29.9905643463135,-94.9134902954102,33030304,546,2094,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-06 08:22:50.423811,-77.97166987744176,30.192680701244573,26.44440976062415,1.2612557590511827e-16,14.0,30.17,1.184412938166907,30.24,1.2893,1.41,1.7379,0.7269,1.0083,1.0106,0
10849517,npp,343,3371,2.54233026504517,29.9917392730713,-94.9187393188477,33030304,343,2720,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.13623680527738,56.720711368249525,47.75776114433277,2.4926560274781647e-07,18.0,56.68,2.1127631471468895,56.73,2.3194,2.8489,3.1514,0.3598,0.8799,0.9147,0
11287653,npp,348,194,2.56395959854126,29.9913330078125,-94.9156036376953,33030304,346,95,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.78580093893927,67.11854191095559,54.6635261404181,6.121837418692268e-17,2.0,-67.12,3.1865100272627664,-66.8,2.564,2.9163,4.1231,0.3515,0.9144,0.9011,0
11287763,npp,82,3363,2.09654784202576,29.9904346466064,-94.9153213500977,33030304,84,2712,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.60203773064272,56.53346634376423,47.62120026081358,1.8200940788952903e-07,18.0,56.48,2.1127631471468895,56.73,2.3194,2.8489,3.1514,0.3598,0.6689,0.7543,0
11327977,npp,170,2776,2.08710026741028,29.9943618774414,-94.9135971069336,33030304,170,2232,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.42863453486667,38.130106679228085,33.14422600100601,2.060535228732092e-12,15.0,38.1,1.357151599901897,39.115,1.2742,1.6138,2.0004,0.6351,1.3737,1.3256,0
11379828,npp,233,2186,1.37778067588806,29.9934463500977,-94.9142074584961,33030304,233,1746,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-28 08:09:56.876856,-76.00648619725898,8.834184221049506,7.815718517616442,6.62952049532871e-17,12.0,8.81,1.0,9.57,0.8946,1.3778,1.8998,0.7439,1.025,1.025,0
11394647,npp,271,1589,1.09354150295258,29.9910049438477,-94.9193344116211,33030304,270,1194,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.64423840526011,24.82677077671493,21.82571575414006,1.1983856800075036e-20,9.0,-24.81,1.1367971201176101,-23.82,1.1434,1.3494,1.5724,0.7596,0.7999,0.8306,0
11400912,npp,284,986,1.71894800662994,29.9894924163818,-94.9171981811523,33030304,283,727,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.42997180744231,48.883054291721585,41.84137569461581,1.3764903762811511e-24,6.0,-48.88,1.7549928774784245,-48.265,1.6551,1.7956,1.9427,0.5708,0.9813,0.9813,0
11407098,npp,256,388,2.65242099761963,29.9883823394775,-94.9143676757812,33030304,261,219,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.33595014028003,63.57585079314336,52.46062515716821,2.925354586851141e-23,3.0,-63.58,2.7445598364131496,-63.09,1.8887,1.9276,2.6524,0.5317,1.2891,1.4104,0
11407523,npp,729,3549,2.83788728713989,29.989860534668,-94.9145202636719,33030304,729,2880,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19739406730928,60.81465429428664,50.63325173684995,1.5254991007500536e-20,19.0,60.76,2.4157378735459294,61.22,2.2565,2.4315,2.9054,0.4215,1.1932,1.1963,0
11444378,npp,42,2970,2.11059093475342,29.9947147369385,-94.9151000976562,33030304,42,2393,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.41279378868208,45.19702222173921,38.924189865621294,3.2507208574353564e-21,16.0,45.16,1.5732132722552272,46.025,1.4626,1.7711,2.0302,0.5787,1.2408,1.2215,0
11538136,npp,196,1787,1.5080714225769,29.9916954040527,-94.9131393432617,33030304,196,1366,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.27582180718389,14.218863700089475,12.561602702625672,1.485535781014078e-19,10.0,-14.23,1.015504800579495,-12.99,1.1538,1.5081,1.9028,0.6797,1.025,1.025,0
11597923,npp,258,589,2.58576393127441,29.9937210083008,-94.9158248901367,33030304,261,376,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.71949411028245,59.371898706240444,49.6322276431174,2.2385346825972162e-13,4.0,-59.38,2.3545700244418297,-58.92,1.913,2.3592,2.7314,0.4345,1.1212,1.1234,0
11598281,npp,670,3739,2.43021535873413,29.995532989502,-94.9195251464844,33030304,668,3019,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.31706340062863,64.58759513438945,53.114218394966166,1.0922497040180086e-19,20.0,64.52,2.8345692104261015,64.985,2.4831,2.7988,3.5523,0.3662,0.895,0.89,0
11604532,npp,32,3168,2.06297707557678,29.9898643493652,-94.9180908203125,33030304,29,2528,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-06 08:41:15.125598,-74.75821226546039,51.34949274625128,43.75227568357264,3.327102202378826e-17,17.0,51.3,1.847645286154319,51.81,2.0412,2.1306,2.289,0.4811,0.9884,0.9924,0
11613231,npp,134,2579,2.04601001739502,29.9895057678223,-94.9207916259766,33030304,134,2085,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-07 08:22:31.937751,-77.01073513154138,29.612972229185644,25.947349856740775,1.4994217543765994e-13,14.0,29.6,1.184412938166907,30.24,1.2893,1.41,1.7379,0.7269,1.562,1.4873,0
11650044,npp,245,1393,1.62531244754791,29.9902057647705,-94.9189987182617,33030304,245,1048,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.24289701527066,33.98878099897864,29.668964028795507,0.0003052897170140342,8.0,-33.98,1.2937979144666532,-33.15,1.2843,1.6253,2.0822,0.6306,1.025,1.025,0
11710913,npp,637,3931,3.77959442138672,29.9902572631836,-94.9160995483398,33079456,635,3132,1040400131,1073479587,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4433378702107,67.9267276167541,55.146683508052845,5.5518582423462344e-09,21.0,67.85,3.3166247903554,68.065,3.1348,3.4792,3.6952,0.2946,1.1156,1.1135,0
13691719,npp,245,1998,1.80711543560028,29.9924640655518,-94.9129180908203,33030304,245,1566,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-24 08:04:04.395856,99.45075986256184,2.0856546513806755,1.8466738494195214,9.459312423178849e-06,11.0,-2.1,1.0,-1.59,0.9981,1.025,1.5473,1.0,1.8071,1.8071,0
13747411,npp,295,1403,2.24633860588074,29.9935054779053,-94.912841796875,33030304,295,1054,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.74093570397828,33.54036143912229,29.290022953211725,8.131877255071711e-11,8.0,-33.55,1.2365102219381485,-33.15,1.2843,1.6253,2.0822,0.6306,1.5272,1.4166,0
13754635,npp,321,799,1.95757806301117,29.9912757873535,-94.9178771972656,33030304,324,585,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-26 07:26:22.006290,95.72226399437949,54.199798460543725,45.90137875603358,2.6080217550389388e-15,5.0,-54.21,1.9513309067639726,-54.02,1.7705,1.9576,2.7867,0.5236,1.025,1.025,0
13755073,npp,684,3940,2.92186760902405,29.9930171966553,-94.9159927368164,33079456,682,3137,1040400131,1073479587,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.3887576518591,68.06607945903886,55.2282902811523,4.1145729059111017e-07,21.0,67.99,3.3166247903554,68.065,3.1348,3.4792,3.6952,0.2946,0.8569,0.8608,0
13761432,npp,54,3373,3.14170479774475,29.989107131958,-94.9176406860352,33030304,55,2722,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.30707306045858,56.778894602236036,47.79783838325325,1.2415373412771196e-12,18.0,56.73,2.1127631471468895,56.73,2.3194,2.8489,3.1514,0.3598,1.1636,1.1303,0
13991274,npp,242,2199,1.89976036548615,29.9923229217529,-94.9183502197266,33030304,242,1759,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-29 08:10:26.770214,-78.95076694226913,9.575335729341896,8.470039945333333,7.332304673532606e-22,12.0,9.57,1.0,9.57,0.8946,1.3778,1.8998,0.7439,1.547,1.4133,0
13999845,npp,300,1604,1.36460709571838,29.9912281036377,-94.9185180664062,33030304,300,1206,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.42460840438619,24.060544367776043,21.161694805636444,2.39981259652229e-22,9.0,-24.07,1.1367971201176101,-23.82,1.1434,1.3494,1.5724,0.7596,1.0383,1.0365,0
14006047,npp,333,1003,2.70574235916138,29.9932994842529,-94.9130096435547,3670176,332,737,196611,3866787,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.71075754172108,48.366192039088865,41.436263112862775,3.5780585543641627e-22,6.0,-48.37,1.7549928774784245,-48.265,1.6551,1.7956,1.9427,0.5708,1.5436,1.5446,0
14012363,npp,342,406,3.30238270759583,29.9928092956543,-94.9129257202148,3670176,343,231,196611,3866787,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.77118956891113,63.22995714967204,52.23557630678716,6.856528391017183e-21,3.0,-63.24,2.7445598364131496,-63.09,1.8887,1.9276,2.6524,0.5317,1.5259,1.756,0
14012710,npp,28,3565,2.11238574981689,29.993631362915,-94.9126434326172,3670176,27,2893,196611,3866787,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-07-02 08:54:15.124199,-73.28231615793582,61.16046628030973,50.86742313649861,4.1227044318351886e-23,19.0,61.09,2.5331140255951103,61.22,2.2565,2.4315,2.9054,0.4215,0.899,0.8905,0
15650348,npp,203,428,1.34869527816772,29.9889602661133,-94.9128723144531,33030304,202,246,1040400131,1073430435,112,usa_houston_crop_22_4,29.99166667,-94.91666667,22,4,usa_houston_crop,2022-09-20 07:14:45.450340,93.6907863184214,62.79767089790595,51.95246854803476,0.00012181293538865835,3.0,-62.8,2.6065528283652384,-63.09,1.8887,1.9276,2.6524,0.5317,0.8029,0.7171,0
