lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.673,0.72,0.679
2,0.533,0.61,0.541
3,0.428,0.52,0.437
4,0.393,0.446,0.401
5,0.335,0.386,0.342
6,0.344,0.337,0.35
7,0.378,0.299,0.384
8,0.339,0.269,0.346
9,0.27,0.246,0.278
10,0.244,0.228,0.251
11,0.272,0.214,0.278
12,0.228,0.203,0.233
13,0.161,0.194,0.167
14,0.12,0.186,0.127
15,0.16,0.178,0.166
16,0.167,0.171,0.172
17,0.226,0.164,0.228
18,0.229,0.156,0.23
19,0.194,0.147,0.194
20,0.103,0.137,0.104
21,0.061,0.126,0.063
22,0.048,0.115,0.049
23,0.032,0.103,0.034
24,0.053,0.09,0.055
25,0.062,0.077,0.065
26,0.091,0.059,0.093
27,0.057,0.047,0.06
28,0.06,0.038,0.063
29,0.032,0.03,0.033
30,0.039,0.023,0.04
31,-0.009,0.019,-0.007
32,-0.027,0.015,-0.023
33,0.026,0.008,0.027
34,0.028,0.002,0.028
35,0.013,-0.002,0.012
36,-0.022,-0.004,-0.022
37,-0.025,-0.01,-0.024
38,-0.022,-0.014,-0.02
39,-0.021,-0.016,-0.019
40,-0.046,-0.016,-0.043
41,0.006,-0.015,0.008
42,0.009,-0.014,0.011
43,-0.029,-0.014,-0.027
44,-0.027,-0.016,-0.025
45,0.019,-0.02,0.02
46,0.002,-0.022,0.002
47,-0.031,-0.024,-0.031
48,-0.034,-0.026,-0.033
49,-0.034,-0.027,-0.033
50,-0.05,-0.028,-0.049
51,-0.037,-0.029,-0.038
52,-0.01,-0.031,-0.013
53,-0.02,-0.032,-0.023
54,-0.029,-0.033,-0.033
55,-0.044,-0.034,-0.048
56,-0.031,-0.035,-0.034
57,-0.028,-0.034,-0.031
58,-0.043,-0.032,-0.045
59,-0.028,-0.031,-0.031
60,-0.022,-0.03,-0.026
61,-0.008,-0.029,-0.012
62,-0.035,-0.025,-0.04
63,-0.045,-0.024,-0.051
64,-0.052,-0.024,-0.057
65,-0.064,-0.024,-0.069
66,-0.06,-0.023,-0.065
67,-0.04,-0.025,-0.044
68,0.002,-0.027,-0.002
69,0.01,-0.025,0.006
70,0.01,-0.023,0.007
71,0.027,-0.024,0.024
72,0.025,-0.023,0.022
73,-0.007,-0.022,-0.01
74,-0.031,-0.021,-0.033
75,-0.025,-0.02,-0.026
76,-0.021,-0.018,-0.021
77,-0.044,-0.015,-0.043
78,-0.027,-0.014,-0.026
79,-0.024,-0.013,-0.023
80,-0.026,-0.011,-0.026
81,-0.041,-0.007,-0.041
82,-0.05,-0.005,-0.051
83,-0.042,-0.004,-0.044
84,-0.047,-0.003,-0.05
85,-0.015,-0.004,-0.018
86,0.026,-0.006,0.022
87,0.067,-0.009,0.062
88,0.055,-0.01,0.051
89,0.034,-0.011,0.03
90,0.024,-0.012,0.02
91,-0.003,-0.012,-0.008
92,-0.025,-0.011,-0.029
93,-0.04,-0.011,-0.044
94,-0.003,-0.011,-0.008
95,-0.009,-0.012,-0.013
96,-0.027,-0.012,-0.03
97,-0.015,-0.013,-0.018
98,-0.005,-0.013,-0.008
99,-0.018,-0.012,-0.021
100,-0.036,-0.01,-0.038
101,-0.042,-0.007,-0.045
102,-0.024,-0.004,-0.027
103,-0.035,0.0,-0.039
104,-0.049,0.003,-0.053
105,-0.007,0.006,-0.011
106,0.053,0.01,0.048
107,0.027,0.014,0.024
108,0.036,0.02,0.033
109,0.056,0.027,0.053
110,0.045,0.033,0.043
111,0.024,0.039,0.023
112,0.036,0.042,0.035
113,0.064,0.044,0.062
114,0.081,0.044,0.08
115,0.057,0.044,0.055
116,0.07,0.043,0.067
117,0.069,0.042,0.066
118,0.033,0.04,0.03
119,0.028,0.038,0.026
120,0.025,0.033,0.022
121,0.007,0.027,0.003
122,-0.016,0.02,-0.02
123,-0.013,0.012,-0.019
124,-0.005,0.003,-0.011
125,-0.027,-0.005,-0.032
126,-0.009,-0.011,-0.013
127,0.006,-0.017,0.004
128,-0.012,-0.024,-0.013
129,-0.033,-0.03,-0.034
130,-0.058,-0.036,-0.058
131,-0.031,-0.044,-0.032
132,-0.061,-0.053,-0.063
133,-0.05,-0.061,-0.054
134,-0.031,-0.069,-0.037
135,-0.056,-0.077,-0.062
136,-0.078,-0.083,-0.084
137,-0.1,-0.088,-0.105
138,-0.114,-0.093,-0.118
139,-0.113,-0.1,-0.117
140,-0.124,-0.107,-0.128
141,-0.096,-0.112,-0.1
142,-0.099,-0.118,-0.103
143,-0.096,-0.122,-0.099
144,-0.108,-0.124,-0.11
145,-0.121,-0.125,-0.122
146,-0.142,-0.128,-0.144
147,-0.161,-0.131,-0.163
148,-0.168,-0.133,-0.17
149,-0.183,-0.135,-0.185
150,-0.17,-0.136,-0.173
151,-0.137,-0.136,-0.141
152,-0.118,-0.134,-0.122
153,-0.091,-0.133,-0.096
154,-0.084,-0.131,-0.088
155,-0.105,-0.128,-0.108
156,-0.12,-0.124,-0.12
157,-0.124,-0.121,-0.124
158,-0.129,-0.117,-0.128
159,-0.119,-0.113,-0.118
160,-0.12,-0.111,-0.119
161,-0.097,-0.109,-0.097
162,-0.068,-0.106,-0.069
163,-0.091,-0.103,-0.094
164,-0.133,-0.1,-0.135
165,-0.143,-0.099,-0.146
166,-0.143,-0.097,-0.145
167,-0.136,-0.098,-0.138
168,-0.124,-0.099,-0.126
169,-0.068,-0.102,-0.07
170,-0.049,-0.103,-0.053
171,-0.057,-0.105,-0.06
172,-0.066,-0.109,-0.069
173,-0.091,-0.112,-0.093
174,-0.113,-0.115,-0.115
175,-0.129,-0.116,-0.13
176,-0.143,-0.117,-0.143
177,-0.128,-0.117,-0.128
178,-0.118,-0.118,-0.118
179,-0.122,-0.119,-0.122
180,-0.128,-0.121,-0.129
181,-0.127,-0.123,-0.129
182,-0.127,-0.123,-0.13
183,-0.133,-0.122,-0.135
184,-0.131,-0.119,-0.132
185,-0.133,-0.116,-0.133
186,-0.134,-0.11,-0.132
187,-0.105,-0.106,-0.103
188,-0.08,-0.102,-0.079
189,-0.079,-0.097,-0.077
190,-0.086,-0.09,-0.084
191,-0.091,-0.082,-0.09
192,-0.086,-0.073,-0.086
193,-0.085,-0.065,-0.085
194,-0.085,-0.056,-0.085
195,-0.03,-0.049,-0.03
196,-0.013,-0.043,-0.012
197,-0.027,-0.038,-0.025
198,-0.027,-0.034,-0.024
199,-0.032,-0.032,-0.028
200,-0.004,-0.03,0.001
201,-0.035,-0.027,-0.029
202,-0.004,-0.025,0.002
203,-0.008,-0.023,-0.001
204,0.011,-0.022,0.017
205,-0.019,-0.023,-0.014
206,-0.049,-0.024,-0.042
207,-0.041,-0.026,-0.034
208,-0.026,-0.025,-0.023
209,-0.033,-0.025,-0.032
210,-0.052,-0.025,-0.052
211,-0.013,-0.024,-0.015
212,-0.038,-0.02,-0.039
213,-0.039,-0.016,-0.04
214,-0.016,-0.01,-0.016
215,0.009,-0.002,0.009
216,0.018,0.006,0.018
217,0.01,0.012,0.011
218,0.002,0.019,0.004
219,-0.001,0.026,0.001
220,0.008,0.035,0.011
221,0.04,0.041,0.042
222,0.07,0.048,0.071
223,0.067,0.054,0.068
224,0.065,0.061,0.067
225,0.06,0.068,0.063
226,0.097,0.073,0.1
227,0.074,0.077,0.079
228,0.126,0.079,0.13
229,0.132,0.081,0.136
230,0.115,0.081,0.12
231,0.075,0.083,0.081
232,0.073,0.085,0.079
233,0.105,0.087,0.109
234,0.09,0.086,0.093
235,0.052,0.084,0.055
236,-0.003,0.082,0.001
237,0.02,0.077,0.022
238,-0.002,0.073,-0.001
239,0.063,0.068,0.062
240,0.099,0.063,0.096
241,0.13,0.056,0.126
242,0.071,0.05,0.068
243,0.057,0.044,0.057
244,0.041,0.039,0.041
245,0.051,0.033,0.051
246,0.027,0.028,0.028
247,0.042,0.023,0.043
248,0.024,0.017,0.027
249,0.027,0.013,0.03
250,0.038,0.009,0.04
251,0.018,0.006,0.02
252,-0.004,0.001,-0.002
253,-0.043,-0.002,-0.039
254,-0.072,-0.007,-0.067
255,-0.087,-0.012,-0.081
256,-0.035,-0.018,-0.03
257,-0.009,-0.022,-0.005
258,0.007,-0.026,0.012
259,-0.003,-0.031,0.002
260,-0.013,-0.036,-0.009
261,-0.023,-0.039,-0.018
262,-0.025,-0.039,-0.02
263,-0.025,-0.039,-0.022
264,-0.037,-0.036,-0.034
265,-0.046,-0.034,-0.043
266,-0.058,-0.032,-0.054
267,-0.031,-0.032,-0.029
268,-0.014,-0.031,-0.013
269,-0.012,-0.03,-0.011
270,-0.03,-0.028,-0.029
271,-0.042,-0.026,-0.041
272,-0.046,-0.023,-0.043
273,-0.039,-0.021,-0.035
274,-0.023,-0.018,-0.019
275,0.001,-0.016,0.005
276,-0.005,-0.016,-0.001
277,-0.021,-0.015,-0.017
278,-0.016,-0.015,-0.013
279,-0.008,-0.013,-0.006
280,-0.004,-0.01,-0.002
281,0.001,-0.005,0.002
282,0.005,-0.002,0.006
283,-0.0,0.001,0.001
284,-0.008,0.002,-0.007
285,0.004,0.004,0.004
286,0.011,0.005,0.01
287,0.009,0.005,0.008
288,0.002,0.006,0.001
289,-0.0,0.006,-0.002
290,0.006,0.006,0.004
291,0.014,0.006,0.012
292,0.012,0.006,0.01
293,0.004,0.006,0.002
294,0.003,0.006,0.002
295,0.003,0.006,0.001
296,0.004,0.005,0.002
297,0.005,0.005,0.003
298,0.004,0.004,0.003
299,0.003,0.004,0.002
300,0.002,0.003,0.002
301,0.002,0.002,0.001
302,0.002,0.002,0.002
303,0.002,0.001,0.002
304,0.002,0.001,0.001
305,0.001,0.001,0.001
306,-0.001,0.0,-0.001
307,-0.002,0.0,-0.002
308,-0.0,-0.0,-0.0
309,0.003,-0.0,0.003
310,0.004,-0.0,0.003
311,0.0,0.0,0.0
312,-0.004,0.0,-0.004
313,-0.0,0.001,-0.0
314,0.002,0.001,0.002
