gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,629,227,2.82229733467102,29.9420509338379,-94.9150238037109,33030304,631,114,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.24852335689219,66.54385483339279,54.32101927956962,7.429457563147914e-34,2.0,-66.56,3.0,-66.83,2.5817,2.8853,3.1667,0.5138,1.4613,1.45,0
8905466,npp,443,2810,1.48595142364502,29.9410705566406,-94.9199142456055,33030304,442,2263,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.35189974014268,39.456005640502205,34.24520910687422,4.36800104287842e-33,15.0,39.42,1.4276677814245327,39.175,1.5799,1.7312,1.7996,0.8563,1.3106,1.2724,0
8916109,npp,541,1624,1.74972355365753,29.9409294128418,-94.9157867431641,33030304,541,1222,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99573252939372,23.065846623420732,20.29928642361848,1.9044246555352963e-31,9.0,-23.05,1.0837787002826917,-23.57,1.157,1.6321,1.7667,0.9083,1.5909,1.5892,0
8926811,npp,540,422,2.53923940658569,29.9383449554443,-94.9137420654297,33030304,538,242,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.60483934317159,62.91498922508635,52.03229558151891,2.9448559880999376e-22,3.0,-62.92,2.6065528283652384,-62.92,2.2702,2.5392,3.0063,0.5838,1.4824,1.4824,0
8927146,npp,222,3583,2.23450255393982,29.939079284668,-94.9189682006836,33030304,219,2908,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17294823380102,61.52613227555027,51.11665848364415,5.016014629708422e-28,19.0,61.47,2.5331140255951103,61.26,2.5867,2.6572,3.6351,0.5579,1.3155,1.2466,0
8943113,npp,432,1818,1.09619748592377,29.9398307800293,-94.9173355102539,33030304,432,1395,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-10 07:58:30.443572,96.18658867139173,12.498384766605309,11.047886464524627,3.400084441213296e-10,10.0,-12.48,1.015504800579495,-12.68,1.324,1.6511,1.8983,0.8978,0.9359,0.9842,0
9055514,npp,53,12,3.29802107810974,29.9406700134277,-94.9187240600586,33030304,55,2,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.18796278934205,70.0467802920306,56.33312326658286,2.79667312517121e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3187,2.00350761413574,29.9385623931885,-94.9179458618164,33030304,613,2540,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.32703625699243,51.888679772931695,44.16421657640673,1.3074213902956741e-17,17.0,51.84,1.847645286154319,51.88,2.111,2.2927,2.4173,0.6466,1.3258,1.2954,0
9061237,npp,672,2595,1.40909206867218,29.9387073516846,-94.9186096191406,33030304,671,2097,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25176147040823,30.392258594282026,26.61389432678985,8.914366418071008e-25,14.0,30.36,1.184412938166907,30.285,1.4527,1.8217,2.2782,0.8137,1.134,1.1466,0
9066524,npp,722,2004,1.06460464000702,29.9438915252686,-94.9133987426758,33030304,722,1572,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-31 08:04:17.081634,110.18834289206592,1.727150034155563,1.5292605830865116,1.5351268097423981e-30,11.0,-1.76,1.0,-1.53,1.1597,1.4824,1.8035,1.0,1.0646,1.0646,0
9093555,npp,647,2201,1.07541000843048,29.9443798065186,-94.9190979003906,33030304,647,1761,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90213696896582,9.706323327282446,8.585520217659473,3.570147728241416e-26,12.0,9.68,1.0,9.68,1.0754,1.6759,1.98,0.8845,0.8819,0.9512,0
9098736,npp,683,1606,1.15116155147552,29.9419574737549,-94.9203720092773,33030304,683,1208,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.99465949880162,23.98373862767135,21.09470664148154,5.012954649932245e-21,9.0,-23.97,1.1367971201176101,-23.57,1.157,1.6321,1.7667,0.9083,1.0593,1.0456,0
9109432,npp,712,407,2.42588877677917,29.9426651000977,-94.91455078125,33030304,712,232,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.77613173998644,63.21098798217979,52.2218006994083,1.0830622559281299e-07,3.0,-63.22,2.7445598364131496,-62.92,2.2702,2.5392,3.0063,0.5838,1.4411,1.4162,0
9109876,npp,398,3567,2.58671832084656,29.9439086914062,-94.9178695678711,33030304,396,2895,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98169403893824,61.19130858039126,50.887079708504345,4.720328658240802e-16,19.0,61.14,2.5331140255951103,61.26,2.5867,2.6572,3.6351,0.5579,1.4545,1.4431,0
9115259,npp,510,2989,1.75968742370605,29.9406127929688,-94.9194107055664,33030304,509,2408,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26231862155421,45.84700623912971,39.44325175995785,1.1395860450648965e-09,16.0,45.81,1.5732132722552272,45.81,1.8135,2.0136,2.6219,0.7362,1.3209,1.2954,0
9217720,npp,598,1211,1.11240935325623,29.9442863464355,-94.9150695800781,33030304,599,897,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.8508418217133,41.26677080036247,35.732502187188416,2.4741127718808337e-26,7.0,-41.27,1.4276677814245327,-41.23,1.4906,1.9971,2.5126,0.7423,0.8627,0.8257,0
9223074,npp,607,610,2.49108123779297,29.9399433135986,-94.9131164550781,33030304,612,396,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.07337750186653,58.90471762985056,49.305729890919025,1.0986793398621334e-30,4.0,-58.9,2.253202848596432,-58.89,2.4495,2.7181,2.9452,0.5454,1.3816,1.3586,0
9223656,npp,247,3762,3.64372801780701,29.9407768249512,-94.9145202636719,33030304,248,3034,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41009728772293,65.01151387105521,53.381040034111955,6.281225946896304e-25,20.0,64.95,2.898275349237888,65.03,3.2622,4.067,4.5018,0.3645,1.3363,1.3281,0
9231413,npp,575,15,2.22986102104187,29.9402465820312,-94.9208068847656,33030304,581,4,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.01887118165011,70.00177988807107,56.30821436032992,1.723277531972144e-33,1.0,-70.0,3.5496478698597698,-69.98,2.2299,3.5938,3.694,0.4125,1.0981,0.9198,0
9232377,npp,366,3190,2.21845269203186,29.9415073394775,-94.915412902832,33030304,364,2541,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.56388438643873,51.97023548684643,44.22604471855933,4.623953979529384e-30,17.0,51.92,1.847645286154319,51.88,2.111,2.2927,2.4173,0.6466,1.4422,1.4344,0
9247510,npp,509,2008,1.72073662281036,29.9394416809082,-94.9198989868164,33030304,509,1576,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.00199343666509,1.5715456074368068,1.3914926128463223,1.7142846169828196e-30,11.0,-1.53,1.0,-1.53,1.1597,1.4824,1.8035,1.0,1.7207,1.7207,0
9279936,npp,497,1614,1.02234303951263,29.9437885284424,-94.9159088134766,33030304,498,1214,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.26761773182062,23.55921169767568,20.7266723111459,1.905259525509657e-07,9.0,-23.57,1.1367971201176101,-23.57,1.157,1.6321,1.7667,0.9083,0.946,0.9286,0
9290850,npp,206,3573,2.96782183647156,29.9443817138672,-94.9189910888672,33030304,204,2900,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17026292212822,61.32110160267294,50.97584530217818,0.00047300789625959844,19.0,61.26,2.5331140255951103,61.26,2.5867,2.6572,3.6351,0.5579,1.605,1.6557,0
9685239,npp,369,1615,1.78375637531281,29.9408473968506,-94.9134902954102,33030304,370,1215,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.79189593462978,23.526044750917844,20.698371472749056,3.496671082397263e-09,9.0,-23.52,1.1367971201176101,-23.57,1.157,1.6321,1.7667,0.9083,1.6158,1.6201,0
9721291,npp,392,1011,2.08927822113037,29.940746307373,-94.9204177856445,33030304,392,743,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.853656007211,48.12850785355631,41.25044684645026,4.607199221390826e-16,6.0,-48.13,1.646109783506203,-48.235,1.8625,2.0328,2.2641,0.7292,1.5167,1.5235,0
9831478,npp,262,2405,2.92678213119507,29.9434509277344,-94.9157409667969,33030304,262,1946,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-30 08:16:52.696461,-77.73641978241265,20.997094888978204,18.49910030610791,2.314413106243372e-24,13.0,20.98,1.0837787002826917,21.375,1.5862,2.2565,2.9268,0.6569,2.1008,1.9227,0
9877645,npp,318,1811,1.55183351039886,29.9378185272217,-94.9133529663086,33030304,317,1388,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.938904206037,12.878382738112947,11.382449946739147,3.500806526649886e-28,10.0,-12.88,1.015504800579495,-12.68,1.324,1.6511,1.8983,0.8978,1.3846,1.3932,0
9924791,npp,332,1212,2.11894083023071,29.9413394927979,-94.9139785766602,33030304,331,898,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.52155679695176,41.2205745435465,35.69622334262257,4.015431092335761e-31,7.0,-41.23,1.4276677814245327,-41.23,1.4906,1.9971,2.5126,0.7423,1.5677,1.5728,0
9983258,npp,338,611,2.94527268409729,29.9448394775391,-94.9157867431641,33030304,341,396,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.77749870823882,58.86683919961995,49.28147542185927,6.710055385621301e-29,4.0,-58.88,2.253202848596432,-58.89,2.4495,2.7181,2.9452,0.5454,1.5832,1.6063,0
9988595,npp,318,16,3.69402098655701,29.9406642913818,-94.9155731201172,33030304,325,4,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.09806176763365,69.98082160405322,56.30010595870927,7.713695959264717e-26,1.0,-69.98,3.5496478698597698,-69.98,2.2299,3.5938,3.694,0.4125,1.5106,1.5237,0
9988999,npp,92,3191,2.46760511398315,29.9432735443115,-94.916374206543,33030304,91,2542,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7169623602252,52.005128020942685,44.254773812756326,6.439201733438991e-26,17.0,51.95,1.847645286154319,51.88,2.111,2.2927,2.4173,0.6466,1.577,1.5954,0
10049914,npp,281,1413,1.42938208580017,29.9446353912354,-94.9133758544922,33030304,281,1061,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.92926670145833,33.10553850202299,28.92283883686432,8.030954584246764e-17,8.0,-33.1,1.2365102219381485,-33.1,1.4843,1.6238,1.9387,0.9129,1.3251,1.3048,0
10088366,npp,295,808,2.70386362075806,29.9386615753174,-94.9170837402344,33030304,295,595,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.46087837984464,53.951827187724234,45.718482550173334,1.4378654304108477e-11,5.0,-53.96,1.9513309067639726,-53.96,1.8877,2.4313,2.7039,0.6097,1.622,1.6485,0
10088840,npp,655,3951,3.92579030990601,29.9428558349609,-94.9193496704102,33030304,661,3144,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26841339831337,68.23991486249986,55.331480778057035,1.9309728252694233e-17,21.0,68.17,3.3166247903554,68.105,3.0745,3.5149,4.0636,0.4217,1.6063,1.6557,0
10130798,npp,267,213,3.38493466377258,29.9387512207031,-94.9194259643555,33030304,266,106,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.8400592484518,66.7924206725666,54.47018362055052,1.1888255969747274e-05,2.0,-66.8,3.1865100272627664,-66.83,2.5817,2.8853,3.1667,0.5138,1.6391,1.739,0
10135189,npp,12,3383,3.4545464515686,29.9403419494629,-94.9165267944336,33030304,11,2732,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.92363705873942,57.02446138121504,47.97713184479801,2.592810128867013e-13,18.0,56.97,2.1127631471468895,56.875,2.1478,2.8072,3.5204,0.5281,1.7888,1.8242,0
10191222,npp,93,2797,1.78855240345001,29.9394378662109,-94.9175186157227,33030304,92,2251,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-09 08:29:20.577867,-76.027716815176,38.96268558101424,33.83636645543808,2.708198280563664e-08,15.0,38.93,1.4276677814245327,39.175,1.5799,1.7312,1.7996,0.8563,1.5225,1.5315,0
10497081,npp,77,209,2.34105324745178,29.9408931732178,-94.9178619384766,33030304,75,104,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-24 07:07:27.932714,92.67739857664165,66.86213495757266,54.51241531533141,2.2526189991231737e-11,2.0,-66.86,3.1865100272627664,-66.83,2.5817,2.8853,3.1667,0.5138,1.3115,1.2027,0
10515129,npp,12,1608,1.40238833427429,29.9441986083984,-94.9127426147461,33030304,12,1209,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.92755640835512,23.86149303060907,20.989801930745653,1.3729706150007e-18,9.0,-23.87,1.1367971201176101,-23.57,1.157,1.6321,1.7667,0.9083,1.2803,1.2738,0
10520637,npp,31,1004,1.97634148597717,29.939884185791,-94.9188842773438,33030304,29,739,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.71369512988247,48.33408484349638,41.41276644062263,8.977264644609817e-23,6.0,-48.34,1.7549928774784245,-48.235,1.8625,2.0328,2.2641,0.7292,1.4502,1.4412,0
10527260,npp,477,3568,7.12127876281738,29.9425182342529,-94.9130554199219,33030304,475,2895,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.25625475968386,61.216621858817874,50.907919747641685,4.850215451049028e-19,19.0,61.16,2.5331140255951103,61.26,2.5867,2.6572,3.6351,0.5579,3.2447,3.9728,0
10571302,npp,580,2989,3.17251586914062,29.9443073272705,-94.9179153442383,33030304,581,2408,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-30 08:35:25.910764,-75.75100618133858,45.83942503058087,39.439616465278746,1.7769897662644278e-23,16.0,45.81,1.5732132722552272,45.81,1.8135,2.0136,2.6219,0.7362,2.219,2.3355,0
10779043,npp,552,2592,2.14711332321167,29.9420680999756,-94.9176559448242,33030304,552,2095,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.24586576781616,30.24161414045406,26.486236228251023,1.2131962666558774e-16,14.0,30.21,1.184412938166907,30.285,1.4527,1.8217,2.2782,0.8137,1.7571,1.7471,0
11287653,npp,356,195,2.94837832450867,29.942756652832,-94.9161987304688,33030304,358,96,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.11935626931097,67.09542207478484,54.64952970767176,6.012767309885117e-17,2.0,-67.1,3.1865100272627664,-66.83,2.5817,2.8853,3.1667,0.5138,1.5021,1.5147,0
11287763,npp,89,3365,2.15979361534119,29.9397315979004,-94.9153747558594,33030304,89,2714,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.293454901206,56.583133929471956,47.657172004908745,1.8062755787814217e-07,18.0,56.53,2.1127631471468895,56.875,2.1478,2.8072,3.5204,0.5281,1.1759,1.1405,0
11327977,npp,178,2778,1.8105525970459,29.9423942565918,-94.9183120727539,33030304,179,2234,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.21319198021888,38.2150402015111,33.214762477652606,2.012418488102257e-12,15.0,38.18,1.357151599901897,39.175,1.5799,1.7312,1.7996,0.8563,1.5408,1.5503,0
11379828,npp,241,2188,1.67587268352509,29.9401035308838,-94.9170227050781,33030304,241,1748,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-28 08:09:58.656139,-79.76190594621052,8.933297050672667,7.903227398274974,6.416153864291278e-17,12.0,8.93,1.0,9.68,1.0754,1.6759,1.98,0.8845,1.4824,1.4824,0
11394647,npp,278,1591,1.16282284259796,29.9447002410889,-94.9187545776367,33030304,279,1196,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-29 07:51:06.587337,98.0480792164948,24.707522373423206,21.722407264665318,1.1589779123913431e-20,9.0,-24.71,1.1367971201176101,-23.57,1.157,1.6321,1.7667,0.9083,1.0696,1.0562,0
11400912,npp,291,988,1.86245381832123,29.9443855285645,-94.9144592285156,33030304,293,728,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-30 07:32:12.733833,96.04317345563051,48.81515106446479,41.788144554897805,1.3266660684452903e-24,6.0,-48.82,1.7549928774784245,-48.235,1.8625,2.0328,2.2641,0.7292,1.3853,1.3581,0
11407098,npp,264,389,2.76955080032349,29.9394264221191,-94.9197158813477,33030304,264,219,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.70225176211933,63.55847711738131,52.44917596150858,2.7989718561980575e-23,3.0,-63.56,2.7445598364131496,-62.92,2.2702,2.5392,3.0063,0.5838,1.5663,1.6168,0
11407523,npp,736,3551,2.65716171264648,29.9385948181152,-94.9152374267578,33030304,740,2883,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-05-31 08:53:39.920076,-72.92623061146571,60.86001231969871,50.664119257528725,1.4603527039554104e-20,19.0,60.8,2.4157378735459294,61.26,2.5867,2.6572,3.6351,0.5579,1.4824,1.4824,0
11444378,npp,50,2973,1.86737608909607,29.9408893585205,-94.9134368896484,33030304,52,2395,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-01 08:34:56.726767,-76.03292345454828,45.30029296137811,39.00686121446721,3.097117118957754e-21,16.0,45.26,1.5732132722552272,45.81,1.8135,2.0136,2.6219,0.7362,1.3894,1.3747,0
11538136,npp,203,1788,2.04624724388123,29.9430274963379,-94.9142532348633,33030304,203,1367,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.62266677054082,14.172737023389697,12.521039341881146,1.4242483281387022e-19,10.0,-14.17,1.015504800579495,-12.68,1.324,1.6511,1.8983,0.8978,1.8715,1.8371,0
11587876,npp,247,1189,2.90627193450928,29.940845489502,-94.9189300537109,33030304,247,879,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-04 07:38:31.140837,96.88084507319243,42.05570430459907,36.378047540940535,5.2259237063502676e-17,7.0,-42.07,1.4867838833500562,-41.23,1.4906,1.9971,2.5126,0.7423,2.0939,2.1572,0
11597923,npp,266,590,2.94508695602417,29.9386768341064,-94.9132995605469,33030304,265,377,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.40502141960094,59.35132029344994,49.61789332073514,2.1569812265609791e-13,4.0,-59.36,2.3545700244418297,-58.89,2.4495,2.7181,2.9452,0.5454,1.5788,1.6062,0
11598281,npp,678,3742,4.51343441009521,29.9447040557861,-94.9195175170898,33030304,679,3021,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-05 08:59:58.318157,-72.67837406349528,64.64565357639421,53.150739900087885,1.0502232538504212e-19,20.0,64.58,2.8345692104261015,65.03,3.2622,4.067,4.5018,0.3645,1.6399,1.6451,0
11604532,npp,39,3171,2.36695671081543,29.9424095153809,-94.9156951904297,33030304,40,2530,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8706913540116,51.423263369539065,43.808662178555956,3.222996077302525e-17,17.0,51.38,1.847645286154319,51.88,2.111,2.2927,2.4173,0.6466,1.5225,1.5304,0
11613231,npp,141,2581,2.40918755531311,29.9397315979004,-94.9172286987305,33030304,140,2086,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.27202129187197,29.71500375565276,26.03468841916173,1.4616382709135108e-13,14.0,29.69,1.184412938166907,30.285,1.4527,1.8217,2.2782,0.8137,1.9784,1.9604,0
11650044,npp,252,1394,1.89429247379303,29.9425106048584,-94.9188385009766,33030304,252,1049,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.62240926260972,33.952871635186234,29.638621273688244,0.00030534759297005097,8.0,-33.94,1.2937979144666532,-33.1,1.4843,1.6238,1.9387,0.9129,1.6914,1.7292,0
11710913,npp,645,3934,3.04515147209167,29.9407348632812,-94.9208526611328,33079456,647,3134,1040400131,1073479587,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.77254882538473,67.96909604462742,55.171112342586625,5.587166449786203e-09,21.0,67.9,3.3166247903554,68.105,3.0745,3.5149,4.0636,0.4217,1.3407,1.2843,0
13691719,npp,253,1999,1.88620102405548,29.9385013580322,-94.916130065918,33030304,253,1567,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-24 08:04:04.395856,86.71920023990295,2.121530183617752,1.8784355401794035,9.277072565406928e-06,11.0,-2.05,1.0,-1.53,1.1597,1.4824,1.8035,1.0,1.8862,1.8862,0
13747411,npp,303,1404,1.98307263851166,29.9378356933594,-94.9135589599609,33030304,302,1055,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-25 07:45:14.091763,97.00371932688138,33.50041743867316,29.256220143336297,7.894323628399394e-11,8.0,-33.51,1.2365102219381485,-33.1,1.4843,1.6238,1.9387,0.9129,1.7729,1.8103,0
13754635,npp,328,800,2.43132734298706,29.9423236846924,-94.9152908325195,33030304,328,586,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.3940882207396,54.173650055089546,45.88191413190477,2.52511992233787e-15,5.0,-54.18,1.9513309067639726,-53.96,1.8877,2.4313,2.7039,0.6097,1.4824,1.4824,0
13755073,npp,692,3943,4.20137786865234,29.9421043395996,-94.9170379638672,33079456,694,3139,1040400131,1073479587,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.71346469095316,68.1165378788446,55.25730761245367,3.9904108745971065e-07,21.0,68.04,3.3166247903554,68.105,3.0745,3.5149,4.0636,0.4217,1.6893,1.7719,0
13761432,npp,60,3375,3.5861668586731,29.9448566436768,-94.915412902832,33030304,59,2724,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-27 08:47:56.301808,-74.04246255612263,56.829406153613654,47.8343064730688,1.2069337529678125e-12,18.0,56.78,2.1127631471468895,56.875,2.1478,2.8072,3.5204,0.5281,1.8511,1.8937,0
13991274,npp,249,2201,1.98003923892975,29.9431095123291,-94.9131317138672,33030304,249,1760,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-29 08:10:26.770214,-76.5369973777837,9.707935880215238,8.587088695867111,7.034422244113053e-22,12.0,9.68,1.0,9.68,1.0754,1.6759,1.98,0.8845,1.7865,1.7514,0
13999845,npp,307,1606,1.63206207752228,29.9450931549072,-94.9186706542969,33030304,308,1208,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.88250238282734,23.951748548035305,21.067299102882682,2.3019747967943836e-22,9.0,-23.97,1.1367971201176101,-23.57,1.157,1.6321,1.7667,0.9083,1.4824,1.4824,0
14006047,npp,341,1004,1.8349781036377,29.9418487548828,-94.9189987182617,3670176,342,739,196611,3866787,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-07-01 07:32:46.159103,96.27157384056022,48.33019567490873,41.40787360384612,3.423561274207946e-22,6.0,-48.34,1.7549928774784245,-48.235,1.8625,2.0328,2.2641,0.7292,1.3696,1.3381,0
