gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,444,2812,1.431485414505,29.9314498901367,-94.9070358276367,33030304,444,2264,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.27281313695563,39.53170382490012,34.307809295843086,4.3828268121310006e-33,15.0,39.49,1.4276677814245327,39.245,1.4198,1.4939,1.6646,0.6751,0.9648,0.9663,0
8916109,npp,543,1625,1.34402632713318,29.9263401031494,-94.9102096557617,33030304,542,1224,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.71346382393224,23.017151829561296,20.256986009360286,1.8974648130611371e-31,9.0,-23.0,1.0837787002826917,-23.52,1.2209,1.3156,1.3693,0.7666,1.0347,1.0303,0
8926811,npp,541,423,1.47883021831512,29.9308280944824,-94.9063339233398,33030304,539,243,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.57194775924941,62.895192095828435,52.019319670809175,2.925244000636609e-22,3.0,-62.9,2.6065528283652384,-63.05,2.2157,2.6686,2.7481,0.3779,0.552,0.5589,0
8927146,npp,223,3585,2.31560182571411,29.928539276123,-94.9060897827148,33030304,228,2909,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.12965525976844,61.568045740910065,51.14483741451731,4.974059198533369e-28,19.0,61.51,2.5331140255951103,61.3,2.3299,2.425,2.7685,0.4159,0.9653,0.963,0
8943113,npp,434,1820,0.943077743053436,29.9276657104492,-94.9108352661133,33030304,434,1397,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.45980838937139,12.349941526631332,10.917094226681051,3.3679135473386934e-10,10.0,-12.37,1.015504800579495,-12.37,0.9431,1.1798,1.5803,0.8548,0.7754,0.8062,0
9055514,npp,55,13,2.96308660507202,29.9263744354248,-94.9112396240234,33030304,56,3,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.13466658589952,70.03153909611962,56.32481396466057,2.813964160397623e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3189,2.0528302192688,29.928409576416,-94.9047393798828,33030304,614,2541,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2700601710557,51.94587479172425,44.207779630924485,1.3255890069544584e-17,17.0,51.9,1.847645286154319,51.925,1.9487,2.0066,2.2421,0.5026,1.0335,1.0317,0
9061237,npp,674,2598,1.50507068634033,29.9253597259521,-94.9054183959961,33030304,674,2099,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.8908299412898,30.523934371807794,26.726284064409764,9.009851084799858e-25,14.0,30.5,1.184412938166907,30.405,1.2585,1.4407,2.1005,0.7,1.0629,1.0536,0
9066524,npp,724,2005,0.898810267448425,29.9295196533203,-94.9085235595703,33030304,724,1573,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-01-31 08:04:17.081634,106.69310245457434,1.6632159076555266,1.4726552569547093,1.538242427040356e-30,11.0,-1.7,1.0,-1.42,0.941,1.0085,1.4009,1.0,0.8988,0.8988,0
9093555,npp,649,2203,0.905759453773499,29.9284553527832,-94.9065093994141,33030304,649,1762,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21778077810701,9.825589601213471,8.690788460891714,3.5247051278967385e-26,12.0,9.8,1.0,9.74,0.9058,1.1747,1.7167,0.8585,0.7395,0.7776,0
9098736,npp,685,1608,1.15364015102386,29.9267120361328,-94.9076766967773,33030304,684,1209,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72952841223399,23.889068985165842,21.012611377439747,4.935417529320291e-21,9.0,-23.87,1.1367971201176101,-23.52,1.2209,1.3156,1.3693,0.7666,0.866,0.8843,0
9109432,npp,714,408,2.74811029434204,29.9285984039307,-94.9080200195312,33030304,713,232,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.70965209390913,63.19240770079749,52.20969491030111,1.0707059885268437e-07,3.0,-63.2,2.7445598364131496,-63.05,2.2157,2.6686,2.7481,0.3779,1.0375,1.0385,0
9109876,npp,400,3569,2.78632831573486,29.9269580841064,-94.9074630737305,33030304,404,2897,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.90268529172464,61.233352910709094,50.9155083756427,4.637824873734765e-16,19.0,61.18,2.5331140255951103,61.3,2.3299,2.425,2.7685,0.4159,1.1511,1.1588,0
9115259,npp,511,2991,1.62761330604553,29.9304943084717,-94.9059295654297,33030304,510,2409,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1956842780431,45.9157723086578,39.498163161513965,1.1209349986597438e-09,16.0,45.87,1.5732132722552272,46.08,1.6625,1.7084,2.5247,0.5903,0.9571,0.9608,0
9217720,npp,600,1212,1.28237473964691,29.9297180175781,-94.9091796875,33030304,600,898,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.71207807695401,41.22967459316842,35.70208520163147,2.4837706392927735e-26,7.0,-41.23,1.4276677814245327,-41.21,1.631,1.821,2.2931,0.5538,0.6312,0.7102,0
9223074,npp,610,612,4.54037618637085,29.9255542755127,-94.9052734375,33030304,612,397,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.70962736294847,58.85192287538603,49.268504983774015,1.0998727094809585e-30,4.0,-58.85,2.253202848596432,-58.85,2.4082,2.821,3.814,0.3575,1.7716,1.6232,0
9223656,npp,248,3763,3.83399939537048,29.9321975708008,-94.9092025756836,33030304,248,3035,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3748123571889,65.0302854901689,53.392809594649535,6.303689232713828e-25,20.0,64.97,2.898275349237888,65.06,2.6323,3.4976,4.1755,0.2883,1.1245,1.1055,0
9231413,npp,578,17,2.58925008773804,29.9283428192139,-94.9102401733398,33030304,581,5,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.48002647296313,69.96392911288376,56.287303289299835,1.7206040547899192e-33,1.0,-69.97,3.5496478698597698,-69.97,2.5893,3.0215,4.0373,0.3338,0.8867,0.8642,0
9232377,npp,367,3191,1.93706583976746,29.933048248291,-94.9098052978516,33030304,365,2542,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.51117260715398,51.99930806031537,44.248173863472964,4.62899533873681e-30,17.0,51.95,1.847645286154319,51.925,1.9487,2.0066,2.2421,0.5026,0.9708,0.9735,0
9247510,npp,510,2010,1.40207016468048,29.9304904937744,-94.9060974121094,33030304,510,1578,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-04 08:04:20.134284,83.75497737600591,1.4840478017716108,1.3140233410588051,1.7079438855704803e-30,11.0,-1.42,1.0,-1.42,0.941,1.0085,1.4009,1.0,1.4021,1.4021,0
9279936,npp,499,1615,1.02033293247223,29.9295272827148,-94.9107513427734,33030304,499,1215,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-10 07:51:48.178951,99.00262760614095,23.50976335904356,20.68375864712288,1.8815171339333184e-07,9.0,-23.52,1.1367971201176101,-23.52,1.2209,1.3156,1.3693,0.7666,0.7488,0.7821,0
9290850,npp,208,3575,2.80689382553101,29.9273719787598,-94.9085235595703,33030304,212,2902,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.09105668844262,61.3630262332289,51.00413048766687,0.0004702162843902523,19.0,61.3,2.5331140255951103,61.3,2.3299,2.425,2.7685,0.4159,1.1593,1.1673,0
9685239,npp,371,1616,1.29071354866028,29.9265937805176,-94.9083404541016,33030304,371,1216,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.52545555286478,23.47746498233476,20.65620793514015,3.5350518344296566e-09,9.0,-23.47,1.1367971201176101,-23.52,1.2209,1.3156,1.3693,0.7666,0.9866,0.9894,0
9721291,npp,394,1013,3.33000564575195,29.9254570007324,-94.906120300293,33030304,393,744,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.74614143892896,48.06421381129857,41.199893800470676,4.682213273015901e-16,6.0,-48.06,1.646109783506203,-48.17,1.773,1.9103,3.33,0.5279,1.8709,1.758,0
9735139,npp,76,3576,2.42497062683105,29.9264259338379,-94.9074630737305,33030304,74,2902,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09314315014605,61.376293564977296,51.01444896885123,2.6873504312494907e-13,19.0,61.32,2.5331140255951103,61.3,2.3299,2.425,2.7685,0.4159,1.0085,1.0085,0
9781341,npp,183,2997,2.34986352920532,29.9317226409912,-94.9109573364258,33030304,184,2414,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.78223526004285,46.11669082536827,39.660208637196995,2.609032332915904e-19,16.0,46.08,1.5732132722552272,46.08,1.6625,1.7084,2.5247,0.5903,1.4162,1.3871,0
9877645,npp,319,1812,1.179771900177,29.9299640655518,-94.9069137573242,33030304,319,1390,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.6714032995698,12.825277537957763,11.335688589157847,3.5014766576969208e-28,10.0,-12.82,1.015504800579495,-12.37,0.9431,1.1798,1.5803,0.8548,1.0085,1.0085,0
9924791,npp,334,1213,1.828697681427,29.9268054962158,-94.9080963134766,33030304,333,899,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.38247458454119,41.18392651359938,35.66616514788118,3.991037458207662e-31,7.0,-41.19,1.4276677814245327,-41.21,1.631,1.821,2.2931,0.5538,1.0139,1.0127,0
9983258,npp,340,612,3.08769965171814,29.9302368164062,-94.9091644287109,33030304,342,397,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.69821118740782,58.84393493556512,49.265398774390384,6.649079447692634e-29,4.0,-58.85,2.253202848596432,-58.85,2.4082,2.821,3.814,0.3575,1.1269,1.1038,0
9988595,npp,320,17,3.02145528793335,29.9264183044434,-94.9081802368164,33030304,325,5,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-03 07:01:17.208498,92.044722552418,69.96576402421712,56.29187760598077,7.624255863113058e-26,1.0,-69.97,3.5496478698597698,-69.97,2.5893,3.0215,4.0373,0.3338,1.0085,1.0085,0
9988999,npp,94,3193,1.96042823791504,29.9263477325439,-94.9051513671875,33030304,92,2543,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.61139754162998,52.06311208638114,44.298892355772836,6.373279338024983e-26,17.0,52.01,1.847645286154319,51.925,1.9487,2.0066,2.2421,0.5026,0.9835,0.9853,0
10049914,npp,283,1414,1.08645510673523,29.9300899505615,-94.9076690673828,33030304,283,1062,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.74451678830465,33.062771621452015,28.886594385464164,7.914611252014953e-17,8.0,-33.06,1.2365102219381485,-33.06,1.167,1.2753,1.6207,0.7908,0.8557,0.8591,0
10088366,npp,296,809,2.23011302947998,29.9311428070068,-94.9099426269531,33030304,296,597,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.4172286322352,53.92496561950503,45.69843251469265,1.4230465801723796e-11,5.0,-53.94,1.9513309067639726,-53.94,2.1545,2.2301,2.7784,0.4522,1.0085,1.0085,0
10088840,npp,657,3954,4.16465425491333,29.9315013885498,-94.9052963256836,33030304,661,3144,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.76418196127011,68.28940574555753,55.35979722473767,1.9011315076928582e-17,21.0,68.22,3.3166247903554,68.15,3.0027,3.1434,3.6713,0.3208,1.3164,1.3361,0
10130798,npp,268,215,3.84456062316895,29.931282043457,-94.9043960571289,33030304,266,107,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.81663371036831,66.75908371184649,54.450158290192576,1.166401841138471e-05,2.0,-66.76,3.1865100272627664,-66.92,2.9972,3.4209,3.8446,0.2948,1.1414,1.1334,0
10135189,npp,13,3384,2.63504004478455,29.9316577911377,-94.9109878540039,33030304,12,2734,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.87727611218652,57.04954974026712,47.9951922293437,2.5665625199479335e-13,18.0,57.0,2.1127631471468895,56.89,2.3306,2.564,2.8641,0.3933,1.0421,1.0364,0
10191222,npp,94,2799,1.55634188652039,29.9298858642578,-94.9048156738281,33030304,93,2253,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.94866344976828,39.03844953675168,33.89915898050405,2.6658569105687685e-08,15.0,39.0,1.4276677814245327,39.245,1.4198,1.4939,1.6646,0.6751,1.0522,1.0506,0
10515129,npp,14,1609,1.31559324264526,29.9299373626709,-94.9075622558594,33030304,14,1210,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.66323875988792,23.81441931535553,20.948970664910572,1.3755457439959222e-18,9.0,-23.82,1.1367971201176101,-23.52,1.2209,1.3156,1.3693,0.7666,1.0085,1.0085,0
10520637,npp,33,1006,1.79450225830078,29.9282608032227,-94.9115676879883,33030304,35,740,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.12173011368185,48.281004004816374,41.37102357404464,8.981758785161254e-23,6.0,-48.28,1.7549928774784245,-48.17,1.773,1.9103,3.33,0.5279,0.9425,0.9473,0
10526997,npp,26,407,2.73166084289551,29.9290084838867,-94.9096832275391,33030304,25,232,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-29 07:13:44.504823,93.63827184963264,63.214518623512134,52.22807720156509,8.517860620173586e-26,3.0,-63.22,2.7445598364131496,-63.05,2.2157,2.6686,2.7481,0.3779,1.0315,1.0323,0
10527260,npp,479,3569,2.7213180065155,29.9275150299072,-94.9101028442383,33030304,484,2897,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.18056196589377,61.23766881786427,50.92214909915117,4.83111537101832e-19,19.0,61.18,2.5331140255951103,61.3,2.3299,2.425,2.7685,0.4159,1.1255,1.1317,0
10632660,npp,718,1205,2.34827494621277,29.9272594451904,-94.9058227539062,33030304,717,892,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.94937570949214,41.49563321611632,35.922007989924026,2.807049170383799e-22,7.0,-41.49,1.4867838833500562,-41.21,1.631,1.821,2.2931,0.5538,1.3631,1.3005,0
10779043,npp,554,2594,1.37623059749603,29.9256362915039,-94.9055023193359,33030304,553,2096,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0337982815405,30.337468459442437,26.568152627287414,1.189685122184116e-16,14.0,30.31,1.184412938166907,30.405,1.2585,1.4407,2.1005,0.7,0.9541,0.9634,0
10849517,npp,351,3375,2.1682300567627,29.9302654266357,-94.9055404663086,33030304,356,2725,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-10 08:47:46.677078,-73.77884649084638,56.82195200980565,47.83089000458043,2.406795153796032e-07,18.0,56.78,2.1127631471468895,56.89,2.3306,2.564,2.8641,0.3933,0.8212,0.8528,0
11287653,npp,358,196,2.99715948104858,29.9287490844727,-94.9091873168945,33030304,359,97,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.06152041760241,67.07876603982602,54.639606837497254,6.016683031120194e-17,2.0,-67.08,3.1865100272627664,-66.92,2.9972,3.4209,3.8446,0.2948,0.8755,0.8836,0
11287763,npp,90,3366,2.49298024177551,29.9311561584473,-94.9099502563477,33030304,90,2715,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.24675301070289,56.60797319662073,47.67515341328849,1.81330421653897e-07,18.0,56.55,2.1127631471468895,56.89,2.3306,2.564,2.8641,0.3933,0.9749,0.9805,0
11327977,npp,180,2780,1.77288722991943,29.9259414672852,-94.9066314697266,33030304,180,2235,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0515276061291,38.295373584799144,33.28155546167884,2.0205587663557862e-12,15.0,38.26,1.357151599901897,39.245,1.4198,1.4939,1.6646,0.6751,1.214,1.1968,0
11379828,npp,242,2189,1.17469418048859,29.9321708679199,-94.9107513427734,33030304,242,1750,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.38348878379405,8.99204370254427,7.955106866560472,6.416462765767446e-17,12.0,8.99,1.0,9.74,0.9058,1.1747,1.7167,0.8585,1.0085,1.0085,0
11394647,npp,280,1593,1.28817474842072,29.9293556213379,-94.9058990478516,33030304,280,1197,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.794847336348,24.610683906699258,21.638547919107495,1.1541041824122133e-20,9.0,-24.61,1.1367971201176101,-23.52,1.2209,1.3156,1.3693,0.7666,0.9844,0.9875,0
11400912,npp,293,989,1.55452609062195,29.9301853179932,-94.9086837768555,33030304,294,729,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.93677338707994,48.785969041455395,41.765322073830966,1.3133837597848473e-24,6.0,-48.79,1.7549928774784245,-48.17,1.773,1.9103,3.33,0.5279,0.8058,0.8207,0
11407098,npp,265,391,2.21573972702026,29.9316654205322,-94.9046401977539,33030304,265,220,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.67494012282295,63.52031701262298,52.424479998771815,2.7824727903759485e-23,3.0,-63.52,2.7445598364131496,-63.05,2.2157,2.6686,2.7481,0.3779,0.8435,0.8373,0
11407523,npp,738,3553,2.39418315887451,29.928050994873,-94.9086151123047,33030304,741,2884,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.54845962662554,60.9043909622968,50.694100167251854,1.4513752681410618e-20,19.0,60.85,2.5331140255951103,61.3,2.3299,2.425,2.7685,0.4159,0.9963,0.9957,0
11444378,npp,51,2974,1.69740927219391,29.9326000213623,-94.9077606201172,33030304,53,2397,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.96858411889971,45.33444823466892,39.03423494979212,3.0770509215263747e-21,16.0,45.3,1.5732132722552272,46.08,1.6625,1.7084,2.5247,0.5903,1.0015,1.002,0
11587876,npp,249,1191,2.29312372207642,29.9257774353027,-94.9055862426758,33030304,249,880,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-04 07:38:31.140837,96.75209973751606,41.98403502895395,36.31951431367468,5.127723820177651e-17,7.0,-41.99,1.4867838833500562,-41.21,1.631,1.821,2.2931,0.5538,1.326,1.2699,0
11597923,npp,267,591,2.55426383018494,29.9313335418701,-94.9061737060547,33030304,266,378,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.36902500121445,59.32935011804693,49.60258460117557,2.1357422248478424e-13,4.0,-59.33,2.3545700244418297,-58.85,2.4082,2.821,3.814,0.3575,0.8952,0.9131,0
11598281,npp,680,3744,3.16129207611084,29.9271850585938,-94.9093933105469,33030304,680,3022,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.60466920032204,64.68269911142956,53.17415367922842,1.0315125760040384e-19,20.0,64.61,2.8345692104261015,65.06,2.6323,3.4976,4.1755,0.2883,0.8898,0.9115,0
11604532,npp,41,3172,2.43141007423401,29.9274616241455,-94.9122467041016,33030304,41,2531,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.76788349082456,51.45232494782306,43.830895025362445,3.185315843106719e-17,17.0,51.41,1.847645286154319,51.925,1.9487,2.0066,2.2421,0.5026,1.2384,1.222,0
11613231,npp,142,2582,2.69584846496582,29.9315490722656,-94.9112167358398,33030304,142,2087,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.16584161439577,29.76365377960491,26.076324286947827,1.4490614265247353e-13,14.0,29.74,1.184412938166907,30.405,1.2585,1.4407,2.1005,0.7,2.0682,1.8871,0
11650044,npp,254,1396,1.64617455005646,29.9274063110352,-94.9059066772461,33030304,253,1049,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.44852808036445,33.870801688371046,29.569259935808688,0.00030376541770917384,8.0,-33.86,1.2937979144666532,-33.06,1.167,1.2753,1.6207,0.7908,1.2951,1.3017,0
11710913,npp,646,3936,3.10898947715759,29.9299068450928,-94.9085998535156,33079456,647,3135,1040400131,1073479587,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.73614857922756,68.0013089934959,55.18983860134086,5.525471892803201e-09,21.0,67.93,3.3166247903554,68.15,3.0027,3.1434,3.6713,0.3208,0.9981,0.9974,0
13691719,npp,254,2000,1.39982867240906,29.9307289123535,-94.9099044799805,33030304,254,1569,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-24 08:04:04.395856,84.78585552337363,2.085475035445873,1.846514829624723,9.306058185095602e-06,11.0,-1.99,1.0,-1.42,0.941,1.0085,1.4009,1.0,1.3998,1.3998,0
13747411,npp,304,1405,1.27534651756287,29.9300804138184,-94.9067077636719,33030304,306,1056,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-25 07:45:14.091763,96.91403390759493,33.456430121744006,29.218990535899994,7.906920121082119e-11,8.0,-33.46,1.2365102219381485,-33.06,1.167,1.2753,1.6207,0.7908,1.0085,1.0085,0
13754635,npp,330,801,2.15454387664795,29.927885055542,-94.9088668823242,33030304,329,587,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.30310908321134,54.1470663523098,45.86211985350123,2.51076091137398e-15,5.0,-54.15,1.9513309067639726,-53.94,2.1545,2.2301,2.7784,0.4522,0.9698,0.9743,0
13755073,npp,693,3945,2.89647889137268,29.9312038421631,-94.9046478271484,33079456,695,3140,1040400131,1073479587,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.67706952425122,68.14890333935348,55.27604334774579,4.013312461367978e-07,21.0,68.08,3.3166247903554,68.15,3.0027,3.1434,3.6713,0.3208,0.934,0.9293,0
13991274,npp,251,2202,1.71669495105743,29.9284820556641,-94.9083099365234,33030304,251,1762,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.86581161945196,9.773698088536825,8.645134497682358,6.956087539270211e-22,12.0,9.74,1.0,9.74,0.9058,1.1747,1.7167,0.8585,1.5505,1.4738,0
13999845,npp,309,1608,1.3944993019104,29.9298095703125,-94.9059753417969,33030304,309,1209,1040400131,1073430435,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.624695174528,23.8536148577304,20.982192921938726,2.2734488066051454e-22,9.0,-23.87,1.1367971201176101,-23.52,1.2209,1.3156,1.3693,0.7666,1.0779,1.069,0
14006047,npp,343,1006,3.51013159751892,29.9270648956299,-94.9059982299805,3670176,343,739,196611,3866787,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.16810301871631,48.27121877685409,41.36157367567704,3.3732878790505365e-22,6.0,-48.28,1.7549928774784245,-48.17,1.773,1.9103,3.33,0.5279,1.9201,1.853,0
14012710,npp,37,3569,2.09376668930054,29.9316444396973,-94.9084548950195,3670176,39,2897,196611,3866787,564,usa_houston_crop_24_19,29.92916667,-94.90833333,24,19,usa_houston_crop,2022-07-02 08:54:16.903480,-73.2949097361733,61.235948181536436,50.91837830089696,3.913860163572961e-23,19.0,61.18,2.5331140255951103,61.3,2.3299,2.425,2.7685,0.4159,0.8777,0.8707,0
