gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,625,226,2.14705610275269,29.9706554412842,-94.9213104248047,33030304,629,113,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.3745160963496,66.56133697723617,54.33158150276371,7.427262144262303e-34,2.0,-66.58,3.0,-66.845,2.2666,3.3434,3.8098,0.3812,0.8756,0.8184,0.8184,0
8905466,npp,439,2808,1.47269368171692,29.970401763916,-94.9274063110352,33030304,439,2261,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.64946495014848,39.37945395880801,34.18188122944638,4.3638755272934264e-33,15.0,39.34,1.4276677814245327,39.155,1.4609,1.5457,1.9453,0.8245,1.2233,1.2142,1.2142,0
8916109,npp,537,1622,0.89889395236969,29.9701385498047,-94.9269561767578,33030304,537,1221,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.5568344578477,23.164811178611814,20.38524381263577,1.9184588733455793e-31,9.0,-23.16,1.0837787002826917,-23.67,1.0985,1.1783,2.059,1.0816,1.0166,0.9722,0.9722,0
8926811,npp,536,420,1.45981383323669,29.967529296875,-94.9274063110352,33030304,536,241,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.7440686751179,62.95411490570564,52.057925562167775,2.9899788833588665e-22,3.0,-62.96,2.6065528283652384,-63.12,1.9272,2.7201,4.6002,0.4685,0.7909,0.6839,0.6839,0
8927146,npp,218,3581,1.66167485713959,29.9692993164062,-94.9250411987305,33030304,217,2906,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.32401747273201,61.48388826204736,51.088236251701225,5.076747920434578e-28,19.0,61.43,2.5331140255951103,61.22,2.4061,2.9353,4.9407,0.4342,0.7716,0.7214,0.7214,0
8948465,npp,431,1217,1.35068821907043,29.9703617095947,-94.9232788085938,33030272,430,902,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.10816745496152,41.04156310713154,35.549466114413484,0.0006704239971017241,7.0,-41.04,1.4276677814245327,-41.27,1.4249,2.0477,3.1485,0.6223,0.7861,0.8406,0.8406,0
8960725,npp,395,20,3.40049409866333,29.9728107452393,-94.9269256591797,33030272,394,6,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-13 07:01:41.827584,92.03034681918294,69.91881164875058,56.26583904888728,0.03230861331891398,1.0,-69.92,3.5496478698597698,-70.0,2.9386,3.5888,6.4067,0.3551,1.2213,1.2075,0.8235715919998025,0
8961050,npp,169,3195,2.11742424964905,29.9676971435547,-94.9254531860352,33030272,169,2545,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-13 08:42:17.111531,-75.02287019706478,52.11864888440379,44.34096182568752,0.007814890282332223,17.0,52.07,1.847645286154319,51.87,1.9982,3.1647,4.7245,0.4027,0.7076,0.8527,0.7598344116450964,0
8967203,npp,246,2604,2.07735681533813,29.9747734069824,-94.9270095825195,33030272,247,2104,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.42259145302869,30.797064512344225,26.960367319540815,0.03239083252939658,14.0,30.77,1.2365102219381485,30.59,1.3107,2.0774,4.2973,0.6135,1.2744,1.2744,0.8894945680007831,0
8979168,npp,326,1416,3.39183020591736,29.9706134796143,-94.9228515625,33030272,326,1063,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-16 07:45:48.065694,97.89859234321607,32.95408835105501,28.79410005726937,0.12654525140037487,8.0,-32.97,1.2365102219381485,-32.97,1.1318,1.3361,2.9393,0.9538,2.9369,3.2351,1.73134258303625,0
8985017,npp,328,810,4.10302829742432,29.9735546112061,-94.9282531738281,33030272,328,598,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.23732509728498,53.90616189099915,45.683703964634866,0.21038075623468175,5.0,-53.91,1.9513309067639726,-54.03,1.928,2.4224,3.6599,0.5261,2.1357,2.1585,-0.3414880996989207,0
8985422,npp,689,3953,6.91179752349854,29.9722232818604,-94.9269561767578,33030272,693,3144,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-17 09:07:08.162512,-71.91657421047981,68.27859932649575,55.35277231964745,0.16301878108770176,21.0,68.2,3.3166247903554,68.14,3.7045,3.9352,6.2651,0.3238,2.1719,2.2383,0.30112180917698805,0
8991297,npp,35,3384,5.94496488571167,29.9725704193115,-94.9266128540039,33030272,37,2733,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.53098203377309,57.05636961003306,47.99893369018682,0.21623909654356635,18.0,57.0,2.1127631471468895,56.93,2.1946,2.7514,3.5947,0.4632,2.786,2.7536,0.1839963075143487,0
8997459,npp,121,2798,9.8475170135498,29.9712829589844,-94.9242401123047,33030272,121,2252,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-19 08:29:38.290941,-76.51186352051087,39.0045063082084,33.87033247773929,0.1670683808276562,15.0,38.97,1.4276677814245327,39.155,1.4609,1.5457,1.9453,0.8245,7.0893,8.119,6.1336997692165625,0
9015355,npp,210,1010,3.03384256362915,29.9739837646484,-94.9224090576172,33030272,212,742,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-22 07:33:03.923176,96.08378075935444,48.15954422292226,41.274160166316044,0.05331315146010019,6.0,-48.16,1.646109783506203,-48.16,1.4289,1.9995,3.0338,0.6373,1.9027,1.9336,1.300071313283906,0
9021270,npp,196,411,3.75725841522217,29.9686298370361,-94.9236297607422,33030272,198,234,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.8449001868034,63.134921576463434,52.17390860919243,0.027092682045212927,3.0,-63.14,2.7445598364131496,-63.12,1.9272,2.7201,4.6002,0.4685,1.6523,1.7603,1.4383533357033667,0
9021659,npp,648,3571,3.15097737312317,29.9694557189941,-94.9237365722656,33030272,648,2898,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.426608744748,61.27930945926168,50.94819228199389,0.040929827329055465,19.0,61.22,2.5331140255951103,61.22,2.4061,2.9353,4.9407,0.4342,1.3595,1.368,0.8816243301111304,0
9039501,npp,85,1806,1.06597793102264,29.9729328155518,-94.9273223876953,33030272,85,1384,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-26 07:58:07.451248,99.08113071189719,13.151021395096787,11.622207016109995,0.0005710698770785785,10.0,-13.16,1.015504800579495,-13.075,1.1034,1.375,1.602,0.9268,0.97,0.988,0.988,0
9055514,npp,47,10,2.36050415039062,29.974100112915,-94.9272537231445,33030304,53,2,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-29 07:01:17.036867,92.06742707988639,70.07390230385921,56.34802176516493,2.7724664841620162e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3184,1.84363663196564,29.9719867706299,-94.9243392944336,33030304,605,2538,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.66951331632163,51.80433562205893,44.100089976021046,1.2882386959973107e-17,17.0,51.75,1.847645286154319,51.87,1.9982,3.1647,4.7245,0.4027,0.5594,0.7424,0.7424,0
9061237,npp,668,2593,1.15308368206024,29.9686393737793,-94.9273834228516,33030304,667,2095,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66697148203485,30.292799570288526,26.528913738946574,8.82734106606193e-25,14.0,30.26,1.184412938166907,30.59,1.3107,2.0774,4.2973,0.6135,0.494,0.7074,0.7074,0
9066524,npp,718,2001,0.883798241615295,29.9723358154297,-94.9233322143555,33030304,718,1569,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.62454279975921,2.008161489311609,1.7780595195944535,1.5287977452257498e-30,11.0,-1.93,1.0,-1.53,0.8876,1.2744,4.1731,1.0,0.8838,0.8838,0.8838,0
9098736,npp,679,1605,1.09847187995911,29.9695663452148,-94.9232711791992,33030304,679,1207,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.52339947323702,24.026876194197005,21.132109552926188,5.0913759777532245e-21,9.0,-24.02,1.1367971201176101,-23.67,1.0985,1.1783,2.059,1.0816,1.2042,1.1881,1.1881,0
9109432,npp,708,405,1.87390303611755,29.9708366394043,-94.9276580810547,33030304,710,231,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.90900051625331,63.24835816570967,52.246135297597206,1.1082616374540825e-07,3.0,-63.25,2.7445598364131496,-63.12,1.9272,2.7201,4.6002,0.4685,0.9661,0.8779,0.8779,0
9109876,npp,394,3565,2.92750096321106,29.9738826751709,-94.9237823486328,33030304,394,2893,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1329164731938,61.14891894358851,50.858396719782974,4.828302852345507e-16,19.0,61.09,2.5331140255951103,61.22,2.4061,2.9353,4.9407,0.4342,1.2713,1.271,1.271,0
9115259,npp,506,2987,1.49781453609467,29.9708423614502,-94.9270858764648,33030304,506,2407,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.50987433820043,45.776795849901035,39.38716167036678,1.166136785692158e-09,16.0,45.74,1.5732132722552272,45.94,1.5093,2.7813,3.523,0.4582,0.4586,0.6863,0.6863,0
9120523,npp,591,2397,1.03471064567566,29.967004776001,-94.9223403930664,33030272,590,1939,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-10 08:16:46.960774,-75.97837481236006,20.58725107587954,18.141004932870217,0.0006876955914779878,13.0,20.56,1.0837787002826917,20.87,1.1228,1.8774,2.223,0.6788,0.4968,0.7024,0.7024,0
9125861,npp,650,1803,1.42223238945007,29.9706344604492,-94.9284744262695,33030272,650,1382,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-11 07:57:58.454199,97.81519425956107,13.325829989595203,11.775881522338302,0.010616153757689015,10.0,-13.33,1.015504800579495,-13.075,1.1034,1.375,1.602,0.9268,1.3209,1.3181,1.191946550731139,0
9131189,npp,684,1205,2.09092116355896,29.973560333252,-94.9246673583984,33030272,684,892,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.42903655833611,41.48659173319055,35.91244243731719,0.03140897933247506,7.0,-41.49,1.4867838833500562,-41.27,1.4249,2.0477,3.1485,0.6223,1.3034,1.3013,0.9280620862276734,0
9136734,npp,695,605,3.27206039428711,29.9686298370361,-94.9267120361328,33030272,695,391,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.47988289842817,59.01743118064015,49.384245234776685,0.06219686368187612,4.0,-59.02,2.253202848596432,-58.92,2.0153,3.2162,4.8815,0.3962,1.2992,1.2965,0.5574047432559176,0
9136875,npp,335,3755,5.99342775344849,29.9728031158447,-94.9273452758789,33030272,332,3030,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-13 09:00:31.801252,-72.16025400972877,64.88631685653019,53.30217616988976,0.03089730025689349,20.0,64.82,2.898275349237888,64.93,3.6774,5.9934,6.9697,0.2126,1.2744,1.2744,0.9072424503385045,0
9141713,npp,663,11,5.79846286773682,29.9744148254395,-94.9284057617188,33030272,664,2,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-14 07:01:15.122639,92.29311567841135,70.06252625283427,56.34070396831411,0.10378446961005117,1.0,-70.06,3.5496478698597698,-70.0,2.9386,3.5888,6.4067,0.3551,1.8969,2.0591,0.8258125853028964,0
9142175,npp,456,3185,4.56281709671021,29.9693508148193,-94.9231643676758,33030272,456,2538,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-14 08:41:50.404630,-74.99262325497625,51.82579688706217,44.11565306274658,0.06935199797551614,17.0,51.78,1.847645286154319,51.87,1.9982,3.1647,4.7245,0.4027,2.0311,1.8374,1.0132791406010164,0
9147413,npp,533,2595,4.17294311523438,29.9694766998291,-94.9237442016602,33030272,533,2097,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.51321744790044,30.38425016803919,26.606702701922263,0.12687805095543697,14.0,30.36,1.184412938166907,30.59,1.3107,2.0774,4.2973,0.6135,3.0437,2.56,1.0522878728140268,0
9152756,npp,600,2003,7.28398084640503,29.9716320037842,-94.927864074707,33030272,600,1572,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-16 08:04:16.938923,85.45167622521228,1.9070760399024163,1.6885466458608358,0.2148715820345361,11.0,-1.82,1.0,-1.53,0.8876,1.2744,4.1731,1.0,7.284,7.284,4.730646700658328,0
9163513,npp,661,804,4.73079347610474,29.9683094024658,-94.9252243041992,33030272,662,591,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.22260962870284,54.06998075631343,45.80380004675988,0.14166326174593785,5.0,-54.07,1.9513309067639726,-54.03,1.928,2.4224,3.6599,0.5261,2.4574,2.4888,0.8053928535102655,0
9163827,npp,255,3945,6.26510953903198,29.9694671630859,-94.927375793457,33030272,261,3140,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-18 09:06:46.721748,-71.35094869655337,68.15170114144999,55.276517090432336,0.13140630661767547,21.0,68.08,3.3166247903554,68.14,3.7045,3.9352,6.2651,0.3238,1.9769,2.0289,0.467377888143365,0
9217720,npp,594,1209,1.32642471790314,29.9734649658203,-94.926872253418,33030304,596,896,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.12772792910735,41.34154543417559,35.793796321420736,2.454905498905208e-26,7.0,-41.34,1.4276677814245327,-41.27,1.4249,2.0477,3.1485,0.6223,0.7691,0.8255,0.8255,0
9223074,npp,603,608,1.75244045257568,29.9691143035889,-94.9263763427734,33030304,602,393,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.23214700277175,58.94947575852329,49.3371102567107,1.0974282277995974e-30,4.0,-58.95,2.253202848596432,-58.92,2.0153,3.2162,4.8815,0.3962,0.6248,0.6944,0.6944,0
9223656,npp,243,3759,3.7174289226532,29.972936630249,-94.9280548095703,33030304,246,3032,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.54761129494719,64.95531483478204,53.345773973737046,6.225547974977931e-25,20.0,64.89,2.898275349237888,64.93,3.6774,5.9934,6.9697,0.2126,0.4891,0.7904,0.7904,0
9231413,npp,571,14,2.67964363098145,29.9685077667236,-94.9274139404297,33030304,570,3,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.12956768532547,70.01626228376557,56.316117896146054,1.734702216633365e-33,1.0,-70.01,3.5496478698597698,-70.0,2.9386,3.5888,6.4067,0.3551,1.0183,0.9516,0.9516,0
9232377,npp,362,3188,1.54613482952118,29.9717311859131,-94.9225006103516,33030304,362,2540,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.76817047215047,51.91164305552902,44.181427634502285,4.636249168367585e-30,17.0,51.87,1.847645286154319,51.87,1.9982,3.1647,4.7245,0.4027,0.3984,0.6226,0.6226,0
9247510,npp,505,2007,1.08746767044067,29.9670009613037,-94.9220657348633,33030304,505,1575,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-04 08:04:20.134284,95.71247635966994,1.5682631689845372,1.388586402465744,1.7371040629965596e-30,11.0,-1.59,1.0,-1.53,0.8876,1.2744,4.1731,1.0,1.0875,1.0875,1.0875,0
9279936,npp,493,1611,0.844282925128937,29.9714946746826,-94.9269561767578,33030304,493,1212,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.38722484961573,23.720521793994095,20.866697139418513,1.9538157186315312e-07,9.0,-23.72,1.1367971201176101,-23.67,1.0985,1.1783,2.059,1.0816,0.9806,0.9132,0.9132,0
9285254,npp,518,1010,1.99953103065491,29.9684734344482,-94.9222946166992,33030272,518,742,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-11 07:32:54.294145,96.16203570823286,48.154063181052464,41.269463818385,0.0015777017190820742,6.0,-48.16,1.646109783506203,-48.16,1.4289,1.9995,3.0338,0.6373,1.2744,1.2744,1.2556519186964996,0
9290507,npp,518,412,3.63703417778015,29.9682636260986,-94.9217147827148,33030272,519,235,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.75602099920206,63.119814546367266,52.163716106970384,0.011214844667277136,3.0,-63.12,2.7445598364131496,-63.12,1.9272,2.7201,4.6002,0.4685,1.6085,1.704,1.5707322111111282,0
9290850,npp,202,3571,2.93529057502747,29.9744529724121,-94.9249725341797,33030304,202,2898,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.32157357919445,61.27891690998269,50.947363859829515,0.0004763454288750808,19.0,61.22,2.5331140255951103,61.22,2.4061,2.9353,4.9407,0.4342,1.2744,1.2744,1.2744,0
9296350,npp,311,2993,2.18983125686646,29.9742774963379,-94.9263229370117,33030272,312,2411,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-13 08:35:40.030108,-76.01287024890601,45.9884814568671,39.55698880039167,0.008473974482131781,16.0,45.94,1.5732132722552272,45.94,1.5093,2.7813,3.523,0.4582,0.8984,1.0034,0.9027024089197119,0
9301529,npp,394,2403,2.22298574447632,29.9680080413818,-94.9228973388672,33030272,394,1944,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-14 08:16:53.270246,-77.72352029477597,20.898190671993476,18.412504622430227,0.02796191993163029,13.0,20.87,1.0837787002826917,20.87,1.1228,1.8774,2.223,0.6788,1.5933,1.509,1.176724043182777,0
9330494,npp,483,1211,2.84577250480652,29.9709148406982,-94.9239273071289,33030272,484,897,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-16 07:39:12.619881,96.94956482846047,41.26760921033847,35.73388875581505,0.10038502968863033,7.0,-41.27,1.4276677814245327,-41.27,1.4249,2.0477,3.1485,0.6223,1.8334,1.771,0.5781086723847075,0
9371178,npp,474,610,4.79491567611694,29.9708194732666,-94.9228591918945,33030272,473,395,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-17 07:20:16.963642,94.21851162758979,58.90744482843768,49.30893992893824,0.16146806015368442,4.0,-58.9,2.253202848596432,-58.92,2.0153,3.2162,4.8815,0.3962,1.9751,1.9,-0.018750726494132453,0
9371616,npp,130,3761,6.78025484085083,29.9697532653809,-94.9290390014648,33030272,133,3034,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80902709806948,64.99604646480404,53.37268313011215,0.11697449206792668,20.0,64.93,2.898275349237888,64.93,3.6774,5.9934,6.9697,0.2126,1.5459,1.4417,0.051673443521951024,0
9421290,npp,231,3189,7.25139474868774,29.9739398956299,-94.9279327392578,3670144,232,2541,196611,3866755,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.8323405193865,51.937935265818574,44.202469288625565,0.19764795898098086,17.0,51.9,1.847645286154319,51.87,1.9982,3.1647,4.7245,0.4027,3.4862,2.92,0.5713177620150782,0
9441247,npp,322,2600,4.42162847518921,29.9698143005371,-94.9214096069336,33030272,323,2100,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.45206690911166,30.61114386719437,26.801269405892608,0.14562644781686407,14.0,30.59,1.184412938166907,30.59,1.3107,2.0774,4.2973,0.6135,3.2537,2.7125,0.9819976809691247,0
9446446,npp,386,2008,3.45786356925964,29.9740657806396,-94.9254150390625,33030272,386,1576,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-20 08:04:21.310264,107.54982770037093,1.4877855970398972,1.3173567979309875,0.09795119207750741,11.0,-1.53,1.0,-1.53,0.8876,1.2744,4.1731,1.0,3.4579,3.4579,2.293930353118755,0
9565272,npp,432,213,3.57192730903625,29.9676570892334,-94.9243240356445,33030272,437,107,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-23 07:07:37.910563,92.58837857240312,66.79436300754752,54.46988495161081,0.009765591774402744,2.0,-66.8,3.1865100272627664,-66.845,2.2666,3.3434,3.8098,0.3812,1.3461,1.3615,1.2454539145144499,0
9571322,npp,162,3382,2.75136184692383,29.9719619750977,-94.9258575439453,33030272,164,2731,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-23 08:48:09.632740,-74.3401789257457,56.99804499153038,47.95673920577319,0.021244910680930845,18.0,56.95,2.1127631471468895,56.93,2.1946,2.7514,3.5947,0.4632,1.2744,1.2744,1.021943336034753,0
9606468,npp,261,2796,1.59220254421234,29.9685611724854,-94.9287643432617,33030272,261,2251,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.57109227328776,38.924549063596956,33.80404468255959,0.007554829728229018,15.0,38.89,1.4276677814245327,39.155,1.4609,1.5457,1.9453,0.8245,1.307,1.3127,1.2229247527109581,0
9660886,npp,317,2206,1.11091411113739,29.9719295501709,-94.9283599853516,33030272,317,1766,1040400131,1073430403,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-25 08:10:36.119147,-77.22290820783299,10.008574599793619,8.852585265325722,0.0006552614658446448,12.0,9.97,1.0,9.92,1.1299,1.6954,1.9926,0.7517,0.6899,0.8351,0.8351,0
9685239,npp,365,1612,1.17826473712921,29.968656539917,-94.9236679077148,33030304,364,1212,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.91616486035484,23.68779985424136,20.838794606418148,3.4226201461579143e-09,9.0,-23.67,1.1367971201176101,-23.67,1.0985,1.1783,2.059,1.0816,1.2744,1.2744,1.2744,0
9721291,npp,388,1010,2.0208215713501,29.9690933227539,-94.9249267578125,33030304,389,742,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.07937382671844,48.15959319023104,41.27487992504737,4.555544803284685e-16,6.0,-48.16,1.646109783506203,-48.16,1.4289,1.9995,3.0338,0.6373,1.2873,1.288,1.288,0
9731604,npp,386,412,1.9805121421814,29.9702854156494,-94.9239120483398,33030304,389,235,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.07994135120714,63.113203340175424,52.160716693843064,3.9780834068661683e-22,3.0,-63.12,2.7445598364131496,-63.12,1.9272,2.7201,4.6002,0.4685,1.0049,0.9279,0.9279,0
9735139,npp,70,3572,2.54462695121765,29.9734649658203,-94.9239044189453,33030304,71,2899,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-28 08:54:22.657074,-73.32338801459649,61.29227687252744,50.95775520689055,2.616599624596809e-13,19.0,61.24,2.5331140255951103,61.22,2.4061,2.9353,4.9407,0.4342,1.1202,1.1048,1.1048,0
9831478,npp,258,2403,1.77088165283203,29.972713470459,-94.9247436523438,33030304,259,1944,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-30 08:16:52.696461,-78.3565854804802,20.889212419010452,18.405047000011155,2.313262374285031e-24,13.0,20.87,1.0837787002826917,20.87,1.1228,1.8774,2.223,0.6788,1.1761,1.2021,1.2021,0
9877645,npp,313,1809,1.10490965843201,29.9738140106201,-94.9224090576172,33030304,314,1387,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-03-31 07:58:02.379471,98.2404877418341,12.978809434628824,11.470873773547035,3.533053878625483e-28,10.0,-12.99,1.015504800579495,-13.075,1.1034,1.375,1.602,0.9268,1.0084,1.024,1.024,0
9924791,npp,328,1210,1.37094295024872,29.9704532623291,-94.9257507324219,33030304,328,897,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.79915365693503,41.29438618929907,35.75674586030884,4.064808235939962e-31,7.0,-41.3,1.4276677814245327,-41.27,1.4249,2.0477,3.1485,0.6223,0.8003,0.8532,0.8532,0
9983258,npp,333,609,3.21616053581238,29.9720306396484,-94.9214782714844,33030304,331,394,1040400131,1073430435,260,usa_houston_crop_20_9,29.97083333,-94.925,20,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.21786001768373,58.915882153356854,49.31606450337832,6.826422228956487e-29,4.0,-58.92,2.253202848596432,-58.92,2.0153,3.2162,4.8815,0.3962,1.2744,1.2744,1.2744,0
