gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,217,4.1407995223999,29.9109325408936,-94.9958724975586,33030304,633,108,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.04883313850507,66.71587040732906,54.424740524249174,7.276685671333985e-34,2.0,-66.73,3.1865100272627664,-66.995,4.1872,4.4835,5.1511,0.5391,2.3095,2.2323,2.2323,0
8905466,npp,450,2802,2.03547334671021,29.9094734191895,-94.9972839355469,33030304,451,2256,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.20252366115571,39.15836696313991,33.99875337684242,4.263856801073254e-33,15.0,39.12,1.4276677814245327,39.12,1.8497,2.0427,2.3,1.1832,2.412,2.4085,2.4085,0
8916109,npp,547,1616,2.68271589279175,29.911714553833,-94.9927597045898,33030304,547,1215,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.62054572138045,23.467444508498044,20.647942484912555,1.9293677632779183e-31,9.0,-23.47,1.1367971201176101,-24.07,1.5034,1.8344,2.6379,1.3176,3.1633,3.5348,3.5348,0
8926811,npp,545,413,2.66947150230408,29.9143905639648,-94.9964599609375,33030304,549,236,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.04417120621187,63.095113623639634,52.14991589472998,3.10950841334791e-22,3.0,-63.1,2.7445598364131496,-63.29,2.9267,4.6305,7.6926,0.522,1.7025,1.3934,1.3934,0
8927146,npp,229,3576,3.42342209815979,29.9115371704102,-94.9925537109375,33030304,231,2902,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29713309029871,61.373229876647514,51.013583913350324,5.117425152851537e-28,19.0,61.32,2.5331140255951103,61.11,3.4234,3.7169,5.1923,0.6503,2.3012,2.2262,2.2262,0
8948465,npp,441,1210,2.63692283630371,29.9125576019287,-94.9940719604492,33030272,441,896,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.64912181996237,41.29752871203435,35.75932251562221,0.0006794503378330308,7.0,-41.3,1.4276677814245327,-41.56,2.5718,2.7209,3.9022,0.8883,2.3582,2.3425,2.3425,0
8960725,npp,405,13,5.09451675415039,29.9145011901855,-94.9963912963867,33030272,407,3,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.25223581374394,70.02982136898447,56.32625203684284,0.03237288396301031,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42188718330067104,0
8961050,npp,180,3190,3.40611052513123,29.9095478057861,-94.992805480957,33030272,181,2541,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-13 08:42:18.890769,-74.97809448075125,51.96010028396996,44.22025374668767,0.007855577372221752,17.0,51.92,1.847645286154319,51.69,3.2402,3.9211,5.0071,0.6164,2.1383,2.0996,1.9972252034093123,0
8967203,npp,257,2598,2.71140432357788,29.9148120880127,-94.9967803955078,33030272,258,2099,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-14 08:23:32.176796,-78.1826469165464,30.529011393550494,26.73144882026497,0.032463202871771644,14.0,30.5,1.184412938166907,30.03,1.7384,1.8639,4.6949,1.2968,3.1326,3.5161,3.093035770191528,0
8979168,npp,336,1408,3.94923329353333,29.9098625183105,-94.996711730957,33030272,338,1059,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-16 07:45:48.065694,96.9352001856289,33.319729448412,29.10391937968076,0.12666252111970053,8.0,-33.33,1.2365102219381485,-33.33,1.6541,1.9673,3.8896,1.2286,4.0198,4.8519,3.2012193153254316,0
8985017,npp,338,803,5.05684423446655,29.9155311584473,-94.9967651367188,33030272,340,590,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.59870965603884,54.08858692121342,45.81961216939249,0.2104942036087168,5.0,-54.1,1.9513309067639726,-54.21,3.2913,4.0237,5.0568,0.6007,2.9465,3.0377,0.2945150936731795,0
8985422,npp,700,3947,10.1446380615234,29.9117813110352,-94.9999771118164,33030272,698,3141,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.61846655803431,68.18192855897738,55.29696595050203,0.16320122501950482,21.0,68.11,3.3166247903554,68.06,4.5907,5.2235,6.933,0.4627,3.9008,4.6941,2.567242682827712,0
8991297,npp,46,3378,8.08026695251465,29.9094219207764,-94.9971923828125,33030272,44,2727,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.08365001521719,56.90828700250035,47.89226225833987,0.21640499524576556,18.0,56.85,2.1127631471468895,56.7,3.0724,4.0481,5.0934,0.5971,4.3255,4.8246,2.0043849706331383,0
9015355,npp,220,1001,4.2276873588562,29.9119968414307,-94.9983978271484,33030272,219,737,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.48786946122439,48.43595128341126,41.49116103349446,0.05328328483031756,6.0,-48.43,1.7549928774784245,-48.43,2.4719,2.6824,4.2277,0.9011,3.2975,3.8094,3.1150060442512486,0
9021270,npp,205,402,4.78222370147705,29.9113140106201,-94.9979782104492,33030272,203,228,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.4948969012253,63.309284352486266,52.28747354985798,0.02705600795710605,3.0,-63.31,2.7445598364131496,-63.29,2.9267,4.6305,7.6926,0.522,2.4723,2.4962,2.143602962262291,0
9039501,npp,95,1799,1.28351521492004,29.9129333496094,-94.9943466186523,33030272,95,1377,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.59109582338526,13.568223211354642,11.98939098510966,0.000566577669352877,10.0,-13.55,1.015504800579495,-13.38,1.7071,1.8483,3.1653,1.3077,1.8609,1.6785,1.6785,0
9061565,npp,618,3178,2.47261810302734,29.914342880249,-94.9983215332031,33030304,618,2534,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.0640751419244,51.63230652038964,43.968662902013634,1.2318811867264902e-17,17.0,51.58,1.847645286154319,51.69,3.2402,3.9211,5.0071,0.6164,1.6331,1.5242,1.5242,0
9061237,npp,678,2587,1.51641619205475,29.9147605895996,-94.9978790283203,33030304,678,2091,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.52199378977511,30.00410758362411,26.28203572680447,8.475711138841613e-25,14.0,29.98,1.184412938166907,30.03,1.7384,1.8639,4.6949,1.2968,2.1237,1.9665,1.9665,0
9066524,npp,728,1994,1.2810286283493,29.916036605835,-94.9972915649414,33030304,728,1563,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.1677905385409,2.3087310281628497,2.0441538656139477,1.4764700242403472e-30,11.0,-2.33,1.0,-1.73,1.3177,2.417,3.8413,1.0,1.281,1.281,1.281,0
9093555,npp,653,2192,1.36145007610321,29.916088104248,-94.9976577758789,33030304,653,1752,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.74428098108699,9.197633099916889,8.136442232069333,3.640654304139937e-26,12.0,9.16,1.0,9.16,1.4476,1.5295,1.9556,1.5803,2.249,2.1515,2.1515,0
9098736,npp,689,1598,1.66602754592896,29.9122123718262,-94.9937896728516,33030304,690,1201,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-06 07:51:41.725869,98.55094399953705,24.35815089540159,21.41917754911854,5.174753521867911e-21,9.0,-24.36,1.1367971201176101,-24.07,1.5034,1.8344,2.6379,1.3176,2.2689,2.1952,2.1952,0
9109432,npp,717,397,2.77428555488586,29.9129199981689,-94.9947052001953,33030304,715,225,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.56244714881822,63.403731285023355,52.34711578833854,1.1469522254901945e-07,3.0,-63.41,2.7445598364131496,-63.29,2.9267,4.6305,7.6926,0.522,1.7407,1.4481,1.4481,0
9109876,npp,406,3559,5.19228887557983,29.9119434356689,-94.9993438720703,33030304,407,2889,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.40996908885398,61.02886388705446,50.77685300159287,4.894149786687059e-16,19.0,60.97,2.5331140255951103,61.11,3.4234,3.7169,5.1923,0.6503,2.9995,3.3764,3.3764,0
9115259,npp,517,2981,2.41438579559326,29.9127311706543,-94.9995346069336,33030304,518,2402,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-09 08:35:35.465402,-75.98050743876938,45.575583191968384,39.226144285573795,1.1968863916937318e-09,16.0,45.53,1.5732132722552272,45.735,2.4144,2.6969,4.0166,0.8962,2.2374,2.1638,2.1638,0
9120523,npp,601,2390,1.5431147813797,29.9130191802979,-94.9974594116211,33030272,601,1933,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24971253486486,20.211093664535873,17.8127473183952,0.000694816428342139,13.0,20.19,1.0837787002826917,20.19,1.4687,2.3699,8.5303,1.0199,1.6542,1.5738,1.5738,0
9125861,npp,660,1797,1.67319869995117,29.9139194488525,-94.9944152832031,33030272,660,1376,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-11 07:58:00.233428,99.77242377022846,13.651944230963837,12.06282447154629,0.010464875439647435,10.0,-13.67,1.015504800579495,-13.38,1.7071,1.8483,3.1653,1.3077,2.2446,2.1881,2.0517205279742803,0
9131189,npp,694,1198,2.50671339035034,29.9146099090576,-94.9935836791992,33030272,695,886,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-12 07:39:08.163881,96.95047894050703,41.73248092722583,36.11357203272282,0.031463439096869696,7.0,-41.74,1.4867838833500562,-41.56,2.5718,2.7209,3.9022,0.8883,2.273,2.2268,1.8167648078095964,0
9136734,npp,704,597,4.08978891372681,29.9115810394287,-94.9962615966797,33030272,708,384,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.08782555627951,59.20358618132421,49.51440379023059,0.062269913571887686,4.0,-59.2,2.3545700244418297,-59.09,3.4958,4.0898,5.8799,0.591,2.417,2.417,1.6054912548651092,0
9136875,npp,347,3751,6.39847326278687,29.9091281890869,-94.9929275512695,33030272,346,3027,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.40862921803092,64.8082858649069,53.2528476424164,0.0309571576007137,20.0,64.74,2.898275349237888,64.84,5.2264,6.3985,7.548,0.3778,2.417,2.417,2.0135627270624674,0
9142175,npp,467,3179,5.46494722366333,29.9112319946289,-94.9964294433594,33030272,469,2535,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.385978438989,51.658108051126185,43.987572622472534,0.06946069407922507,17.0,51.61,1.847645286154319,51.69,3.2402,3.9211,5.0071,0.6164,3.2526,3.3687,2.4634801682211056,0
9147413,npp,543,2588,4.84474945068359,29.912748336792,-94.9952087402344,33030272,542,2092,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.50217667999004,30.06060059050738,26.330080451712952,0.12702178688738383,14.0,30.03,1.184412938166907,30.03,1.7384,1.8639,4.6949,1.2968,4.9338,6.2826,4.627237322119098,0
9152756,npp,610,1997,5.77215719223022,29.914155960083,-94.9943084716797,33030272,610,1565,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-16 08:04:18.718161,99.62897432831578,2.1498939997002204,1.903514534528166,0.21504573927311915,11.0,-2.16,1.0,-1.73,1.3177,2.417,3.8413,1.0,5.7722,5.7722,2.969698952320393,0
9163513,npp,670,796,5.90644788742065,29.9114398956299,-94.9962615966797,33030272,668,582,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.76569762960527,54.291080007836165,45.96838990037211,0.14170976220265188,5.0,-54.29,1.9513309067639726,-54.21,3.2913,4.0237,5.0568,0.6007,3.3819,3.548,1.7012219220815652,0
9163827,npp,266,3940,8.12575817108154,29.9149265289307,-94.9962844848633,33030272,265,3137,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.61287896552248,68.07238132478837,55.2303478207556,0.1315295680559059,21.0,67.99,3.3166247903554,68.06,4.5907,5.2235,6.933,0.4627,3.2921,3.76,2.0458913944378754,0
9169195,npp,395,3372,5.09340524673462,29.9150638580322,-94.9939956665039,33030272,394,2721,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.19955674907585,56.76438219628643,47.78621136619715,0.0970237971554671,18.0,56.7,2.1127631471468895,56.7,3.0724,4.0481,5.0934,0.5971,2.9118,3.0412,1.7767746080013636,0
9217720,npp,604,1201,1.98285186290741,29.9117488861084,-94.9968643188477,33030304,603,889,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.39831771155863,41.635024030710966,36.03414199143311,2.3550311194140777e-26,7.0,-41.63,1.4867838833500562,-41.56,2.5718,2.7209,3.9022,0.8883,1.9207,1.7614,1.7614,0
9223074,npp,613,601,3.46448564529419,29.9108562469482,-94.9958343505859,33030304,614,387,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.54168715332352,59.1088149330782,49.44847149608565,1.0589282516062033e-30,4.0,-59.11,2.253202848596432,-59.09,3.4958,4.0898,5.8799,0.591,2.1395,2.0475,2.0475,0
9223656,npp,254,3753,3.92759776115417,29.9140911102295,-94.999397277832,33030304,251,3029,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.22114296189082,64.8454873201829,53.276725527392145,5.9176610030109375e-25,20.0,64.78,2.898275349237888,64.84,5.2264,6.3985,7.548,0.3778,1.5645,1.4837,1.4837,0
9232377,npp,373,3182,3.59273815155029,29.9138278961182,-94.99609375,33030304,374,2537,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16065882104252,51.74235912137133,44.052232132737785,4.414317238709059e-30,17.0,51.69,1.847645286154319,51.69,3.2402,3.9211,5.0071,0.6164,2.2393,2.2146,2.2146,0
9279936,npp,503,1604,1.36623477935791,29.9137802124023,-94.9976959228516,33030304,503,1206,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.42419707026616,24.05279336190796,21.154805999448545,1.995592446129592e-07,9.0,-24.07,1.1367971201176101,-24.07,1.5034,1.8344,2.6379,1.3176,2.0052,1.8002,1.8002,0
9285254,npp,527,1001,3.56936430931091,29.9139614105225,-94.9973297119141,33030272,531,737,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.62701913213634,48.429464346530565,41.485681734574676,0.0015894675015119954,6.0,-48.43,1.7549928774784245,-48.43,2.4719,2.6824,4.2277,0.9011,2.9224,3.2162,3.1954858749338784,0
9290507,npp,527,403,4.63052463531494,29.9109325408936,-94.9960708618164,33030272,524,229,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-12 07:13:58.630873,93.40627382338437,63.294557162438764,52.27756086153957,0.011246963722808966,3.0,-63.29,2.7445598364131496,-63.29,2.9267,4.6305,7.6926,0.522,2.417,2.417,2.270428262643441,0
9290850,npp,214,3566,3.63963913917542,29.9100513458252,-94.9944915771484,33030304,215,2894,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.59064741613155,61.177697101789086,50.87874783314827,0.0004797840754247293,19.0,61.11,2.5331140255951103,61.11,3.4234,3.7169,5.1923,0.6503,2.3865,2.3668,2.3668,0
9296350,npp,322,2988,2.65947651863098,29.9141216278076,-94.9916305541992,33030272,324,2407,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-13 08:35:41.809388,-75.9417761972327,45.80615763281185,39.41134564381392,0.008502766827177212,16.0,45.77,1.5732132722552272,45.735,2.4144,2.6969,4.0166,0.8962,2.3932,2.3835,2.2726909552735877,0
9330494,npp,493,1203,3.60672187805176,29.9095249176025,-94.9945526123047,33030272,492,891,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.22244824520143,41.56597102017386,35.978328495458705,0.10051691444401278,7.0,-41.56,1.4867838833500562,-41.56,2.5718,2.7209,3.9022,0.8883,3.0129,3.204,1.8940518978379048,0
9371178,npp,484,602,6.30082035064697,29.9139060974121,-94.998779296875,33030272,486,388,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.53062323607833,59.0857895828725,49.433673295084716,0.1616417582990422,4.0,-59.09,2.253202848596432,-59.09,3.4958,4.0898,5.8799,0.591,3.3983,3.7237,1.6171658342311783,0
9371616,npp,141,3756,7.87045907974243,29.908821105957,-94.9929809570312,33030272,139,3030,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.47998519658877,64.9036054317517,53.314627501643194,0.11717958213974658,20.0,64.84,2.898275349237888,64.84,5.2264,6.3985,7.548,0.3778,2.9249,2.9731,1.446002077375183,0
9421290,npp,242,3184,7.24173831939697,29.9150066375732,-94.9935150146484,3670144,244,2538,196611,3866755,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-18 08:41:56.591974,-75.22669057469865,51.79833555772468,44.095939488031625,0.1979389344743801,17.0,51.75,1.847645286154319,51.69,3.2402,3.9211,5.0071,0.6164,4.2143,4.464,1.884436819087557,0
9441247,npp,332,2593,4.5451226234436,29.9129848480225,-94.9931869506836,33030272,332,2095,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.4470021118931,30.28743745524615,26.524762150799365,0.14580848334849028,14.0,30.26,1.184412938166907,30.03,1.7384,1.8639,4.6949,1.2968,4.6808,5.8941,3.993906912120498,0
9446446,npp,397,2001,3.64651489257812,29.9097423553467,-94.9933166503906,33030272,397,1569,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-20 08:04:21.310264,87.21356790273559,1.9865879522482432,1.7589869104754543,0.09805943433121365,11.0,-1.93,1.0,-1.73,1.3177,2.417,3.8413,1.0,3.6465,3.6465,2.368578064057475,0
9451848,npp,436,1405,11.6545534133911,29.9157428741455,-94.9957809448242,33030272,437,1056,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-21 07:45:31.000147,98.09935658175095,33.441374946271516,29.206575759595186,0.0601180092361097,8.0,-33.46,1.2365102219381485,-33.33,1.6541,1.9673,3.8896,1.2286,10.2513,14.3185,13.535035122071726,0
9565272,npp,441,205,4.49149751663208,29.9145030975342,-94.9972457885742,33030272,441,102,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.85396878542127,66.92556080414968,54.54829680636534,0.009753337312345312,2.0,-66.93,3.1865100272627664,-66.995,4.1872,4.4835,5.1511,0.5391,2.4195,2.4213,2.2941933754809014,0
9571322,npp,172,3376,3.72512698173523,29.915599822998,-94.9941482543945,33030272,171,2725,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.93422211528045,56.85060054489812,47.850448752586175,0.021261102613355457,18.0,56.8,2.1127631471468895,56.7,3.0724,4.0481,5.0934,0.5971,2.2642,2.2242,1.9471228416700823,0
9606468,npp,271,2789,2.18036317825317,29.9127140045166,-94.9991226196289,33030272,274,2245,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.84117466053709,38.65808888482573,33.58300734119414,0.007553418197503888,15.0,38.62,1.357151599901897,39.12,1.8497,2.0427,2.3,1.1832,2.5185,2.5799,2.481462976864276,0
9660886,npp,327,2200,1.45032799243927,29.9157600402832,-94.9967880249023,33030272,327,1760,1040400131,1073430403,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-25 08:10:37.898384,-76.85555286359745,9.636483239615192,8.52415474677971,0.0006524771209382165,12.0,9.63,1.0,9.16,1.4476,1.5295,1.9556,1.5803,2.3379,2.292,2.292,0
9685239,npp,375,1605,1.83438003063202,29.9108467102051,-94.9952011108398,33030304,375,1207,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-26 07:51:47.580076,97.95821038589335,24.021894838586622,21.128510025554515,3.306315986687071e-09,9.0,-24.02,1.1367971201176101,-24.07,1.5034,1.8344,2.6379,1.3176,2.417,2.417,2.417,0
9721291,npp,397,1002,2.68243527412415,29.9135341644287,-94.9925918579102,33030304,396,737,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.54530873863096,48.40556060580156,41.46801002453423,4.3647402659193135e-16,6.0,-48.4,1.7549928774784245,-48.43,2.4719,2.6824,4.2277,0.9011,2.417,2.417,2.417,0
9735139,npp,82,3567,3.07857728004456,29.9090023040771,-94.9930648803711,33030304,85,2895,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-28 08:54:24.436356,-73.59242345777106,61.19209330731098,50.889852177377826,2.5004510452410056e-13,19.0,61.14,2.5331140255951103,61.11,3.4234,3.7169,5.1923,0.6503,2.165,2.0019,2.0019,0
9877645,npp,324,1802,1.74108445644379,29.9113922119141,-94.9972763061523,33030304,324,1381,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-03-31 07:58:04.158701,99.98109783403153,13.364394687665436,11.81026624752918,3.326426330841366e-28,10.0,-13.38,1.015504800579495,-13.38,1.7071,1.8483,3.1653,1.3077,2.3115,2.2769,2.2769,0
9924791,npp,338,1203,2.76662063598633,29.9115676879883,-94.9948425292969,33030304,339,891,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.32162530206739,41.54391157574332,35.961065302734006,3.8690749683075124e-31,7.0,-41.56,1.4867838833500562,-41.56,2.5718,2.7209,3.9022,0.8883,2.4478,2.4577,2.4577,0
9983258,npp,343,602,4.26852941513062,29.9149131774902,-94.9915771484375,33030304,344,387,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.53399163690463,59.07743277260309,49.42903851481166,6.569620329520489e-29,4.0,-59.09,2.253202848596432,-59.09,3.4958,4.0898,5.8799,0.591,2.4964,2.5227,2.5227,0
9983615,npp,752,3755,6.15122270584106,29.9111404418945,-94.999397277832,33030304,757,3030,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-04-02 09:00:35.679047,-72.18529616331057,64.87709319979014,53.299491936859035,1.898457172788599e-26,20.0,64.82,2.898275349237888,64.84,5.2264,6.3985,7.548,0.3778,2.3317,2.3236,2.3236,0
9988999,npp,99,3183,2.75320601463318,29.9166011810303,-94.9981536865234,33030304,101,2538,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.3203320917188,51.77339374235076,44.07806190452218,6.231692711596649e-26,17.0,51.72,1.847645286154319,51.69,3.2402,3.9211,5.0071,0.6164,1.785,1.6971,1.6971,0
10049914,npp,287,1403,1.64530086517334,29.9129199981689,-94.9989395141602,33030304,286,1055,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.34810733605252,33.5620541528471,29.309418743473113,8.188463740627879e-17,8.0,-33.55,1.2365102219381485,-33.33,1.6541,1.9673,3.8896,1.2286,2.1566,2.0214,2.0214,0
10088366,npp,300,799,3.61497473716736,29.9100875854492,-94.9925994873047,33030304,299,585,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.18760819652864,54.19717290834164,45.90134794806383,1.4841470969097595e-11,5.0,-54.21,1.9513309067639726,-54.21,3.2913,4.0237,5.0568,0.6007,2.2076,2.1715,2.1715,0
10088840,npp,663,3944,5.38222026824951,29.9128856658936,-94.9955596923828,33030304,664,3139,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62569267283,68.12790919810627,55.26650671526106,1.9432013600349145e-17,21.0,68.06,3.3166247903554,68.06,4.5907,5.2235,6.933,0.4627,2.4649,2.4905,2.4905,0
10130798,npp,271,203,4.4755916595459,29.9151058197021,-94.9994583129883,33030304,277,101,1040400131,1073430435,663,usa_houston_crop_3_23,29.9125,-94.99583333,3,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.67812427562039,66.96239746596184,54.57201704312431,1.2593834134319833e-05,2.0,-66.97,3.1865100272627664,-66.995,4.1872,4.4835,5.1511,0.5391,2.4145,2.4128,2.4128,0
