lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.497,0.554,0.519
2,0.309,0.422,0.324
3,0.136,0.317,0.148
4,0.06,0.237,0.075
5,0.105,0.177,0.116
6,0.092,0.135,0.108
7,0.17,0.106,0.188
8,0.187,0.089,0.207
9,0.19,0.081,0.223
10,0.186,0.08,0.217
11,0.167,0.083,0.197
12,0.157,0.09,0.179
13,0.147,0.098,0.162
14,0.171,0.107,0.187
15,0.169,0.116,0.186
16,0.064,0.123,0.092
17,0.05,0.129,0.084
18,0.089,0.133,0.13
19,0.078,0.134,0.125
20,0.096,0.133,0.141
21,0.055,0.13,0.088
22,0.002,0.124,0.026
23,0.074,0.116,0.086
24,0.081,0.106,0.093
25,0.159,0.094,0.174
26,0.12,0.073,0.14
27,0.114,0.059,0.132
28,0.066,0.047,0.086
29,-0.001,0.038,0.026
30,0.027,0.033,0.057
31,0.064,0.029,0.087
32,0.012,0.029,0.031
33,-0.015,0.029,-0.005
34,-0.017,0.03,-0.012
35,0.014,0.03,0.012
36,0.01,0.029,0.007
37,0.01,0.027,0.015
38,0.072,0.025,0.085
39,0.054,0.02,0.07
40,0.027,0.015,0.047
41,0.011,0.009,0.025
42,-0.028,0.007,-0.022
43,-0.03,0.007,-0.031
44,-0.003,0.008,-0.003
45,0.062,0.009,0.068
46,0.066,0.01,0.078
47,-0.008,0.01,0.014
48,-0.033,0.013,-0.01
49,-0.008,0.015,0.012
50,0.043,0.017,0.056
51,0.07,0.016,0.07
52,0.065,0.016,0.057
53,0.036,0.013,0.025
54,-0.03,0.01,-0.038
55,-0.05,0.008,-0.054
56,-0.066,0.005,-0.064
57,-0.04,0.002,-0.036
58,-0.008,0.001,-0.002
59,0.018,0.002,0.026
60,0.052,0.002,0.061
61,0.063,0.001,0.064
62,0.04,-0.002,0.033
63,0.02,-0.006,0.009
64,-0.029,-0.013,-0.044
65,-0.033,-0.018,-0.053
66,-0.061,-0.022,-0.082
67,-0.05,-0.024,-0.076
68,-0.053,-0.025,-0.079
69,-0.016,-0.023,-0.043
70,-0.004,-0.023,-0.03
71,0.015,-0.026,-0.011
72,-0.031,-0.032,-0.051
73,-0.054,-0.036,-0.072
74,-0.069,-0.039,-0.083
75,-0.054,-0.04,-0.06
76,-0.037,-0.042,-0.038
77,-0.019,-0.044,-0.016
78,-0.029,-0.047,-0.029
79,-0.057,-0.051,-0.059
80,-0.087,-0.057,-0.093
81,-0.105,-0.061,-0.112
82,-0.092,-0.063,-0.101
83,-0.035,-0.064,-0.046
84,-0.022,-0.063,-0.031
85,-0.002,-0.064,-0.01
86,-0.009,-0.066,-0.013
87,-0.062,-0.073,-0.062
88,-0.102,-0.079,-0.105
89,-0.133,-0.084,-0.135
90,-0.142,-0.088,-0.144
91,-0.121,-0.091,-0.127
92,-0.083,-0.091,-0.095
93,-0.091,-0.089,-0.11
94,-0.056,-0.087,-0.082
95,-0.036,-0.086,-0.064
96,-0.038,-0.085,-0.068
97,-0.116,-0.086,-0.137
98,-0.115,-0.086,-0.129
99,-0.169,-0.088,-0.171
100,-0.129,-0.088,-0.128
101,-0.117,-0.089,-0.111
102,-0.064,-0.089,-0.058
103,-0.027,-0.089,-0.027
104,-0.014,-0.088,-0.018
105,-0.078,-0.087,-0.082
106,-0.097,-0.082,-0.098
107,-0.111,-0.076,-0.11
108,-0.079,-0.07,-0.083
109,-0.045,-0.067,-0.05
110,-0.015,-0.066,-0.026
111,-0.016,-0.065,-0.031
112,-0.098,-0.065,-0.116
113,-0.085,-0.065,-0.107
114,-0.094,-0.064,-0.114
115,-0.122,-0.063,-0.137
116,-0.101,-0.06,-0.112
117,-0.095,-0.059,-0.101
118,-0.038,-0.059,-0.041
119,-0.042,-0.057,-0.047
120,-0.035,-0.054,-0.042
121,-0.014,-0.05,-0.026
122,-0.01,-0.049,-0.025
123,0.035,-0.046,0.012
124,-0.041,-0.045,-0.063
125,-0.052,-0.043,-0.072
126,-0.092,-0.043,-0.107
127,-0.075,-0.041,-0.086
128,-0.062,-0.04,-0.07
129,-0.068,-0.039,-0.073
130,-0.077,-0.04,-0.079
131,-0.027,-0.039,-0.033
132,-0.005,-0.038,-0.006
133,-0.002,-0.036,0.0
134,-0.031,-0.035,-0.022
135,-0.06,-0.036,-0.055
136,-0.037,-0.039,-0.035
137,-0.018,-0.041,-0.023
138,0.009,-0.04,-0.006
139,-0.019,-0.04,-0.039
140,-0.022,-0.04,-0.046
141,-0.021,-0.039,-0.045
142,-0.087,-0.037,-0.105
143,-0.127,-0.034,-0.136
144,-0.12,-0.032,-0.122
145,-0.061,-0.03,-0.058
146,0.012,-0.027,0.016
147,0.011,-0.026,0.019
148,0.039,-0.026,0.051
149,0.036,-0.029,0.041
150,-0.009,-0.03,-0.012
151,-0.064,-0.029,-0.069
152,-0.059,-0.026,-0.072
153,-0.039,-0.023,-0.058
154,-0.028,-0.021,-0.048
155,-0.019,-0.02,-0.037
156,0.002,-0.017,-0.011
157,-0.005,-0.017,-0.007
158,0.0,-0.015,0.003
159,-0.017,-0.014,-0.013
160,-0.048,-0.014,-0.046
161,-0.046,-0.011,-0.052
162,-0.03,-0.011,-0.042
163,0.008,-0.011,-0.003
164,0.012,-0.014,0.0
165,0.006,-0.017,-0.007
166,-0.026,-0.019,-0.041
167,-0.027,-0.022,-0.045
168,-0.009,-0.022,-0.032
169,-0.009,-0.018,-0.033
170,-0.014,-0.013,-0.039
171,0.003,-0.01,-0.021
172,-0.012,-0.009,-0.031
173,-0.021,-0.009,-0.036
174,-0.044,-0.011,-0.055
175,-0.066,-0.016,-0.071
176,-0.025,-0.019,-0.03
177,0.012,-0.019,0.009
178,0.024,-0.018,0.021
179,0.014,-0.016,0.009
180,-0.037,-0.015,-0.045
181,-0.019,-0.014,-0.034
182,-0.064,-0.014,-0.08
183,-0.003,-0.014,-0.022
184,0.002,-0.016,-0.013
185,-0.01,-0.021,-0.018
186,0.016,-0.025,0.015
187,-0.037,-0.029,-0.03
188,-0.005,-0.031,-0.0
189,-0.052,-0.034,-0.049
190,-0.052,-0.036,-0.053
191,-0.059,-0.036,-0.068
192,-0.056,-0.034,-0.07
193,-0.036,-0.032,-0.045
194,-0.001,-0.031,-0.004
195,-0.015,-0.03,-0.009
196,0.002,-0.03,0.007
197,-0.02,-0.029,-0.011
198,-0.018,-0.027,-0.016
199,-0.025,-0.024,-0.027
200,-0.065,-0.021,-0.07
201,-0.072,-0.016,-0.077
202,-0.065,-0.01,-0.069
203,-0.029,-0.005,-0.029
204,-0.015,0.0,-0.014
205,-0.008,0.003,-0.004
206,0.031,0.007,0.031
207,0.046,0.01,0.043
208,0.109,0.016,0.108
209,0.12,0.019,0.121
210,0.035,0.021,0.043
211,0.019,0.023,0.024
212,-0.015,0.021,-0.011
213,-0.02,0.02,-0.016
214,-0.019,0.017,-0.013
215,-0.012,0.018,-0.003
216,0.002,0.019,0.011
217,0.056,0.02,0.061
218,0.038,0.022,0.046
219,0.051,0.022,0.051
220,0.028,0.02,0.025
221,-0.011,0.018,-0.012
222,0.01,0.017,0.008
223,0.009,0.017,0.01
224,0.022,0.016,0.029
225,-0.005,0.016,0.01
226,-0.036,0.016,-0.013
227,0.019,0.018,0.035
228,0.02,0.021,0.036
229,0.058,0.026,0.064
230,0.034,0.034,0.03
231,0.029,0.04,0.02
232,0.04,0.045,0.027
233,0.044,0.048,0.03
234,0.065,0.047,0.054
235,0.07,0.044,0.063
236,0.094,0.042,0.09
237,0.037,0.038,0.034
238,-0.001,0.036,-0.002
239,0.009,0.034,0.007
240,0.026,0.032,0.021
241,0.061,0.031,0.051
242,0.059,0.031,0.047
243,0.065,0.03,0.056
244,0.036,0.029,0.03
245,-0.008,0.025,-0.012
246,-0.016,0.02,-0.016
247,0.01,0.015,0.011
248,0.018,0.009,0.021
249,-0.003,0.004,0.008
250,0.023,-0.001,0.036
251,-0.036,-0.004,-0.018
252,-0.045,-0.006,-0.024
253,-0.063,-0.007,-0.04
254,-0.027,-0.007,-0.001
255,0.045,-0.007,0.073
256,0.027,-0.006,0.056
257,0.027,-0.005,0.051
258,0.017,-0.005,0.03
259,0.005,-0.005,0.01
260,0.014,-0.005,0.012
261,0.022,-0.003,0.017
262,-0.009,-0.004,-0.01
263,-0.026,-0.003,-0.023
264,-0.04,-0.001,-0.031
265,-0.049,0.002,-0.035
266,-0.04,0.004,-0.023
267,-0.013,0.005,0.005
268,0.03,0.005,0.044
269,0.051,0.004,0.063
270,0.067,0.004,0.071
271,0.023,0.005,0.02
272,0.007,0.006,0.003
273,0.0,0.007,-0.006
274,-0.006,0.006,-0.009
275,0.003,0.007,0.0
276,-0.016,0.005,-0.021
277,-0.025,0.005,-0.028
278,-0.004,0.006,-0.008
279,-0.004,0.009,-0.004
280,0.024,0.012,0.029
281,0.053,0.011,0.062
282,0.04,0.011,0.049
283,-0.009,0.01,0.001
284,-0.032,0.008,-0.022
285,-0.01,0.007,-0.001
286,0.021,0.006,0.029
287,0.024,0.003,0.03
288,0.024,0.001,0.027
289,0.005,0.001,0.005
290,0.001,0.001,-0.001
291,-0.002,0.0,-0.002
292,-0.008,0.0,-0.004
293,-0.005,-0.0,0.003
294,-0.013,-0.0,0.0
295,-0.006,-0.001,0.011
296,0.002,-0.001,0.016
297,-0.009,-0.002,0.0
298,-0.016,-0.003,-0.012
299,-0.007,-0.004,-0.01
300,-0.002,-0.005,-0.007
301,0.001,-0.006,-0.007
302,-0.008,-0.007,-0.017
303,-0.012,-0.009,-0.021
304,-0.009,-0.01,-0.018
305,-0.005,-0.011,-0.013
306,-0.003,-0.011,-0.011
307,-0.007,-0.012,-0.015
308,-0.013,-0.011,-0.021
309,-0.016,-0.01,-0.023
310,-0.011,-0.008,-0.016
311,-0.001,-0.005,-0.005
312,0.002,-0.001,0.0
313,-0.0,0.005,0.0
