lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.842,0.763,0.854
2,0.605,0.558,0.634
3,0.371,0.392,0.419
4,0.195,0.259,0.249
5,0.073,0.155,0.125
6,0.003,0.076,0.047
7,-0.019,0.018,0.007
8,-0.028,-0.022,-0.019
9,-0.026,-0.047,-0.032
10,-0.025,-0.061,-0.041
11,-0.013,-0.065,-0.036
12,-0.006,-0.062,-0.031
13,-0.004,-0.054,-0.03
14,0.006,-0.042,-0.02
15,0.016,-0.027,-0.011
16,0.02,-0.012,-0.007
17,0.01,0.003,-0.014
18,0.003,0.017,-0.017
19,0.002,0.03,-0.012
20,0.006,0.04,-0.0
21,0.003,0.048,0.009
22,0.005,0.054,0.026
23,0.015,0.057,0.052
24,0.015,0.057,0.066
25,0.021,0.054,0.079
26,0.036,0.051,0.096
27,0.061,0.042,0.115
28,0.057,0.031,0.102
29,0.034,0.021,0.072
30,0.023,0.013,0.055
31,0.02,0.006,0.045
32,0.011,-0.001,0.025
33,-0.005,-0.006,-0.001
34,-0.014,-0.01,-0.018
35,-0.024,-0.013,-0.033
36,-0.02,-0.015,-0.033
37,-0.023,-0.016,-0.039
38,-0.036,-0.016,-0.054
39,-0.032,-0.015,-0.052
40,-0.033,-0.014,-0.055
41,-0.029,-0.012,-0.051
42,-0.03,-0.011,-0.05
43,-0.02,-0.008,-0.04
44,-0.022,-0.005,-0.041
45,-0.025,-0.002,-0.043
46,-0.018,0.002,-0.036
47,-0.005,0.006,-0.022
48,0.023,0.01,0.008
49,0.04,0.014,0.029
50,0.059,0.017,0.056
51,0.048,0.02,0.058
52,0.038,0.022,0.062
53,0.044,0.022,0.079
54,0.05,0.021,0.092
55,0.055,0.02,0.096
56,0.035,0.018,0.074
57,0.014,0.015,0.046
58,-0.005,0.011,0.02
59,-0.012,0.007,0.007
60,-0.019,0.002,-0.003
61,-0.025,-0.002,-0.014
62,-0.026,-0.008,-0.024
63,-0.033,-0.013,-0.038
64,-0.032,-0.018,-0.041
65,-0.033,-0.023,-0.044
66,-0.033,-0.027,-0.047
67,-0.034,-0.031,-0.05
68,-0.033,-0.034,-0.05
69,-0.037,-0.037,-0.054
70,-0.034,-0.039,-0.05
71,-0.034,-0.039,-0.049
72,-0.029,-0.038,-0.041
73,-0.017,-0.037,-0.027
74,-0.022,-0.036,-0.029
75,-0.028,-0.034,-0.036
76,-0.03,-0.033,-0.038
77,-0.034,-0.031,-0.043
78,-0.036,-0.03,-0.046
79,-0.033,-0.029,-0.043
80,-0.032,-0.029,-0.042
81,-0.032,-0.03,-0.041
82,-0.033,-0.031,-0.039
83,-0.037,-0.032,-0.04
84,-0.03,-0.032,-0.03
85,-0.029,-0.033,-0.026
86,-0.035,-0.034,-0.028
87,-0.032,-0.035,-0.022
88,-0.035,-0.035,-0.023
89,-0.032,-0.036,-0.023
90,-0.038,-0.036,-0.032
91,-0.038,-0.037,-0.036
92,-0.036,-0.038,-0.04
93,-0.043,-0.039,-0.051
94,-0.042,-0.04,-0.054
95,-0.045,-0.041,-0.059
96,-0.041,-0.042,-0.058
97,-0.042,-0.043,-0.059
98,-0.05,-0.043,-0.065
99,-0.047,-0.045,-0.06
100,-0.046,-0.045,-0.056
101,-0.039,-0.046,-0.046
102,-0.044,-0.046,-0.046
103,-0.043,-0.047,-0.043
104,-0.048,-0.049,-0.049
105,-0.049,-0.051,-0.054
106,-0.055,-0.055,-0.062
107,-0.055,-0.059,-0.065
108,-0.057,-0.062,-0.069
109,-0.066,-0.064,-0.078
110,-0.064,-0.066,-0.075
111,-0.065,-0.067,-0.075
112,-0.064,-0.067,-0.072
113,-0.068,-0.066,-0.072
114,-0.063,-0.065,-0.064
115,-0.056,-0.064,-0.054
116,-0.057,-0.062,-0.051
117,-0.061,-0.059,-0.052
118,-0.06,-0.056,-0.05
119,-0.064,-0.053,-0.054
120,-0.068,-0.051,-0.061
121,-0.07,-0.048,-0.068
122,-0.072,-0.046,-0.075
123,-0.067,-0.045,-0.074
124,-0.059,-0.044,-0.07
125,-0.044,-0.041,-0.06
126,-0.019,-0.037,-0.04
127,0.008,-0.032,-0.014
128,0.032,-0.026,0.009
129,0.029,-0.019,0.008
130,0.019,-0.013,0.003
131,0.001,-0.007,-0.01
132,-0.017,-0.002,-0.023
133,-0.025,0.002,-0.03
134,-0.024,0.005,-0.031
135,-0.017,0.008,-0.027
136,-0.017,0.011,-0.029
137,-0.008,0.016,-0.022
138,0.002,0.02,-0.01
139,0.011,0.025,0.002
140,0.017,0.03,0.014
141,0.026,0.035,0.029
142,0.051,0.039,0.058
143,0.069,0.043,0.078
144,0.085,0.046,0.093
145,0.09,0.049,0.098
146,0.096,0.052,0.103
147,0.076,0.054,0.083
148,0.036,0.055,0.044
149,0.012,0.057,0.017
150,0.006,0.057,0.01
151,0.017,0.057,0.017
152,0.024,0.055,0.019
153,0.044,0.051,0.034
154,0.076,0.046,0.06
155,0.091,0.039,0.072
156,0.087,0.032,0.066
157,0.07,0.026,0.052
158,0.057,0.021,0.04
159,0.024,0.017,0.01
160,-0.001,0.014,-0.012
161,-0.011,0.012,-0.019
162,-0.013,0.012,-0.022
163,-0.02,0.011,-0.03
164,-0.024,0.011,-0.036
165,-0.02,0.012,-0.035
166,-0.015,0.012,-0.03
167,-0.006,0.014,-0.02
168,-0.004,0.016,-0.015
169,0.004,0.019,-0.003
170,0.017,0.02,0.016
171,0.032,0.021,0.035
172,0.042,0.021,0.049
173,0.055,0.021,0.065
174,0.065,0.023,0.077
175,0.066,0.026,0.079
176,0.066,0.03,0.076
177,0.057,0.035,0.062
178,0.057,0.038,0.058
179,0.033,0.041,0.033
180,0.017,0.041,0.014
181,0.012,0.04,0.008
182,0.005,0.038,-0.0
183,0.005,0.035,-0.004
184,0.002,0.031,-0.01
185,0.01,0.027,-0.005
186,0.03,0.023,0.011
187,0.041,0.02,0.02
188,0.043,0.016,0.021
189,0.034,0.013,0.013
190,0.022,0.01,0.003
191,0.005,0.009,-0.013
192,0.003,0.008,-0.014
193,0.008,0.007,-0.01
194,0.011,0.007,-0.009
195,0.006,0.007,-0.012
196,-0.008,0.008,-0.022
197,-0.013,0.009,-0.021
198,-0.012,0.01,-0.013
199,-0.008,0.011,-0.002
200,0.001,0.01,0.014
201,0.022,0.009,0.038
202,0.031,0.008,0.048
203,0.024,0.006,0.042
204,0.013,0.003,0.035
205,0.002,0.0,0.026
206,-0.001,-0.003,0.019
207,0.001,-0.007,0.015
208,0.002,-0.012,0.008
209,-0.004,-0.016,-0.005
210,-0.007,-0.018,-0.012
211,-0.01,-0.019,-0.017
212,-0.018,-0.02,-0.027
213,-0.026,-0.02,-0.039
214,-0.034,-0.02,-0.048
215,-0.03,-0.02,-0.047
216,-0.029,-0.02,-0.047
217,-0.024,-0.019,-0.044
218,-0.033,-0.017,-0.053
219,-0.037,-0.015,-0.057
220,-0.035,-0.014,-0.056
221,-0.031,-0.012,-0.053
222,-0.021,-0.011,-0.044
223,-0.013,-0.008,-0.037
224,-0.01,-0.006,-0.033
225,-0.007,-0.004,-0.025
226,0.006,-0.001,-0.006
227,0.013,0.001,0.012
228,0.027,0.003,0.039
229,0.046,0.004,0.071
230,0.059,0.005,0.095
231,0.063,0.006,0.106
232,0.032,0.007,0.081
233,-0.007,0.006,0.04
234,-0.032,0.005,0.01
235,-0.034,0.003,-0.001
236,-0.034,0.0,-0.01
237,-0.031,-0.003,-0.017
238,-0.02,-0.008,-0.014
239,-0.02,-0.013,-0.02
240,-0.025,-0.017,-0.03
241,-0.03,-0.021,-0.037
242,-0.026,-0.025,-0.037
243,-0.011,-0.028,-0.026
244,-0.009,-0.031,-0.026
245,-0.01,-0.033,-0.029
246,-0.015,-0.034,-0.035
247,-0.021,-0.034,-0.041
248,-0.029,-0.033,-0.048
249,-0.039,-0.033,-0.057
250,-0.046,-0.032,-0.062
251,-0.047,-0.03,-0.06
252,-0.045,-0.027,-0.054
253,-0.042,-0.025,-0.048
254,-0.032,-0.022,-0.032
255,-0.03,-0.02,-0.024
256,-0.026,-0.018,-0.012
257,-0.022,-0.019,0.0
258,-0.017,-0.02,0.016
259,-0.008,-0.022,0.035
260,-0.002,-0.024,0.049
261,0.003,-0.027,0.056
262,-0.001,-0.029,0.05
263,-0.012,-0.03,0.028
264,-0.032,-0.031,-0.004
265,-0.037,-0.031,-0.018
266,-0.033,-0.03,-0.022
267,-0.033,-0.029,-0.029
268,-0.039,-0.027,-0.041
269,-0.044,-0.027,-0.05
270,-0.036,-0.028,-0.045
271,-0.03,-0.03,-0.042
272,-0.03,-0.031,-0.043
273,-0.036,-0.032,-0.048
274,-0.042,-0.033,-0.055
275,-0.048,-0.034,-0.061
276,-0.052,-0.034,-0.065
277,-0.052,-0.033,-0.066
278,-0.049,-0.032,-0.063
279,-0.038,-0.03,-0.054
280,-0.02,-0.029,-0.038
281,0.006,-0.027,-0.013
282,0.025,-0.025,0.006
283,0.029,-0.023,0.013
284,0.012,-0.02,0.003
285,-0.013,-0.018,-0.012
286,-0.035,-0.017,-0.02
287,-0.047,-0.015,-0.018
288,-0.054,-0.015,-0.01
289,-0.047,-0.014,0.007
290,-0.036,-0.013,0.024
291,-0.022,-0.013,0.036
292,-0.004,-0.012,0.042
293,0.017,-0.012,0.047
294,0.014,-0.012,0.03
295,-0.006,-0.011,0.002
296,-0.017,-0.011,-0.014
297,-0.015,-0.01,-0.017
298,-0.009,-0.01,-0.015
299,-0.01,-0.009,-0.019
300,-0.009,-0.008,-0.019
301,-0.007,-0.008,-0.018
302,-0.005,-0.007,-0.016
303,-0.003,-0.006,-0.015
304,0.006,-0.005,-0.005
305,0.002,-0.004,-0.008
306,-0.009,-0.003,-0.017
307,-0.012,-0.002,-0.017
308,-0.006,-0.001,-0.008
309,0.0,-0.0,-0.001
310,0.0,0.0,-0.001
311,-0.0,0.001,-0.001
312,-0.001,0.001,-0.002
313,-0.0,0.0,-0.0
314,0.0,-0.001,0.0
315,0.0,-0.002,0.0
