lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.533,0.562,0.666
2,0.237,0.381,0.413
3,0.112,0.238,0.271
4,0.045,0.129,0.145
5,0.008,0.048,0.039
6,-0.006,-0.009,-0.036
7,-0.025,-0.046,-0.098
8,-0.033,-0.067,-0.145
9,-0.024,-0.075,-0.168
10,0.009,-0.072,-0.165
11,0.012,-0.061,-0.182
12,-0.009,-0.045,-0.214
13,0.015,-0.025,-0.205
14,0.037,-0.004,-0.197
15,0.017,0.018,-0.216
16,0.032,0.04,-0.208
17,0.051,0.06,-0.185
18,0.09,0.077,-0.144
19,0.074,0.092,-0.133
20,0.034,0.104,-0.142
21,0.057,0.112,-0.098
22,0.055,0.117,-0.058
23,0.023,0.119,-0.037
24,0.092,0.117,0.059
25,0.222,0.113,0.2
26,0.118,0.1,0.193
27,0.103,0.091,0.262
28,0.035,0.088,0.296
29,0.05,0.084,0.333
30,0.049,0.082,0.307
31,0.05,0.08,0.251
32,0.083,0.078,0.21
33,0.025,0.072,0.115
34,0.049,0.064,0.064
35,0.065,0.053,0.018
36,0.044,0.039,-0.032
37,0.094,0.025,-0.019
38,0.078,0.012,-0.046
39,0.003,-0.002,-0.109
40,-0.03,-0.015,-0.14
41,-0.033,-0.025,-0.158
42,-0.02,-0.033,-0.155
43,-0.001,-0.039,-0.152
44,-0.024,-0.043,-0.17
45,-0.025,-0.044,-0.171
46,-0.05,-0.043,-0.186
47,-0.037,-0.04,-0.169
48,-0.031,-0.033,-0.152
49,-0.091,-0.023,-0.176
50,-0.112,-0.015,-0.171
51,-0.102,-0.017,-0.136
52,-0.094,-0.016,-0.099
53,-0.085,-0.013,-0.057
54,-0.09,-0.008,-0.02
55,-0.032,-0.003,0.058
56,0.069,0.005,0.173
57,0.153,0.012,0.277
58,0.118,0.016,0.3
59,0.14,0.02,0.318
60,0.111,0.021,0.271
61,0.081,0.02,0.214
62,0.079,0.018,0.174
63,0.039,0.013,0.101
64,-0.001,0.007,0.021
65,-0.048,0.002,-0.046
66,-0.044,-0.001,-0.067
67,-0.073,-0.005,-0.104
68,-0.086,-0.01,-0.123
69,-0.067,-0.013,-0.116
70,-0.044,-0.015,-0.102
71,-0.097,-0.017,-0.132
72,-0.072,-0.019,-0.11
73,0.009,-0.021,-0.05
74,0.034,-0.024,-0.036
75,0.034,-0.026,-0.041
76,-0.058,-0.029,-0.103
77,-0.077,-0.034,-0.116
78,-0.058,-0.036,-0.105
79,-0.059,-0.035,-0.1
80,-0.041,-0.029,-0.08
81,0.021,-0.022,-0.027
82,0.078,-0.016,0.029
83,0.067,-0.013,0.049
84,0.06,-0.01,0.089
85,0.039,-0.009,0.131
86,0.008,-0.008,0.158
87,-0.018,-0.009,0.175
88,-0.026,-0.01,0.181
89,-0.025,-0.012,0.157
90,-0.055,-0.015,0.095
91,-0.055,-0.017,0.046
92,-0.107,-0.02,-0.039
93,-0.136,-0.024,-0.1
94,-0.102,-0.026,-0.106
95,-0.063,-0.029,-0.096
96,-0.037,-0.033,-0.09
97,-0.01,-0.034,-0.08
98,0.015,-0.034,-0.066
99,0.079,-0.035,-0.02
100,0.108,-0.038,0.01
101,0.03,-0.041,-0.029
102,-0.034,-0.041,-0.059
103,-0.064,-0.039,-0.07
104,-0.062,-0.036,-0.076
105,-0.061,-0.031,-0.078
106,-0.052,-0.027,-0.069
107,-0.056,-0.026,-0.077
108,-0.052,-0.026,-0.074
109,-0.072,-0.028,-0.079
110,-0.054,-0.031,-0.055
111,-0.063,-0.034,-0.051
112,-0.071,-0.037,-0.049
113,-0.022,-0.038,-0.002
114,-0.011,-0.041,0.032
115,-0.025,-0.043,0.056
116,-0.006,-0.045,0.092
117,-0.012,-0.047,0.107
118,-0.024,-0.047,0.107
119,-0.02,-0.045,0.102
120,-0.04,-0.044,0.067
121,-0.053,-0.044,0.021
122,-0.074,-0.043,-0.027
123,-0.071,-0.042,-0.049
124,-0.066,-0.043,-0.058
125,-0.055,-0.048,-0.059
126,-0.053,-0.053,-0.065
127,-0.056,-0.056,-0.07
128,-0.035,-0.056,-0.055
129,-0.018,-0.053,-0.043
130,-0.016,-0.05,-0.036
131,-0.025,-0.047,-0.037
132,-0.052,-0.043,-0.045
133,-0.053,-0.04,-0.051
134,-0.057,-0.037,-0.076
135,-0.073,-0.033,-0.099
136,-0.085,-0.03,-0.113
137,-0.065,-0.027,-0.102
138,-0.05,-0.022,-0.092
139,-0.046,-0.019,-0.08
140,-0.023,-0.017,-0.049
141,-0.006,-0.014,-0.019
142,0.022,-0.011,0.022
143,0.063,-0.009,0.081
144,0.065,-0.008,0.121
145,0.046,-0.008,0.147
146,0.018,-0.01,0.17
147,0.015,-0.012,0.197
148,0.031,-0.012,0.221
149,-0.027,-0.014,0.151
150,-0.096,-0.016,0.063
151,-0.075,-0.019,0.023
152,-0.089,-0.023,-0.029
153,-0.055,-0.026,-0.041
154,-0.042,-0.03,-0.054
155,-0.032,-0.034,-0.063
156,-0.034,-0.038,-0.071
157,-0.022,-0.041,-0.056
158,-0.003,-0.042,-0.032
159,-0.016,-0.043,-0.031
160,-0.033,-0.043,-0.041
161,-0.029,-0.041,-0.035
162,-0.043,-0.038,-0.044
163,-0.035,-0.034,-0.052
164,-0.065,-0.031,-0.083
165,-0.062,-0.027,-0.088
166,-0.056,-0.022,-0.084
167,-0.016,-0.016,-0.044
168,-0.022,-0.012,-0.032
169,-0.005,-0.01,-0.004
170,0.019,-0.008,0.025
171,-0.013,-0.008,0.018
172,-0.005,-0.007,0.048
173,0.039,-0.007,0.104
174,0.036,-0.009,0.115
175,0.016,-0.01,0.129
176,0.03,-0.009,0.174
177,-0.017,-0.009,0.157
178,-0.021,-0.008,0.135
179,-0.054,-0.01,0.073
180,-0.045,-0.012,0.046
181,-0.053,-0.016,0.013
182,-0.062,-0.022,-0.013
183,-0.026,-0.027,-0.004
184,-0.043,-0.035,-0.029
185,-0.025,-0.04,-0.03
186,0.002,-0.044,-0.023
187,-0.025,-0.048,-0.048
188,-0.003,-0.05,-0.04
189,-0.044,-0.053,-0.073
190,-0.057,-0.053,-0.089
191,-0.044,-0.052,-0.087
192,-0.019,-0.049,-0.078
193,-0.063,-0.046,-0.112
194,-0.064,-0.041,-0.113
195,-0.064,-0.036,-0.105
196,-0.079,-0.031,-0.109
197,-0.075,-0.025,-0.097
198,-0.064,-0.018,-0.077
199,-0.034,-0.012,-0.038
200,-0.021,-0.007,-0.007
201,0.003,-0.003,0.044
202,0.035,0.0,0.099
203,0.039,0.003,0.128
204,0.046,0.005,0.149
205,0.08,0.007,0.208
206,0.048,0.009,0.21
207,0.018,0.009,0.188
208,0.009,0.009,0.138
209,-0.033,0.008,0.073
210,0.015,0.008,0.069
211,0.009,0.007,0.034
212,0.004,0.005,0.003
213,0.023,0.004,-0.003
214,-0.008,0.001,-0.033
215,-0.008,-0.001,-0.045
216,-0.018,-0.003,-0.059
217,-0.024,-0.005,-0.071
218,-0.024,-0.009,-0.08
219,-0.03,-0.01,-0.091
220,-0.025,-0.011,-0.099
221,-0.027,-0.013,-0.111
222,-0.034,-0.012,-0.128
223,-0.025,-0.01,-0.125
224,-0.006,-0.006,-0.105
225,-0.008,-0.001,-0.092
226,0.018,0.004,-0.06
227,0.032,0.01,-0.033
228,0.027,0.015,-0.009
229,0.044,0.019,0.031
230,0.059,0.023,0.076
231,0.064,0.025,0.118
232,0.039,0.027,0.138
233,0.022,0.03,0.138
234,0.017,0.032,0.145
235,0.022,0.036,0.148
236,0.011,0.038,0.13
237,0.028,0.039,0.115
238,0.033,0.04,0.087
239,0.034,0.038,0.059
240,0.033,0.037,0.029
241,0.021,0.036,0.002
242,0.039,0.034,-0.003
243,0.039,0.032,-0.013
244,0.049,0.03,-0.013
245,0.047,0.028,-0.02
246,0.02,0.026,-0.04
247,0.013,0.024,-0.046
248,0.021,0.023,-0.043
249,0.025,0.023,-0.049
250,0.023,0.021,-0.064
251,0.022,0.021,-0.076
252,0.026,0.02,-0.078
253,0.025,0.019,-0.074
254,0.023,0.019,-0.067
255,0.017,0.019,-0.062
256,0.014,0.018,-0.053
257,0.0,0.017,-0.046
258,0.01,0.017,-0.022
259,0.016,0.017,0.002
260,0.019,0.018,0.023
261,0.025,0.018,0.047
262,0.02,0.019,0.063
263,0.014,0.02,0.08
264,0.012,0.02,0.093
265,0.013,0.019,0.096
266,0.019,0.019,0.094
267,0.028,0.019,0.081
268,0.018,0.018,0.049
269,0.013,0.017,0.017
270,0.013,0.015,-0.007
271,0.027,0.013,-0.01
272,0.038,0.012,-0.007
273,0.033,0.011,-0.007
274,0.026,0.01,-0.01
275,0.012,0.01,-0.016
276,0.008,0.01,-0.015
277,0.006,0.01,-0.016
278,-0.006,0.009,-0.029
279,-0.02,0.008,-0.053
280,-0.027,0.006,-0.071
281,-0.016,0.005,-0.07
282,-0.001,0.003,-0.061
283,0.004,0.001,-0.057
284,-0.002,-0.001,-0.058
285,-0.002,-0.002,-0.053
286,0.004,-0.003,-0.041
287,0.01,-0.004,-0.024
288,0.017,-0.005,-0.005
289,0.015,-0.005,0.011
290,0.01,-0.005,0.026
291,0.007,-0.005,0.039
292,0.001,-0.005,0.048
293,-0.005,-0.005,0.051
294,-0.008,-0.005,0.05
295,-0.01,-0.004,0.044
296,-0.016,-0.004,0.03
297,-0.025,-0.003,0.008
298,-0.031,-0.003,-0.013
299,-0.022,-0.002,-0.025
300,-0.011,-0.002,-0.027
301,-0.001,-0.001,-0.025
302,0.003,-0.001,-0.023
303,0.008,-0.0,-0.018
304,0.014,0.0,-0.008
305,0.019,0.001,0.004
306,0.019,0.001,0.014
307,0.008,0.001,0.013
308,-0.006,0.001,0.001
309,-0.009,0.001,-0.006
310,-0.003,0.001,-0.004
311,-0.0,0.001,-0.001
312,-0.002,0.001,-0.003
313,-0.001,0.0,-0.003
314,0.001,0.0,-0.001
315,0.0,-0.0,-0.0
