lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.503,0.559,0.634
2,0.21,0.4,0.388
3,0.185,0.273,0.323
4,0.103,0.172,0.187
5,0.057,0.095,0.077
6,0.005,0.038,-0.021
7,-0.01,-0.002,-0.093
8,-0.014,-0.028,-0.145
9,0.025,-0.042,-0.149
10,0.064,-0.046,-0.135
11,0.085,-0.043,-0.127
12,0.061,-0.035,-0.143
13,0.014,-0.022,-0.171
14,0.007,-0.007,-0.177
15,0.001,0.01,-0.18
16,0.022,0.027,-0.164
17,0.041,0.044,-0.146
18,0.035,0.06,-0.145
19,0.014,0.074,-0.149
20,0.049,0.087,-0.107
21,0.035,0.097,-0.091
22,0.037,0.104,-0.049
23,0.032,0.109,-0.006
24,0.025,0.112,0.036
25,0.056,0.112,0.102
26,0.091,0.104,0.175
27,0.139,0.098,0.26
28,0.165,0.097,0.312
29,0.154,0.094,0.315
30,0.135,0.091,0.296
31,0.155,0.084,0.289
32,0.148,0.078,0.249
33,0.111,0.071,0.18
34,0.053,0.065,0.074
35,0.031,0.058,-0.0
36,0.018,0.05,-0.051
37,-0.014,0.04,-0.103
38,-0.022,0.03,-0.132
39,-0.016,0.026,-0.142
40,-0.031,0.022,-0.159
41,0.013,0.017,-0.13
42,0.049,0.013,-0.097
43,0.047,0.009,-0.093
44,0.027,0.006,-0.105
45,0.006,0.008,-0.12
46,-0.026,0.012,-0.142
47,-0.04,0.015,-0.15
48,-0.046,0.018,-0.15
49,-0.06,0.02,-0.15
50,0.011,0.025,-0.083
51,0.111,0.03,0.012
52,0.035,0.032,-0.01
53,0.07,0.034,0.057
54,0.106,0.035,0.127
55,0.129,0.036,0.175
56,0.093,0.039,0.173
57,0.065,0.041,0.168
58,0.048,0.039,0.168
59,0.031,0.034,0.157
60,0.013,0.026,0.142
61,-0.011,0.017,0.116
62,-0.034,0.008,0.076
63,-0.066,-0.001,0.015
64,0.016,-0.009,0.026
65,0.014,-0.016,-0.011
66,-0.051,-0.021,-0.09
67,-0.062,-0.026,-0.115
68,-0.088,-0.032,-0.14
69,-0.111,-0.038,-0.159
70,-0.053,-0.043,-0.114
71,0.033,-0.047,-0.047
72,0.026,-0.047,-0.041
73,0.027,-0.044,-0.029
74,-0.045,-0.039,-0.073
75,-0.009,-0.031,-0.049
76,-0.012,-0.025,-0.055
77,-0.088,-0.022,-0.116
78,-0.111,-0.017,-0.138
79,-0.109,-0.014,-0.137
80,-0.085,-0.012,-0.107
81,-0.016,-0.012,-0.044
82,0.079,-0.011,0.044
83,0.076,-0.011,0.07
84,0.069,-0.012,0.099
85,0.038,-0.013,0.108
86,0.021,-0.015,0.12
87,0.003,-0.017,0.116
88,-0.038,-0.018,0.091
89,-0.026,-0.019,0.09
90,-0.042,-0.023,0.058
91,-0.059,-0.029,0.019
92,-0.055,-0.034,-0.008
93,-0.067,-0.04,-0.042
94,-0.074,-0.046,-0.071
95,-0.091,-0.049,-0.101
96,-0.102,-0.055,-0.122
97,-0.086,-0.063,-0.116
98,-0.057,-0.071,-0.094
99,-0.031,-0.078,-0.067
100,-0.024,-0.083,-0.047
101,-0.049,-0.087,-0.052
102,-0.049,-0.091,-0.038
103,-0.057,-0.092,-0.037
104,-0.089,-0.089,-0.06
105,-0.102,-0.084,-0.079
106,-0.107,-0.078,-0.094
107,-0.102,-0.072,-0.103
108,-0.099,-0.07,-0.11
109,-0.1,-0.068,-0.11
110,-0.1,-0.065,-0.101
111,-0.095,-0.062,-0.08
112,-0.076,-0.058,-0.046
113,-0.065,-0.055,-0.011
114,-0.056,-0.052,0.021
115,-0.005,-0.049,0.085
116,-0.003,-0.046,0.111
117,-0.005,-0.042,0.125
118,0.003,-0.041,0.137
119,-0.004,-0.039,0.127
120,-0.022,-0.039,0.095
121,-0.05,-0.039,0.045
122,-0.075,-0.039,0.001
123,-0.071,-0.041,-0.027
124,-0.072,-0.045,-0.053
125,-0.066,-0.052,-0.07
126,-0.051,-0.059,-0.074
127,-0.053,-0.065,-0.08
128,-0.046,-0.072,-0.07
129,-0.045,-0.077,-0.057
130,-0.043,-0.08,-0.038
131,-0.051,-0.082,-0.03
132,-0.084,-0.082,-0.046
133,-0.12,-0.082,-0.076
134,-0.126,-0.083,-0.089
135,-0.1,-0.083,-0.082
136,-0.111,-0.082,-0.102
137,-0.109,-0.079,-0.112
138,-0.104,-0.075,-0.113
139,-0.108,-0.07,-0.113
140,-0.095,-0.064,-0.091
141,-0.069,-0.058,-0.049
142,-0.044,-0.051,-0.004
143,-0.028,-0.045,0.038
144,-0.003,-0.04,0.086
145,-0.003,-0.036,0.115
146,0.039,-0.031,0.163
147,0.048,-0.027,0.175
148,0.025,-0.023,0.153
149,-0.012,-0.02,0.107
150,-0.054,-0.019,0.057
151,-0.049,-0.021,0.031
152,-0.066,-0.025,-0.005
153,-0.084,-0.028,-0.046
154,-0.067,-0.032,-0.052
155,-0.043,-0.036,-0.049
156,-0.027,-0.041,-0.047
157,0.001,-0.046,-0.029
158,0.007,-0.048,-0.018
159,-0.009,-0.049,-0.019
160,-0.029,-0.047,-0.026
161,-0.062,-0.046,-0.043
162,-0.056,-0.044,-0.046
163,-0.072,-0.041,-0.068
164,-0.078,-0.036,-0.079
165,-0.08,-0.031,-0.084
166,-0.068,-0.024,-0.077
167,-0.05,-0.016,-0.063
168,-0.045,-0.009,-0.054
169,-0.038,-0.002,-0.041
170,-0.01,0.006,-0.004
171,0.037,0.013,0.057
172,0.049,0.018,0.103
173,0.093,0.02,0.177
174,0.114,0.02,0.205
175,0.095,0.02,0.199
176,0.075,0.021,0.183
177,0.001,0.021,0.118
178,0.012,0.018,0.107
179,0.022,0.015,0.092
180,0.006,0.013,0.054
181,-0.043,0.011,0.005
182,-0.038,0.007,-0.012
183,-0.009,0.003,-0.006
184,-0.029,-0.003,-0.032
185,-0.011,-0.01,-0.029
186,-0.011,-0.016,-0.039
187,-0.028,-0.021,-0.059
188,-0.012,-0.025,-0.05
189,-0.015,-0.029,-0.052
190,-0.044,-0.03,-0.075
191,-0.039,-0.03,-0.075
192,-0.023,-0.028,-0.07
193,-0.043,-0.024,-0.09
194,-0.054,-0.018,-0.1
195,-0.024,-0.01,-0.074
196,-0.004,-0.002,-0.054
197,0.021,0.006,-0.028
198,0.032,0.014,-0.007
199,0.005,0.021,-0.009
200,0.016,0.025,0.025
201,0.063,0.029,0.101
202,0.092,0.032,0.165
203,0.053,0.035,0.162
204,-0.006,0.036,0.118
205,0.028,0.035,0.146
206,0.036,0.031,0.144
207,0.022,0.024,0.11
208,0.039,0.02,0.095
209,0.031,0.015,0.062
210,0.023,0.009,0.03
211,0.019,0.002,0.009
212,0.02,-0.004,-0.002
213,0.013,-0.006,-0.021
214,-0.014,-0.008,-0.05
215,-0.024,-0.011,-0.066
216,-0.033,-0.012,-0.08
217,-0.029,-0.013,-0.084
218,-0.028,-0.014,-0.089
219,-0.029,-0.012,-0.096
220,-0.039,-0.009,-0.107
221,-0.039,-0.006,-0.112
222,-0.042,-0.001,-0.118
223,-0.043,0.003,-0.121
224,-0.026,0.008,-0.105
225,-0.005,0.014,-0.077
226,0.025,0.021,-0.041
227,0.056,0.025,0.0
228,0.085,0.029,0.046
229,0.11,0.032,0.093
230,0.146,0.038,0.147
231,0.106,0.042,0.161
232,0.001,0.045,0.135
233,0.064,0.048,0.186
234,0.078,0.049,0.2
235,0.015,0.049,0.152
236,-0.031,0.048,0.105
237,-0.03,0.046,0.078
238,0.039,0.042,0.093
239,0.035,0.036,0.058
240,0.042,0.03,0.034
241,0.028,0.024,0.006
242,0.011,0.018,-0.023
243,0.018,0.012,-0.031
244,0.019,0.005,-0.038
245,0.005,-0.001,-0.055
246,-0.001,-0.005,-0.064
247,0.002,-0.008,-0.066
248,-0.003,-0.009,-0.07
249,-0.003,-0.009,-0.075
250,-0.004,-0.008,-0.083
251,-0.007,-0.005,-0.09
252,-0.021,-0.001,-0.1
253,-0.016,0.002,-0.092
254,-0.008,0.004,-0.078
255,-0.008,0.005,-0.068
256,0.001,0.005,-0.048
257,-0.0,0.004,-0.032
258,-0.0,0.007,-0.013
259,0.007,0.008,0.014
260,0.018,0.008,0.042
261,0.032,0.009,0.07
262,0.032,0.011,0.085
263,0.026,0.014,0.09
264,0.022,0.015,0.091
265,0.019,0.016,0.086
266,0.02,0.015,0.081
267,0.021,0.014,0.071
268,0.009,0.014,0.038
269,-0.0,0.013,0.006
270,-0.003,0.011,-0.013
271,-0.003,0.009,-0.023
272,0.011,0.007,-0.023
273,0.015,0.005,-0.024
274,0.005,0.003,-0.035
275,-0.001,0.001,-0.041
276,0.001,-0.002,-0.04
277,0.009,-0.003,-0.033
278,0.003,-0.003,-0.036
279,-0.016,-0.003,-0.057
280,-0.024,-0.004,-0.07
281,-0.018,-0.003,-0.068
282,-0.013,-0.004,-0.064
283,-0.007,-0.004,-0.055
284,-0.002,-0.003,-0.047
285,0.003,-0.002,-0.036
286,0.005,-0.001,-0.023
287,0.003,-0.001,-0.012
288,0.006,-0.001,0.005
289,0.007,-0.0,0.023
290,0.003,0.0,0.036
291,0.002,0.0,0.046
292,0.006,0.0,0.055
293,0.009,0.0,0.059
294,0.013,0.0,0.055
295,0.016,-0.0,0.048
296,-0.009,-0.0,0.026
297,-0.015,-0.001,0.009
298,-0.003,-0.001,0.001
299,-0.006,-0.001,-0.015
300,-0.014,-0.002,-0.028
301,-0.023,-0.002,-0.037
302,-0.011,-0.002,-0.03
303,-0.002,-0.003,-0.024
304,0.002,-0.003,-0.019
305,0.007,-0.003,-0.014
306,0.017,-0.004,-0.005
307,-0.006,-0.004,-0.013
308,-0.01,-0.004,-0.014
309,0.004,-0.003,-0.005
310,0.006,-0.003,-0.005
311,-0.002,-0.002,-0.009
312,-0.016,-0.001,-0.017
313,-0.005,-0.0,-0.008
314,0.005,0.001,0.001
315,0.006,0.003,0.004
316,0.003,0.005,0.003
