gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,635,224,3.40452599525452,29.9017009735107,-94.9424743652344,33030304,634,113,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.04471926059071,66.59868744213219,54.354131789788724,7.367916200244081e-34,2.0,-66.61,3.1865100272627664,-66.845,3.6998,5.1637,5.636,0.5203,2.1344,1.7712,1.7712,0
8905466,npp,450,2810,1.94747591018677,29.8976268768311,-94.9388198852539,33030304,451,2262,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.17059620663234,39.4592111609453,34.24774989926829,4.335703415474631e-33,15.0,39.42,1.4276677814245327,39.38,1.9746,2.3178,2.6276,1.1591,2.4271,2.2573,2.2573,0
8916109,npp,548,1623,2.69216656684875,29.8984966278076,-94.9383010864258,33030304,548,1221,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.5261902197744,23.1001708972569,20.329040616235176,1.901161445996641e-31,9.0,-23.11,1.0837787002826917,-23.67,1.6794,1.8075,2.6922,1.4863,3.5028,4.0014,4.0014,0
8921517,npp,559,1018,1.8314528465271,29.900842666626,-94.9436492919922,33030304,563,749,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.37483215432216,47.9031593616199,41.07400232117764,9.602629351043932e-28,6.0,-47.9,1.646109783506203,-48.19,2.3949,3.0284,5.1624,0.8871,1.9593,1.6246,1.6246,0
8926811,npp,547,420,2.79875135421753,29.8990840911865,-94.9426422119141,33030304,549,241,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.00951917015026,62.95811124659799,52.06033227246544,2.984008316635633e-22,3.0,-62.96,2.6065528283652384,-63.17,2.9715,4.1366,6.0201,0.6494,2.1732,1.8176,1.8176,0
8927146,npp,229,3583,4.06171321868896,29.8979778289795,-94.9397659301758,33030304,230,2907,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.27212764295814,61.51911672634253,51.11183921481767,4.991085393378849e-28,19.0,61.47,2.5331140255951103,61.26,3.6746,3.9793,8.2506,0.6751,2.719,2.7421,2.7421,0
8943113,npp,439,1817,1.48494482040405,29.8972606658936,-94.940315246582,33030304,439,1394,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-10 07:58:32.222847,99.09870281271225,12.521228898183669,11.067975892384144,3.4271714701379936e-10,10.0,-12.54,1.015504800579495,-12.99,1.4849,1.8896,2.2168,1.4217,2.288,2.1111,2.1111,0
8948465,npp,442,1217,2.21281337738037,29.8998985290527,-94.9402694702148,33030272,442,902,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.60246641342813,41.03290430604279,35.54224132106741,0.0006702190491606819,7.0,-41.04,1.4276677814245327,-41.3,2.269,2.8177,4.1976,0.9534,2.2628,2.1098,2.1098,0
8960725,npp,407,20,5.61039209365845,29.8984775543213,-94.939826965332,33030272,408,6,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.22307813821183,69.92078055222652,56.26667110166637,0.032311960634045324,1.0,-69.92,3.5496478698597698,-69.965,4.3616,5.5263,6.1857,0.4861,2.7102,2.7274,2.2850107507989534,0
8961050,npp,180,3197,3.18264603614807,29.8972415924072,-94.9390335083008,33030272,181,2546,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-13 08:42:18.890769,-74.95323682690922,52.16094083918881,44.37302857902683,0.007804758271197524,17.0,52.12,1.847645286154319,51.9,3.0413,3.9694,6.3314,0.6768,2.2607,2.154,2.047143557864057,0
8967203,npp,257,2605,2.60806369781494,29.9034519195557,-94.944221496582,33030272,258,2104,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-14 08:23:32.176796,-78.13089974892846,30.848296912601416,27.004001285117923,0.032387984995834174,14.0,30.82,1.2365102219381485,30.475,2.1014,2.6238,4.9702,1.0239,2.6738,2.6704,2.226969886683227,0
8979168,npp,337,1416,4.58812522888184,29.9001293182373,-94.9409561157227,33030272,338,1064,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-16 07:45:49.844976,97.72902190892704,32.971800070407525,28.809071030896277,0.12656788123423995,8.0,-32.97,1.2365102219381485,-32.97,1.6836,2.4496,4.9065,1.0967,4.416,5.0318,3.298934867291628,0
8985017,npp,340,810,5.11253261566162,29.8970966339111,-94.9428558349609,33030272,341,598,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.53132147474422,53.89943791694884,45.67851522258648,0.21041895550849407,5.0,-53.91,1.9513309067639726,-54.04,3.3159,3.8087,6.0451,0.7054,3.3546,3.6061,0.7252137300721277,0
8985422,npp,699,3955,9.4674129486084,29.9011573791504,-94.9373397827148,33030272,698,3145,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.61807243038785,68.31147853616636,55.371717046549705,0.1630258876254476,21.0,68.24,3.3166247903554,68.17,5.2081,5.938,8.7819,0.4524,3.7506,4.2832,2.051181310581131,0
8991297,npp,46,3385,7.92069721221924,29.8974723815918,-94.942741394043,33030272,44,2734,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.0660166078744,57.08179672306056,48.01722956431424,0.2162930992985323,18.0,57.02,2.2013981571160284,56.95,3.0956,4.3287,4.9062,0.6206,4.3182,4.9157,1.9543897010134907,0
9015355,npp,221,1009,3.8433723449707,29.898853302002,-94.9402389526367,33030272,220,742,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.44951090017746,48.19788076704118,41.304284187700475,0.05333436812518,6.0,-48.19,1.646109783506203,-48.19,2.3949,3.0284,5.1624,0.8871,3.1815,3.4094,2.6791889385687626,0
9021270,npp,206,409,4.10342454910278,29.901481628418,-94.9447402954102,33030272,204,233,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.48580929306449,63.17602140985328,52.20071300173611,0.02709904459748262,3.0,-63.18,2.7445598364131496,-63.17,2.9715,4.1366,6.0201,0.6494,2.6744,2.6649,2.2938817838873393,0
9039501,npp,96,1806,1.42186486721039,29.8985042572021,-94.9413604736328,33030272,96,1384,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-26 07:58:07.451248,96.2838126108699,13.176932909935179,11.645016176618238,0.0005733654898711222,10.0,-13.16,1.015504800579495,-12.99,1.4849,1.8896,2.2168,1.4217,2.2259,2.0215,2.0215,0
9061565,npp,618,3186,2.37358498573303,29.9003448486328,-94.937744140625,33030304,618,2539,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.03454746413911,51.860791636630275,44.14296690665225,1.3002666650476655e-17,17.0,51.81,1.847645286154319,51.9,3.0413,3.9694,6.3314,0.6768,1.8228,1.6064,1.6064,0
9061237,npp,679,2594,1.6438330411911,29.8976535797119,-94.9451751708984,33030304,679,2096,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.39385020798665,30.335734249295264,26.565519987468406,8.802553994382422e-25,14.0,30.31,1.184412938166907,30.475,2.1014,2.6238,4.9702,1.0239,1.8591,1.6831,1.6831,0
9066524,npp,729,2002,1.34654545783997,29.9000587463379,-94.9379959106445,33030304,729,1570,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-01-31 08:04:17.081634,97.2012829453732,1.8546233961080651,1.6421203672097586,1.516879453447371e-30,11.0,-1.87,1.0,-1.33,1.5244,2.6865,4.7933,1.0,1.3465,1.3465,1.3465,0
9093555,npp,654,2199,1.08098459243774,29.9003448486328,-94.9448928833008,33030304,654,1759,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.47288210573932,9.60717350278058,8.498001091313485,3.534520635445194e-26,12.0,9.57,1.0,9.57,1.3594,1.859,2.7981,1.4451,1.9084,1.5621,1.5621,0
9098736,npp,690,1605,1.54261076450348,29.8985900878906,-94.9422912597656,33030304,690,1207,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.44371534312683,24.013730968364086,21.120650109797626,4.974974249255962e-21,9.0,-24.02,1.1367971201176101,-23.67,1.6794,1.8075,2.6922,1.4863,2.4535,2.2928,2.2928,0
9109432,npp,718,404,2.62582278251648,29.9030742645264,-94.9411544799805,33030304,716,230,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.55393164264383,63.27015453028291,52.260320212801254,1.0904066348212696e-07,3.0,-63.27,2.7445598364131496,-63.17,2.9715,4.1366,6.0201,0.6494,2.136,1.7053,1.7053,0
9109876,npp,406,3567,3.67462038993835,29.8967666625977,-94.9401245117188,33030304,407,2895,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3815438795247,61.19442824085001,50.88899381491126,4.655170593406825e-16,19.0,61.14,2.5331140255951103,61.26,3.6746,3.9793,8.2506,0.6751,2.5662,2.4807,2.4807,0
9115259,npp,517,2989,2.02345490455627,29.8994903564453,-94.938102722168,33030304,518,2408,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.95106593169143,45.848180262909196,39.44405814341225,1.1306782041708249e-09,16.0,45.81,1.5732132722552272,45.975,2.7952,3.4786,4.7577,0.7723,1.7615,1.5627,1.5627,0
9120523,npp,601,2397,1.35983657836914,29.9034690856934,-94.944221496582,33030272,601,1939,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24484051758861,20.5789945326592,18.133750639899194,0.0006857780790838852,13.0,20.56,1.0837787002826917,20.56,1.6115,2.3696,5.5495,1.1337,1.7548,1.5417,1.5417,0
9125861,npp,661,1804,1.96871387958527,29.8993759155273,-94.94140625,33030272,661,1382,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.56081859607832,13.256708850696025,11.715011197617955,0.010419414696580455,10.0,-13.27,1.015504800579495,-12.99,1.4849,1.8896,2.2168,1.4217,2.7643,2.7989,2.656245795356105,0
9131189,npp,695,1205,2.71408128738403,29.9023017883301,-94.9418258666992,33030272,696,892,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.90780147801182,41.480273518172645,35.90715218669103,0.031404766827245606,7.0,-41.49,1.4867838833500562,-41.3,2.269,2.8177,4.1976,0.9534,2.6168,2.5877,2.1577313151718593,0
9136734,npp,706,605,3.90646147727966,29.9001121520996,-94.9402770996094,33030272,708,390,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.77948376593231,59.01444003985684,49.38196443859794,0.06219983791513986,4.0,-59.02,2.253202848596432,-58.95,3.0579,3.9065,6.4654,0.6877,2.6865,2.6865,1.8349100916267878,0
9136875,npp,346,3758,6.60880136489868,29.9011039733887,-94.9373779296875,33030272,345,3031,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.41469436212286,64.93831241932628,53.33464372545558,0.030876402695425163,20.0,64.87,2.898275349237888,64.95,4.6306,7.0114,9.2806,0.3832,2.5476,2.5322,2.109465249820026,0
9141713,npp,675,11,5.53122138977051,29.899866104126,-94.9382476806641,33030272,678,1,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-14 07:01:16.901920,92.23527724065649,70.06735038112657,56.34321169276263,0.10379908157690963,1.0,-70.06,3.5496478698597698,-69.965,4.3616,5.5263,6.1857,0.4861,2.6879,2.6889,1.26776686955838,0
9142175,npp,467,3186,5.31218719482422,29.8991394042969,-94.9433517456055,33030272,469,2539,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.35935284574192,51.8580396885407,44.14007362681382,0.06936509461614546,17.0,51.81,1.847645286154319,51.9,3.0413,3.9694,6.3314,0.6768,3.4132,3.5953,2.6456091881195345,0
9147413,npp,543,2595,5.1854248046875,29.9021797180176,-94.940788269043,33030272,543,2097,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4870732265554,30.391809722864995,26.613160888609517,0.12691668354380253,14.0,30.36,1.184412938166907,30.475,2.1014,2.6238,4.9702,1.0239,4.8493,5.3093,3.571659347984874,0
9152756,npp,611,2004,6.59757471084595,29.8993339538574,-94.9426116943359,33030272,611,1572,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-16 08:04:18.718161,97.6742300180902,1.7531582708017386,1.5522713951215146,0.21496067018421608,11.0,-1.76,1.0,-1.33,1.5244,2.6865,4.7933,1.0,6.5976,6.5976,3.6545322435249745,0
9163513,npp,671,803,6.97770738601685,29.9001159667969,-94.941047668457,33030272,669,590,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.74367607937272,54.10169630753475,45.827433685477146,0.14174355922328258,5.0,-54.1,1.9513309067639726,-54.04,3.3159,3.8087,6.0451,0.7054,4.3105,4.9217,2.981061749846824,0
9163827,npp,266,3947,8.78190517425537,29.8999462127686,-94.9440307617188,33030272,265,3141,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.58750707152312,68.18556923135941,55.2958737948003,0.13150162040147867,21.0,68.11,3.3166247903554,68.17,5.2081,5.938,8.7819,0.4524,3.5439,3.9731,2.172686098256276,0
9168801,npp,665,209,5.65319967269897,29.8969326019287,-94.9433822631836,33030272,665,104,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-19 07:07:37.152870,93.01471046276183,66.8580696256013,54.5052667581933,0.09032683173092226,2.0,-66.86,3.1865100272627664,-66.845,3.6998,5.1637,5.636,0.5203,2.8401,2.9411,1.7044180256462458,0
9169195,npp,395,3379,4.47520637512207,29.9018688201904,-94.9401397705078,33030272,394,2728,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.1732742388843,56.93814419785432,47.91158250853329,0.09703436299219695,18.0,56.88,2.1127631471468895,56.95,3.0956,4.3287,4.9062,0.6206,2.7558,2.7774,1.448883928908045,0
9217720,npp,605,1208,1.66497480869293,29.8995838165283,-94.9452667236328,33030304,604,895,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.35209094245869,41.38345360791137,35.828139120983025,2.4310602090901317e-26,7.0,-41.38,1.4867838833500562,-41.3,2.269,2.8177,4.1976,0.9534,1.9112,1.5874,1.5874,0
9223074,npp,614,608,2.91546010971069,29.8998050689697,-94.9401321411133,33030304,615,393,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.52757301849915,58.946052890515794,49.334527321532455,1.080859653921155e-30,4.0,-58.95,2.253202848596432,-58.95,3.0579,3.9065,6.4654,0.6877,2.2466,2.005,2.005,0
9223656,npp,254,3761,3.02419567108154,29.8974018096924,-94.9385147094727,33030304,251,3033,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19233383948088,64.99422961747261,53.370198592410176,6.172606753144732e-25,20.0,64.93,2.898275349237888,64.95,4.6306,7.0114,9.2806,0.3832,1.3107,1.1587,1.1587,0
9231413,npp,582,13,3.71128916740417,29.9015579223633,-94.944709777832,33030304,583,3,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.3488236146283,70.02742272150167,56.32196916404294,1.69896988978545e-33,1.0,-70.03,3.5496478698597698,-69.965,4.3616,5.5263,6.1857,0.4861,2.1752,1.8042,1.8042,0
9232377,npp,373,3189,2.82989358901978,29.9016246795654,-94.9428100585938,33030304,374,2541,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.13485393126857,51.94263336217521,44.20487669207486,4.523174777705691e-30,17.0,51.9,1.847645286154319,51.9,3.0413,3.9694,6.3314,0.6768,2.0697,1.9153,1.9153,0
9279936,npp,504,1612,1.36119866371155,29.8992900848389,-94.9389190673828,33030304,504,1212,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.31780726035967,23.65925797672724,20.81348511307565,1.889243654512534e-07,9.0,-23.67,1.1367971201176101,-23.67,1.6794,1.8075,2.6922,1.4863,2.2939,2.0232,2.0232,0
9285254,npp,528,1009,5.16236543655396,29.9002227783203,-94.9392395019531,33030272,531,742,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-11 07:32:54.294145,95.58474699640188,48.19129540226417,41.298721003228096,0.0015718670675024132,6.0,-48.19,1.646109783506203,-48.19,2.3949,3.0284,5.1624,0.8871,3.9828,4.5794,4.557879266556682,0
9290507,npp,529,411,4.94709920883179,29.8988723754883,-94.9419479370117,33030272,533,235,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-12 07:14:00.410154,94.01117308909859,63.136227162040605,52.1742233892791,0.011059961273151179,3.0,-63.14,2.7445598364131496,-63.17,2.9715,4.1366,6.0201,0.6494,2.9818,3.2128,3.061375949344692,0
9290850,npp,214,3573,3.47941088676453,29.896656036377,-94.9423141479492,33030304,215,2900,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.56465943194813,61.322885586794115,50.97685706597011,0.0004719282309238473,19.0,61.26,2.5331140255951103,61.26,3.6746,3.9793,8.2506,0.6751,2.4891,2.349,2.349,0
9296350,npp,323,2995,3.20231866836548,29.8957614898682,-94.9394226074219,33030272,324,2412,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-13 08:35:41.809388,-75.85649722729367,46.04527184887721,39.60223376990235,0.008456986191647198,16.0,46.01,1.5732132722552272,45.975,2.7952,3.4786,4.7577,0.7723,2.5108,2.4731,2.357313780333576,0
9330494,npp,493,1210,3.59385204315186,29.9030914306641,-94.941650390625,33030272,493,897,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.2346504384167,41.31111514163141,35.76955493651584,0.10044001479884034,7.0,-41.3,1.4276677814245327,-41.3,2.269,2.8177,4.1976,0.9534,3.2301,3.4265,2.051356496953522,0
9371178,npp,485,609,6.34936761856079,29.9028282165527,-94.9431457519531,33030272,487,394,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.51620116735131,58.92308158190128,49.31972289537429,0.1615797388202697,4.0,-58.92,2.253202848596432,-58.95,3.0579,3.9065,6.4654,0.6877,3.7707,4.3664,2.154180811187156,0
9371616,npp,140,3762,8.06971549987793,29.9027690887451,-94.9448471069336,33030272,138,3034,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.48904974539083,65.01520161159274,53.38469791621233,0.11706377870980102,20.0,64.95,2.898275349237888,64.95,4.6306,7.0114,9.2806,0.3832,3.0516,3.092,1.4892573574659405,0
9421290,npp,242,3191,8.1461124420166,29.9028415679932,-94.9401016235352,3670144,244,2542,196611,3866755,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-18 08:41:56.591974,-75.20089375726646,51.99871044100724,44.24858640715654,0.19782707805214222,17.0,51.95,1.847645286154319,51.9,3.0413,3.9694,6.3314,0.6768,4.947,5.5133,2.804811538952773,0
9441247,npp,332,2600,4.97020721435547,29.9024047851562,-94.9385375976562,33030272,332,2100,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43290910705947,30.618827346110177,26.80782954258943,0.14577941825381027,14.0,30.59,1.184412938166907,30.475,2.1014,2.6238,4.9702,1.0239,4.6676,5.089,3.0931060299411985,0
9446446,npp,397,2008,3.83978581428528,29.9015197753906,-94.9402923583984,33030272,397,1576,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-20 08:04:21.310264,83.96112161890147,1.6049797500618435,1.4211204778378201,0.09807507365389184,11.0,-1.53,1.0,-1.33,1.5244,2.6865,4.7933,1.0,3.8398,3.8398,2.497035359671499,0
9451848,npp,437,1412,12.3623380661011,29.9022884368896,-94.9415588378906,33030272,438,1061,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-21 07:45:31.000147,98.0364435584284,33.1267662053559,28.940127914081728,0.06016314763643486,8.0,-33.15,1.2365102219381485,-32.97,1.6836,2.4496,4.9065,1.0967,10.7032,13.5579,12.734194808789448,0
9496693,npp,453,807,7.65437650680542,29.8973636627197,-94.9427337646484,33030272,454,594,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-22 07:26:37.125168,95.52076464888998,53.97687325741303,45.73597643261758,0.030498139608574875,5.0,-53.99,1.9513309067639726,-54.04,3.3159,3.8087,6.0451,0.7054,4.6573,5.399,4.981444122278043,0
9565272,npp,443,212,3.77995491027832,29.8984489440918,-94.9436492919922,33030272,442,106,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.8186042168634,66.80823284995668,54.47799036879732,0.009792708491404624,2.0,-66.81,3.1865100272627664,-66.845,3.6998,5.1637,5.636,0.5203,2.2522,1.9666,1.8325261501887131,0
9571322,npp,172,3383,3.37832522392273,29.9023094177246,-94.9400787353516,33030272,171,2732,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.90898677204287,57.024622315605605,47.975876897142435,0.021291650476621227,18.0,56.97,2.1127631471468895,56.95,3.0956,4.3287,4.9062,0.6206,2.2366,2.0966,1.8050919304253212,0
9606468,npp,271,2797,2.31777262687683,29.9016056060791,-94.9392318725586,33030272,274,2252,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-24 08:29:24.655694,-75.83348023938575,38.96792822679942,33.840004639230074,0.007580119334982747,15.0,38.93,1.4276677814245327,39.38,1.9746,2.3178,2.6276,1.1591,2.6865,2.6865,2.5827191326166665,0
9660886,npp,328,2207,1.27008903026581,29.8999996185303,-94.9439086914062,33030272,328,1767,1040400131,1073430403,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.590660154893,10.046008164808088,8.88560841754567,0.000660307428918242,12.0,10.03,1.0,9.57,1.3594,1.859,2.7981,1.4451,2.0975,1.8354,1.8354,0
9685239,npp,376,1612,1.7291624546051,29.897346496582,-94.9439468383789,33030304,376,1213,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.8410145485704,23.678194684273347,20.830401121991645,3.475508783724725e-09,9.0,-23.67,1.1367971201176101,-23.67,1.6794,1.8075,2.6922,1.4863,2.6176,2.5701,2.5701,0
9721291,npp,398,1009,3.02844762802124,29.9008636474609,-94.9418716430664,33030304,397,742,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.50235963602334,48.19729641783066,41.30450707018374,4.571824099281075e-16,6.0,-48.19,1.646109783506203,-48.19,2.3949,3.0284,5.1624,0.8871,2.6865,2.6865,2.6865,0
9731604,npp,396,410,2.91864562034607,29.9031925201416,-94.9450149536133,33030304,395,234,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.7205672993726,63.15353049995894,52.18702961080242,3.930420186296706e-22,3.0,-63.16,2.7445598364131496,-63.17,2.9715,4.1366,6.0201,0.6494,2.2427,1.8955,1.8955,0
9877645,npp,324,1809,1.52717053890228,29.9036140441895,-94.9431228637695,33030304,324,1387,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-03-31 07:58:04.158701,100.02793939939441,12.968820548875858,11.462047190150448,3.405807542426353e-28,10.0,-12.99,1.015504800579495,-12.99,1.4849,1.8896,2.2168,1.4217,2.3295,2.1712,2.1712,0
9924791,npp,339,1210,2.4772834777832,29.9002494812012,-94.9426422119141,33030304,340,897,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.29230811343585,41.28883841363868,35.75208418696093,3.899662955829834e-31,7.0,-41.3,1.4276677814245327,-41.3,2.269,2.8177,4.1976,0.9534,2.448,2.3619,2.3619,0
9983258,npp,345,608,5.67478036880493,29.8974552154541,-94.944694519043,33030304,345,394,1040400131,1073430435,766,usa_houston_crop_16_26,29.9,-94.94166667,16,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.47447187734437,58.93834778744183,49.33163298201825,6.505175280608613e-29,4.0,-58.95,2.253202848596432,-58.95,3.0579,3.9065,6.4654,0.6877,3.4713,3.9025,3.9025,0
