gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,625,222,4.45591306686401,29.9698219299316,-94.9530487060547,33030304,629,112,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.34746396669506,66.63031795509463,54.37321178410156,7.3704332141542554e-34,2.0,-66.65,3.1865100272627664,-66.895,2.9614,3.7169,4.878,0.4052,1.7379,1.8054,0
8905466,npp,440,2805,1.99442768096924,29.9683322906494,-94.9511184692383,33030304,440,2258,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5871633005847,39.26691361770375,34.08874174348572,4.333108731113622e-33,15.0,39.23,1.4276677814245327,38.985,1.9624,2.14,2.4351,0.7037,1.4041,1.4036,0
8916109,npp,537,1619,1.5035560131073,29.9732666015625,-94.9508590698242,33030304,537,1218,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.55230012579263,23.32310048670511,20.52269626401701,1.9300458865840147e-31,9.0,-23.32,1.0837787002826917,-23.845,1.4522,1.6149,2.0056,0.9325,1.4032,1.4021,0
8926811,npp,536,417,4.98671531677246,29.9689540863037,-94.9515991210938,33030304,536,239,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.73223223667233,63.01474028312574,52.09760062656962,3.0427079415311133e-22,3.0,-63.03,2.6065528283652384,-63.17,2.6956,3.1741,3.802,0.4745,2.2014,2.366,0
8927146,npp,219,3578,4.6039719581604,29.9685916900635,-94.9498672485352,33030304,218,2903,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.29917295784595,61.42162791224306,51.046308350208484,5.12511222013794e-28,19.0,61.36,2.5331140255951103,61.26,3.2749,3.6496,4.2015,0.4126,1.8827,1.8998,0
9061565,npp,608,3181,2.58572316169739,29.9706516265869,-94.949089050293,33030304,605,2536,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.63057698251048,51.71904083636454,44.035030009061934,1.2626552261898978e-17,17.0,51.67,1.847645286154319,51.725,2.1538,2.4019,2.5914,0.627,1.6055,1.6213,0
9061237,npp,668,2590,1.6399952173233,29.97314453125,-94.9507064819336,33030304,668,2093,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.6741204041177,30.15094852861536,26.407672022393143,8.684273072500397e-25,14.0,30.12,1.184412938166907,30.05,1.5905,1.7646,2.0026,0.8535,1.4008,1.3997,0
9066524,npp,719,1998,1.12465023994446,29.9692516326904,-94.9474258422852,33030304,719,1566,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.27673206361632,2.1912707043211497,1.9401710859728514,1.5118945465995759e-30,11.0,-2.1,1.0,-1.82,1.1873,1.506,1.7751,1.0,1.1247,1.1247,0
9093555,npp,644,2196,1.71096229553223,29.9708290100098,-94.953483581543,33030304,644,1756,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.97724671247039,9.413716704371781,8.327221361535253,3.667614615784765e-26,12.0,9.39,1.0,9.39,1.4834,1.711,2.1484,0.8802,1.506,1.506,0
9098736,npp,679,1601,2.00365948677063,29.9734897613525,-94.9533767700195,33030304,679,1204,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.51730248256968,24.223976744943265,21.30296803156073,5.19941217940211e-21,9.0,-24.21,1.1367971201176101,-23.845,1.4522,1.6149,2.0056,0.9325,1.8479,1.8685,0
9109432,npp,708,402,3.38028645515442,29.9722156524658,-94.9508209228516,33030304,710,228,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.89744381748815,63.30576291468472,52.28348059663175,1.1314029139495668e-07,3.0,-63.31,2.7445598364131496,-63.17,2.6956,3.1741,3.802,0.4745,1.5811,1.6038,0
9109876,npp,395,3562,3.74274611473083,29.9731063842773,-94.9482421875,33030304,394,2891,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.10727609423255,61.08699700526369,50.816459669356114,4.907648171642152e-16,19.0,61.03,2.5331140255951103,61.26,3.2749,3.6496,4.2015,0.4126,1.5428,1.5444,0
9115259,npp,507,2984,2.63996887207031,29.9691581726074,-94.952033996582,33030304,506,2404,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.45961338421438,45.67512800396973,39.305895427114145,1.188694453234286e-09,16.0,45.63,1.5732132722552272,45.905,1.9353,2.1295,2.4435,0.7072,1.8305,1.867,0
9217720,npp,595,1206,1.55056250095367,29.9679355621338,-94.9506759643555,33030304,596,893,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.03401828110334,41.450832906982846,35.883339679430726,2.4197226066053102e-26,7.0,-41.45,1.4867838833500562,-41.42,1.5341,2.1066,2.5898,0.7149,1.132,1.1085,0
9223074,npp,603,605,2.96049427986145,29.9707775115967,-94.950553894043,33030304,602,391,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.22069537536038,59.01941262251611,49.386102204619405,1.0872254119949943e-30,4.0,-59.02,2.253202848596432,-59.02,2.556,2.8973,3.5969,0.5198,1.534,1.5388,0
9223656,npp,244,3756,6.78067827224731,29.9726295471191,-94.9532699584961,33030304,246,3030,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52696819668188,64.89965377771794,53.310801278631615,6.117038087206311e-25,20.0,64.84,2.898275349237888,64.84,4.5948,5.9325,6.7807,0.2539,1.7986,1.7213,0
9231413,npp,571,11,5.26781749725342,29.9693298339844,-94.9521789550781,33030304,570,2,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.11728799648927,70.06338657709426,56.34180851511587,1.7283510563836365e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,363,3185,2.08947038650513,29.9703540802002,-94.9473571777344,33030304,362,2538,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.72924423393161,51.82624661632001,44.11635602035194,4.5771731316882216e-30,17.0,51.78,1.847645286154319,51.725,2.1538,2.4019,2.5914,0.627,1.3369,1.3101,0
9247510,npp,505,2003,1.63063752651215,29.9717063903809,-94.9523849487305,33030304,505,1572,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-04 08:04:20.134284,96.2612474737787,1.7965801232606318,1.590731551353184,1.738719972655385e-30,11.0,-1.82,1.0,-1.82,1.1873,1.506,1.7751,1.0,1.6306,1.6306,0
9279936,npp,494,1608,1.70778858661652,29.9677486419678,-94.9505844116211,33030304,493,1209,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.25009484089804,23.8697478647169,20.996139338911217,1.9859282283601072e-07,9.0,-23.87,1.1367971201176101,-23.845,1.4522,1.6149,2.0056,0.9325,1.5877,1.5926,0
9290850,npp,203,3568,3.22391271591187,29.973705291748,-94.949577331543,33030304,202,2896,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.29647357892239,61.21681293401318,50.90539582968105,0.00047944815317960696,19.0,61.16,2.5331140255951103,61.26,3.2749,3.6496,4.2015,0.4126,1.3379,1.3303,0
9685239,npp,365,1609,1.30060946941376,29.9715557098389,-94.9461059570312,33030304,365,1210,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.91537287922934,23.835347050861877,20.96679195723586,3.3533132366202366e-09,9.0,-23.82,1.1367971201176101,-23.845,1.4522,1.6149,2.0056,0.9325,1.2295,1.2129,0
9721291,npp,388,1007,2.1668176651001,29.9703102111816,-94.948127746582,33030304,389,740,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.06020132389291,48.25308209264337,41.34832806910213,4.465382409967635e-16,6.0,-48.25,1.7549928774784245,-48.37,2.1668,2.3167,2.6136,0.6501,1.4206,1.4086,0
9877645,npp,314,1806,1.36744546890259,29.970365524292,-94.9468994140625,33030304,314,1384,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.98865958409583,13.150206599067884,11.621767183203945,3.486361255453765e-28,10.0,-13.16,1.015504800579495,-13.16,1.3674,1.738,1.7879,0.8665,1.1411,1.1849,0
9924791,npp,328,1207,2.32169413566589,29.9727954864502,-94.9487915039062,33030304,328,894,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.78716263283592,41.40529935487765,35.84764785575179,4.045026106455413e-31,7.0,-41.42,1.4867838833500562,-41.42,1.5341,2.1066,2.5898,0.7149,1.6507,1.6598,0
9983258,npp,333,605,4.23336410522461,29.9742240905762,-94.9536285400391,33030304,332,391,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.20257201473125,59.00896362463397,49.381296622173814,6.829941830228252e-29,4.0,-59.02,2.253202848596432,-59.02,2.556,2.8973,3.5969,0.5198,2.0989,2.2005,0
9988595,npp,314,12,3.58118724822998,29.9697437286377,-94.9468688964844,33030304,313,2,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.19646243287077,70.04242887603864,56.33372842841674,7.92677851691347e-26,1.0,-70.05,3.5496478698597698,-69.93,3.5812,4.0254,4.4695,0.3741,1.3809,1.3398,0
9988999,npp,89,3186,2.59699034690857,29.9721126556396,-94.9483642578125,33030304,89,2539,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.88276719438332,51.86133250701635,44.14525996088499,6.539186664334646e-26,17.0,51.81,1.847645286154319,51.725,2.1538,2.4019,2.5914,0.627,1.6116,1.6283,0
10049914,npp,278,1408,1.57038533687592,29.9697780609131,-94.9495697021484,33030304,278,1058,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.19528853141011,33.32743465261834,29.110813272202012,8.350197561372161e-17,8.0,-33.33,1.2365102219381485,-33.33,1.4216,1.6531,2.0438,0.911,1.4391,1.4306,0
10088366,npp,291,803,3.79386210441589,29.9694805145264,-94.9536895751953,33030304,293,590,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.63106146759291,54.08664607703741,45.819027609625735,1.507867159175299e-11,5.0,-54.1,1.9513309067639726,-54.14,2.069,2.3033,3.1184,0.6539,2.2699,2.4806,0
10088840,npp,652,3946,4.52233028411865,29.9736499786377,-94.9491729736328,33030304,650,3140,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.37365712047493,68.15847099622869,55.28442030392695,2.007334972492017e-17,21.0,68.09,3.3166247903554,68.025,4.1827,4.5021,4.8321,0.3345,1.5121,1.5127,0
10130798,npp,262,209,5.3000545501709,29.9740600585938,-94.9481658935547,33030304,263,104,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.97972796576605,66.85845268768671,54.50979738460936,1.2508878528586092e-05,2.0,-66.86,3.1865100272627664,-66.895,2.9614,3.7169,4.878,0.4052,2.0028,2.1474,0
10135189,npp,9,3378,3.64228916168213,29.9701251983643,-94.9485702514648,33030304,9,2727,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.0702289293351,56.89960979251964,47.88716763664437,2.706515487077439e-13,18.0,56.85,2.1127631471468895,56.65,2.816,3.4558,3.8781,0.4358,1.5942,1.5873,0
10191222,npp,89,2792,1.93037891387939,29.9729976654053,-94.9468460083008,33030304,89,2246,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.3359989198063,38.77128087968058,33.67763844423012,2.8294365441454797e-08,15.0,38.74,1.357151599901897,38.985,1.9624,2.14,2.4351,0.7037,1.3516,1.3585,0
10491175,npp,87,800,1.97436690330505,29.9717922210693,-94.9461669921875,33030304,88,586,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-23 07:26:25.362399,95.29989045574327,54.17420386696887,45.884760720715136,6.0720346325474275e-05,5.0,-54.18,1.9513309067639726,-54.14,2.069,2.3033,3.1184,0.6539,1.3374,1.2909,0
10497081,npp,73,205,2.97788953781128,29.9694423675537,-94.9472045898438,33030304,73,102,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-24 07:07:27.932714,92.78615380046864,66.9283150129541,54.552046051802826,2.1749360542604582e-11,2.0,-66.93,3.1865100272627664,-66.895,2.9614,3.7169,4.878,0.4052,1.2741,1.2066,0
10515129,npp,9,1603,1.40079307556152,29.9690284729004,-94.9468154907227,33030304,9,1205,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.31044402056253,24.105470869694027,21.201366736901033,1.340434796603632e-18,9.0,-24.11,1.1367971201176101,-23.845,1.4522,1.6149,2.0056,0.9325,1.3176,1.3063,0
10520637,npp,27,999,2.21859979629517,29.9700775146484,-94.9523391723633,33030304,26,735,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-28 07:32:40.163258,95.91742119989786,48.480806986790235,41.5278657077385,8.879526982001564e-23,6.0,-48.49,1.7549928774784245,-48.37,2.1668,2.3167,2.6136,0.6501,1.4501,1.4422,0
10527260,npp,474,3562,4.20147323608398,29.9736099243164,-94.9507904052734,33030304,474,2891,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.38624806925587,61.092084340526554,50.82361736994637,4.771388851130944e-19,19.0,61.03,2.5331140255951103,61.26,3.2749,3.6496,4.2015,0.4126,1.7238,1.7337,0
10571302,npp,577,2984,2.24706673622131,29.9726657867432,-94.9505233764648,33030304,579,2404,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-30 08:35:25.910764,-75.94944299093295,45.66861995043478,39.30309978637133,1.7728938377462662e-23,16.0,45.63,1.5732132722552272,45.905,1.9353,2.1295,2.4435,0.7072,1.5807,1.5892,0
10632660,npp,712,1198,2.85786724090576,29.9729232788086,-94.9528045654297,33030304,712,887,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-03 07:38:54.969364,96.34040676664382,41.74316640714637,36.12460570009096,2.936986612094873e-22,7.0,-41.74,1.4867838833500562,-41.42,1.5341,2.1066,2.5898,0.7149,2.0113,2.0431,0
10779043,npp,549,2587,2.11605548858643,29.9696197509766,-94.9513549804688,33030304,549,2091,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-06 08:22:50.423811,-77.57365492272314,30.0039680442792,26.283052973573515,1.2615943717636727e-16,14.0,29.98,1.184412938166907,30.05,1.5905,1.7646,2.0026,0.8535,1.8027,1.806,0
10849517,npp,347,3368,4.11385440826416,29.9703845977783,-94.9503555297852,33030304,346,2717,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-10 08:47:46.677078,-73.97525778257436,56.647351228241476,47.70471231255943,2.542050855920718e-07,18.0,56.6,2.1127631471468895,56.65,2.816,3.4558,3.8781,0.4358,1.8174,1.7928,0
11287653,npp,351,190,2.94499802589417,29.9722232818604,-94.9488983154297,33030304,357,94,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.67743929506833,67.18750106926828,54.704536786168894,5.91780454578253e-17,2.0,-67.19,3.1865100272627664,-66.895,2.9614,3.7169,4.878,0.4052,1.2637,1.1932,0
11287763,npp,86,3360,2.31966233253479,29.969066619873,-94.9467315673828,33030304,87,2709,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.441222139848,56.459471168258624,47.567567698675774,1.7608937960084974e-07,18.0,56.41,2.1127631471468895,56.65,2.816,3.4558,3.8781,0.4358,0.9682,1.0109,0
11327977,npp,174,2772,2.28549242019653,29.9739189147949,-94.9512176513672,33030304,173,2228,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.13267211115526,37.97171896919654,33.012420736997036,1.9786674835584035e-12,15.0,37.94,1.357151599901897,38.985,1.9624,2.14,2.4351,0.7037,1.6132,1.6084,0
11379828,npp,237,2182,1.48336517810822,29.9720115661621,-94.9509429931641,33030304,237,1743,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-28 08:09:56.876856,-74.38739869788004,8.622988615295744,7.629183990791416,6.374232263759448e-17,12.0,8.58,1.0,9.39,1.4834,1.711,2.1484,0.8802,1.2784,1.3057,0
11394647,npp,275,1586,2.13122963905334,29.9697570800781,-94.9533157348633,33030304,275,1192,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.4174198427067,24.952489631560834,21.934468862753196,1.1584585168055787e-20,9.0,-24.95,1.1367971201176101,-23.845,1.4522,1.6149,2.0056,0.9325,1.9602,1.9875,0
11400912,npp,287,982,2.61362338066101,29.9719486236572,-94.9498596191406,33030304,291,725,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.2527095164299,49.00436808140818,41.93614688296646,1.3426481728275538e-24,6.0,-49.0,1.7549928774784245,-48.37,2.1668,2.3167,2.6136,0.6501,1.6752,1.699,0
11407098,npp,260,385,2.69555759429932,29.9687347412109,-94.948860168457,33030304,262,216,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.82666959471845,63.63455787335025,52.49835550813652,2.867645633216608e-23,3.0,-63.64,2.7445598364131496,-63.17,2.6956,3.1741,3.802,0.4745,1.3316,1.2789,0
11538136,npp,200,1783,1.78789079189301,29.9689464569092,-94.9495162963867,33030304,200,1363,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-03 07:57:21.447755,98.33170121258921,14.44965143339862,12.764526929697956,1.4730209455732264e-19,10.0,-14.46,1.015504800579495,-13.16,1.3674,1.738,1.7879,0.8665,1.5551,1.5492,0
11597923,npp,262,585,2.83412194252014,29.968656539917,-94.9497833251953,33030304,263,373,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.54480391868896,59.46188772255104,49.69485870739302,2.258033610904653e-13,4.0,-59.47,2.3545700244418297,-59.02,2.556,2.8973,3.5969,0.5198,1.4792,1.4731,0
11598281,npp,676,3737,5.93253421783447,29.9682102203369,-94.9520263671875,33030304,678,3018,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.76314137992702,64.55336417790816,53.092327163930925,1.0848820174229703e-19,20.0,64.48,2.8345692104261015,64.84,4.5948,5.9325,6.7807,0.2539,1.506,1.506,0
11604532,npp,36,3166,2.21806907653809,29.9707431793213,-94.9469757080078,33030304,37,2527,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-06 08:41:16.904879,-75.03709406224522,51.280324348316206,43.69922503541115,3.349070471676142e-17,17.0,51.24,1.847645286154319,51.725,2.1538,2.4019,2.5914,0.627,1.4065,1.3907,0
11613231,npp,137,2576,1.88916194438934,29.9738578796387,-94.9489212036133,33030304,137,2082,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.70189535510406,29.474014509624457,25.828364673597456,1.5235202009639564e-13,14.0,29.46,1.184412938166907,30.05,1.5905,1.7646,2.0026,0.8535,1.6112,1.6123,0
11650044,npp,248,1389,2.01779246330261,29.9736843109131,-94.9523391723633,33030304,248,1045,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-09 07:44:54.890613,96.96519168885754,34.16019055833875,29.81375131003853,0.00030947275684728247,8.0,-34.15,1.2937979144666532,-33.33,1.4216,1.6531,2.0438,0.911,1.7878,1.8382,0
11710913,npp,642,3929,4.48192882537842,29.9710235595703,-94.9501037597656,33079456,645,3131,1040400131,1073479587,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-10 09:06:18.515588,-71.87821047296774,67.88873543478998,55.124321521465944,5.736230729125831e-09,21.0,67.82,3.3166247903554,68.025,4.1827,4.5021,4.8321,0.3345,1.4999,1.4992,0
13691719,npp,249,1994,1.50599086284637,29.9707679748535,-94.9486541748047,33030304,249,1563,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-24 08:04:04.395856,93.84449536983199,2.346617870174612,2.077708715289314,9.103000425994825e-06,11.0,-2.33,1.0,-1.82,1.1873,1.506,1.7751,1.0,1.506,1.506,0
13747411,npp,299,1399,1.65313136577606,29.9702339172363,-94.9482269287109,33030304,299,1051,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.36327272810898,33.71808113114456,29.44036523531795,7.803114712807319e-11,8.0,-33.73,1.2937979144666532,-33.33,1.4216,1.6531,2.0438,0.911,1.506,1.506,0
13754635,npp,324,795,2.44285345077515,29.9732570648193,-94.9522933959961,33030304,326,581,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.56355162611085,54.30875133062296,45.98242302221325,2.5164282134067125e-15,5.0,-54.32,1.9513309067639726,-54.14,2.069,2.3033,3.1184,0.6539,1.5775,1.5973,0
13755073,npp,689,3938,5.14187335968018,29.9725666046143,-94.9465942382812,33079456,693,3136,1040400131,1073479587,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-26 09:06:37.714307,-71.81903676113706,68.0358642055689,55.210530996452185,3.9466030895298657e-07,21.0,67.96,3.3166247903554,68.025,4.1827,4.5021,4.8321,0.3345,1.6989,1.72,0
13761432,npp,58,3370,3.31229209899902,29.9677410125732,-94.9493789672852,33030304,57,2719,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.1466507986268,56.70503082347053,47.744468284613404,1.1956900180322733e-12,18.0,56.65,2.1127631471468895,56.65,2.816,3.4558,3.8781,0.4358,1.4381,1.4434,0
14006047,npp,337,999,2.80403137207031,29.9722061157227,-94.9524841308594,3670176,339,735,196611,3866787,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-07-01 07:32:46.159103,96.47399795957635,48.47830408262406,41.5240556269137,3.532666499018177e-22,6.0,-48.49,1.7549928774784245,-48.37,2.1668,2.3167,2.6136,0.6501,1.7837,1.8228,0
14012363,npp,346,401,2.96795392036438,29.9677619934082,-94.9538116455078,3670176,345,228,196611,3866787,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.61183166416778,63.32665387679933,52.298485084475104,6.82687836383558e-21,3.0,-63.33,2.7445598364131496,-63.17,2.6956,3.1741,3.802,0.4745,1.4309,1.4082,0
15650348,npp,206,424,2.34750080108643,29.9696578979492,-94.9466857910156,33030304,204,244,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.56478717095244,62.87926036556725,52.00600956182458,0.00012048944067660852,3.0,-62.88,2.6065528283652384,-63.17,2.6956,3.1741,3.802,0.4745,1.1889,1.1138,0
15662687,npp,768,3005,2.01186227798462,29.9671382904053,-94.9490661621094,33030304,766,2420,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-09-21 08:36:26.889391,-74.96722795660367,46.3831234410071,39.87145731577607,0.000230542870422504,16.0,46.34,1.646109783506203,45.905,1.9353,2.1295,2.4435,0.7072,1.4345,1.4228,0
15674550,npp,84,2415,1.81512010097504,29.9740810394287,-94.948974609375,33030304,85,1954,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-09-22 08:17:41.939680,-77.680491062389,21.516691669846274,18.951379537848815,5.205955804880742e-09,13.0,21.51,1.0837787002826917,21.51,,1.8151,,0.8297,1.506,1.506,0
15685822,npp,144,1821,1.7380279302597,29.9691753387451,-94.9489898681641,33030304,144,1398,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-09-23 07:58:51.652591,95.68310265331225,12.339660293460373,10.90769886752077,4.358720534836839e-16,10.0,-12.31,1.015504800579495,-13.16,1.3674,1.738,1.7879,0.8665,1.506,1.506,0
15697377,npp,179,1223,1.5176032781601,29.9703483581543,-94.9504470825195,33030304,180,908,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-09-24 07:40:01.367608,97.16102406529144,40.80268993200309,35.35189739854476,1.513529641043715e-22,7.0,-40.81,1.4276677814245327,-41.42,1.5341,2.1066,2.5898,0.7149,1.0934,1.0849,0
