gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2802,1.60638511180878,29.9400177001953,-94.9818725585938,33030304,444,2255,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.23195639759665,39.15627033246779,33.997126380315244,4.2888221734460816e-33,15.0,39.12,1.4276677814245327,38.87,1.3609,1.5236,1.6971,0.7244,1.1617,1.1637,0
8926811,npp,541,413,2.20265078544617,29.9366474151611,-94.9851913452148,33030304,539,236,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.54055097400817,63.09298982892576,52.14873975235285,3.0975216919063294e-22,3.0,-63.1,2.7445598364131496,-63.245,2.2027,2.2751,2.4229,0.4851,1.0774,1.0686,0
8927146,npp,225,3576,2.37049531936646,29.9377479553223,-94.9835205078125,33030304,228,2902,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.44103784853593,61.37292198213478,51.01337628002975,5.142156796820029e-28,19.0,61.32,2.5331140255951103,61.11,2.7695,3.0662,3.26,0.36,0.8291,0.8533,0
9061565,npp,614,3179,2.18433904647827,29.9391574859619,-94.9827041625977,33030304,615,2535,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25855993400066,51.660244645776466,43.98999575339796,1.23911444514673e-17,17.0,51.61,1.847645286154319,51.665,1.9926,2.4831,2.8379,0.4445,0.9421,0.971,0
9061237,npp,674,2588,1.31377744674683,29.9401245117188,-94.9833450317383,33030304,675,2092,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.93308199787595,30.05065430019851,26.3218406960479,8.53125826733764e-25,14.0,30.03,1.184412938166907,29.935,1.3176,1.3933,1.4981,0.7922,1.0366,1.0408,0
9066524,npp,725,1995,1.10376453399658,29.9346675872803,-94.9856719970703,33030304,725,1564,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-01-31 08:04:17.081634,103.53088854516966,2.242291642262262,1.9853349239591873,1.4847835284055445e-30,11.0,-2.28,1.0,-1.99,0.985,1.1038,1.4984,1.0,1.1038,1.1038,0
9093555,npp,650,2193,1.15459418296814,29.9347629547119,-94.9855194091797,33030304,650,1753,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83798343352673,9.247019733629038,8.180047729672348,3.654286022700613e-26,12.0,9.22,1.0,9.16,1.1546,1.1829,1.8045,0.9331,1.0755,1.0774,0
9098736,npp,685,1598,1.34813213348389,29.9363975524902,-94.9829254150391,33030304,685,1201,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72972105000109,24.381549290624175,21.439513995517434,5.20114761317168e-21,9.0,-24.36,1.1367971201176101,-24.31,1.2082,1.2973,1.3572,0.8508,1.1485,1.147,0
9109432,npp,713,398,2.31384706497192,29.9398498535156,-94.9845962524414,33030304,713,226,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.70662539931699,63.383312441872405,52.333863109272265,1.1496150074830936e-07,3.0,-63.39,2.7445598364131496,-63.245,2.2027,2.2751,2.4229,0.4851,1.1179,1.1226,0
9109876,npp,402,3560,2.98567008972168,29.936107635498,-94.9830703735352,33030304,405,2889,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5508792104099,61.0491789931545,50.790630012522485,4.912612612291117e-16,19.0,60.99,2.5331140255951103,61.11,2.7695,3.0662,3.26,0.36,1.072,1.0748,0
9115259,npp,513,2982,1.57655882835388,29.9378662109375,-94.9842071533203,33030304,515,2403,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-02-09 08:35:35.465402,-76.2186410501956,45.6092041945761,39.25304159001618,1.198842173664792e-09,16.0,45.57,1.5732132722552272,45.57,1.5617,1.7877,2.8153,0.6174,0.9695,0.9734,0
9217720,npp,600,1202,1.54496920108795,29.9377269744873,-94.985481262207,33030304,600,890,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.67611147902633,41.59663612879483,36.00272445844002,2.3702338418535512e-26,7.0,-41.6,1.4867838833500562,-41.375,1.5308,1.8482,2.3139,0.5972,0.8998,0.9227,0
9223074,npp,609,602,2.00280165672302,29.9384536743164,-94.984977722168,33030304,612,388,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.71167282392825,59.08459209632047,49.43153134595461,1.0676284187247652e-30,4.0,-59.09,2.253202848596432,-59.075,2.2448,2.9107,3.5103,0.3792,0.7008,0.7595,0
9223656,npp,250,3754,3.6639256477356,29.9379138946533,-94.9825134277344,33030304,249,3029,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34427417077818,64.86324101440813,53.287898827538925,5.99009534938447e-25,20.0,64.8,2.898275349237888,64.89,3.2821,3.473,3.6639,0.3178,1.1696,1.1644,0
9232377,npp,369,3183,2.89383816719055,29.9386825561523,-94.980354309082,33030304,372,2537,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.35477417469494,51.77078446250412,44.07391460169289,4.472323573878553e-30,17.0,51.72,1.847645286154319,51.665,1.9926,2.4831,2.8379,0.4445,1.3261,1.2863,0
9247510,npp,511,2000,1.52471840381622,29.935640335083,-94.9832229614258,33030304,511,1568,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-04 08:04:20.134284,86.75193201861428,2.0476678197369824,1.8130309170775836,1.706359484364845e-30,11.0,-1.99,1.0,-1.99,0.985,1.1038,1.4984,1.0,1.5247,1.5247,0
9279936,npp,499,1605,1.17196893692017,29.9394245147705,-94.9855651855469,33030304,500,1207,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.95746455037253,24.00236086712493,21.11107930585085,2.0070694040182983e-07,9.0,-24.02,1.1367971201176101,-24.31,1.2082,1.2973,1.3572,0.8508,0.9935,0.9971,0
9290850,npp,210,3566,3.45388388633728,29.9361724853516,-94.9855499267578,33030304,213,2894,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73489491914368,61.17766231535329,50.878724297198254,0.00048086938679161277,19.0,61.11,2.5331140255951103,61.11,2.7695,3.0662,3.26,0.36,1.2568,1.2433,0
9685239,npp,371,1606,1.35724472999573,29.9364795684814,-94.9830932617188,33030304,371,1208,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.49100935544428,23.96993298870482,21.08345342188965,3.3017251954792392e-09,9.0,-23.97,1.1367971201176101,-24.31,1.2082,1.2973,1.3572,0.8508,1.1565,1.1548,0
9721291,npp,393,1003,2.29915571212769,29.9396419525146,-94.9817886352539,33030304,393,738,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.76978275066884,48.37369831946555,41.443012351127955,4.374822340524247e-16,6.0,-48.37,1.7549928774784245,-48.475,1.8902,2.1209,2.3865,0.5204,1.2053,1.1965,0
9735139,npp,77,3566,2.80432820320129,29.9392566680908,-94.984260559082,33030304,75,2894,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09241180693486,61.16904683708182,50.87445121961939,2.500889626105139e-13,19.0,61.11,2.5331140255951103,61.11,2.7695,3.0662,3.26,0.36,1.0004,1.0095,0
9877645,npp,319,1802,1.16154623031616,29.9409294128418,-94.9842681884766,33030304,319,1381,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.74510006227733,13.389308037514246,11.832225874501669,3.3852512245678346e-28,10.0,-13.38,1.015504800579495,-13.38,1.1615,1.4562,1.576,0.758,0.8136,0.8804,0
9924791,npp,334,1203,2.47639608383179,29.9358654022217,-94.9845581054688,33030304,333,891,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.36075202348763,41.5527245824248,35.96839536490199,3.929604538073497e-31,7.0,-41.56,1.4867838833500562,-41.375,1.5308,1.8482,2.3139,0.5972,1.5263,1.4789,0
9983258,npp,340,603,3.68586158752441,29.9354629516602,-94.9814758300781,33030304,342,389,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.66253316266894,59.05355014306292,49.41232704318505,6.658068796245378e-29,4.0,-59.06,2.253202848596432,-59.075,2.2448,2.9107,3.5103,0.3792,1.4478,1.3977,0
9988999,npp,95,3183,1.80091047286987,29.9374904632568,-94.9833374023438,33030304,93,2537,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.59682644357697,51.77755170922431,44.081385209048236,6.341490395382904e-26,17.0,51.72,1.847645286154319,51.665,1.9926,2.4831,2.8379,0.4445,0.7345,0.8005,0
10049914,npp,283,1404,1.14230585098267,29.9393558502197,-94.9866333007812,33030304,283,1055,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.72042581005716,33.51178076139058,29.26687513521049,8.309331547999201e-17,8.0,-33.51,1.2365102219381485,-33.51,1.2783,1.4512,1.6755,0.7606,0.854,0.8688,0
10088366,npp,296,800,2.45034503936768,29.9370269775391,-94.9815063476562,33030304,296,586,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.38146750947557,54.16892999418803,45.880321947190914,1.5016472323458922e-11,5.0,-54.18,1.9513309067639726,-54.235,2.1454,2.2808,2.4152,0.4839,1.1907,1.1858,0
10088840,npp,659,3944,3.71041345596313,29.9394950866699,-94.9854736328125,33030304,662,3139,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74236112565923,68.12751381017932,55.26627777741316,1.9794724766820217e-17,21.0,68.06,3.3166247903554,67.985,3.553,3.7691,4.6143,0.2928,1.0861,1.0866,0
10130798,npp,268,205,4.02549028396606,29.9347896575928,-94.9823150634766,33030304,266,102,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.77861596154668,66.92760551474748,54.55121006805853,1.2565098797920956e-05,2.0,-66.93,3.1865100272627664,-67.0,2.9779,3.1506,4.0255,0.3503,1.3783,1.4103,0
10135189,npp,15,3375,3.72639513015747,29.9352607727051,-94.9847869873047,33030304,12,2724,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.82409295379756,56.82668823444971,47.834555727259165,2.69332135961515e-13,18.0,56.78,2.1127631471468895,56.58,2.3518,2.4248,3.669,0.4552,1.7198,1.6963,0
10191222,npp,95,2789,1.78786170482635,29.9374561309814,-94.9809341430664,33030304,98,2245,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88916468080652,38.65442486142909,33.58066675587198,2.8375136065730754e-08,15.0,38.62,1.357151599901897,38.87,1.3609,1.5236,1.6971,0.7244,1.2985,1.2952,0
10491175,npp,92,796,2.18154191970825,29.9398956298828,-94.9821090698242,33030304,91,582,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-23 07:26:25.362399,95.04723295031711,54.284505855356784,45.966837643185634,5.9977174643216696e-05,5.0,-54.29,1.9513309067639726,-54.235,2.1454,2.2808,2.4152,0.4839,1.0529,1.0557,0
10497081,npp,78,201,2.97790431976318,29.9368801116943,-94.981071472168,33030304,75,99,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.61627045839842,66.99768114692023,54.593510715549655,2.1318528830349975e-11,2.0,-67.0,3.1865100272627664,-67.0,2.9779,3.1506,4.0255,0.3503,1.0496,1.0433,0
10515129,npp,14,1599,1.3879222869873,29.9395942687988,-94.9827041625977,33030304,14,1202,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.6424554288313,24.30703700999529,21.37607888148605,1.2947345329716e-18,9.0,-24.31,1.1367971201176101,-24.31,1.2082,1.2973,1.3572,0.8508,1.1835,1.1809,0
10520637,npp,33,996,1.94271957874298,29.9354248046875,-94.9853210449219,33030304,35,733,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-28 07:32:41.942538,96.08730182017243,48.57805089660609,41.60400847262703,8.572610024911226e-23,6.0,-48.58,1.7549928774784245,-48.475,1.8902,2.1209,2.3865,0.5204,1.0022,1.011,0
10527260,npp,481,3560,3.14672684669495,29.9357585906982,-94.9867248535156,33030304,484,2890,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-29 08:54:10.888528,-73.49071020185816,61.043108787304796,50.79031727919076,4.567413683555634e-19,19.0,60.99,2.5331140255951103,61.11,2.7695,3.0662,3.26,0.36,1.1356,1.1328,0
10571302,npp,583,2981,2.13704824447632,29.9374599456787,-94.9850845336914,33030304,583,2402,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.59717544528824,45.56794238045065,39.222562346208015,1.700759144905448e-23,16.0,45.53,1.5732132722552272,45.57,1.5617,1.7877,2.8153,0.6174,1.3258,1.3194,0
10779043,npp,554,2584,1.53102469444275,29.9405574798584,-94.9830627441406,33030304,554,2089,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.06339904938376,29.864574692568524,26.16381316710501,1.249733020758341e-16,14.0,29.84,1.184412938166907,29.935,1.3176,1.3933,1.4981,0.7922,1.22,1.2128,0
10849517,npp,353,3366,2.30505967140198,29.9413528442383,-94.9847869873047,33030304,356,2715,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-10 08:47:48.456316,-74.53113004621646,56.59460818258605,47.66636461175297,2.5913010458157893e-07,18.0,56.55,2.1127631471468895,56.58,2.3518,2.4248,3.669,0.4552,1.0471,1.0493,0
11287653,npp,357,187,3.1506040096283,29.9389057159424,-94.9803771972656,33030304,359,91,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.05661125807619,67.23167305835366,54.73053582451775,5.699755455074612e-17,2.0,-67.24,3.1865100272627664,-67.0,2.9779,3.1506,4.0255,0.3503,1.1038,1.1038,0
11287763,npp,92,3357,2.39861726760864,29.9343528747559,-94.9823226928711,33030304,90,2706,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.19384329554777,56.386249749205525,47.514447171897686,1.693520361492337e-07,18.0,56.33,2.1127631471468895,56.58,2.3518,2.4248,3.669,0.4552,1.0914,1.0919,0
11327977,npp,181,2770,1.44087886810303,29.9346561431885,-94.9846267700195,33030304,181,2226,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0136307930878,37.893372729380395,32.947085908355405,1.8936038334503815e-12,15.0,37.86,1.357151599901897,38.87,1.3609,1.5236,1.6971,0.7244,1.0428,1.0438,0
11379828,npp,243,2180,1.18286371231079,29.9370403289795,-94.9817276000977,33030304,243,1740,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.0347207323515,8.470411927288167,7.494387818951019,6.107903066515625e-17,12.0,8.46,1.0,9.16,1.1546,1.1829,1.8045,0.9331,1.1038,1.1038,0
11394647,npp,280,1583,1.20822370052338,29.939208984375,-94.9819564819336,33030304,280,1189,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.77180453257114,25.104237731006652,22.065780124969507,1.1155264527432429e-20,9.0,-25.1,1.1367971201176101,-24.31,1.2082,1.2973,1.3572,0.8508,1.0254,1.028,0
11400912,npp,293,979,1.82137155532837,29.9372787475586,-94.9838562011719,33030304,294,722,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.90168905199451,49.08436574071795,41.99844574207578,1.290497268027009e-24,6.0,-49.09,1.7549928774784245,-48.475,1.8902,2.1209,2.3865,0.5204,0.9331,0.9479,0
11407098,npp,265,381,2.23636412620544,29.9361324310303,-94.9832534790039,33030304,265,214,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.63617478412236,63.71275692979529,52.54882438749878,2.7787695290228406e-23,3.0,-63.72,2.7445598364131496,-63.245,2.2027,2.2751,2.4229,0.4851,1.0896,1.085,0
11407523,npp,740,3544,3.22228336334229,29.9338531494141,-94.9816589355469,33030304,742,2876,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.51604101277418,60.70955727903527,50.56144346736023,1.41505420837933e-20,19.0,60.65,2.4157378735459294,61.11,2.7695,3.0662,3.26,0.36,1.1684,1.16,0
11444378,npp,53,2964,3.49352478981018,29.9354724884033,-94.9870681762695,33030304,54,2389,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-01 08:34:56.726767,-75.88167310194137,44.9953276993323,38.7621867174964,3.042531288476549e-21,16.0,44.96,1.5732132722552272,45.57,1.5617,1.7877,2.8153,0.6174,2.188,2.1569,0
11538136,npp,205,1780,1.57595944404602,29.9382419586182,-94.9793701171875,33030304,205,1360,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.18363906382122,14.629922459449968,12.923000220314913,1.4475815273762588e-19,10.0,-14.63,1.015504800579495,-13.38,1.1615,1.4562,1.576,0.758,1.2217,1.1945,0
11597923,npp,267,581,3.33464455604553,29.9366569519043,-94.9845962524414,33030304,266,370,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.33062347285372,59.552705295638965,49.75797921701788,2.2690872383398291e-13,4.0,-59.56,2.3545700244418297,-59.075,2.2448,2.9107,3.5103,0.3792,1.2838,1.2645,0
11604532,npp,42,3163,2.7819139957428,29.9362812042236,-94.981315612793,33030304,41,2525,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.74800040589004,51.19672133923761,43.63515149262796,3.350356301625887e-17,17.0,51.15,1.847645286154319,51.665,1.9926,2.4831,2.8379,0.4445,1.2655,1.2366,0
11613231,npp,143,2573,1.46515345573425,29.9382247924805,-94.9819946289062,33030304,142,2080,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.07225501339202,29.340410197966477,25.713922445839987,1.5402949251093952e-13,14.0,29.32,1.184412938166907,29.935,1.3176,1.3933,1.4981,0.7922,1.1644,1.1607,0
11650044,npp,254,1386,1.68577587604523,29.9360980987549,-94.9813919067383,33030304,253,1043,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.42737983592838,34.29361477494767,29.926394580682906,0.000313177713827651,8.0,-34.28,1.2937979144666532,-33.51,1.2783,1.4512,1.6755,0.7606,1.2851,1.2822,0
11710913,npp,648,3926,5.40072107315063,29.9376487731934,-94.9872741699219,33079456,648,3130,1040400131,1073479587,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.713587124473,67.84075288842352,55.09633224003688,5.947708372826191e-09,21.0,67.77,3.3166247903554,67.985,3.553,3.7691,4.6143,0.2928,1.5957,1.5816,0
13691719,npp,255,1990,1.4721691608429,29.9358520507812,-94.9870758056641,33030304,255,1559,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-24 08:04:04.395856,86.85454195951604,2.6536837119378425,2.3495469426742988,8.6971167784567e-06,11.0,-2.56,1.0,-1.99,0.985,1.1038,1.4984,1.0,1.4722,1.4722,0
13747411,npp,305,1396,1.4143351316452,29.9350147247314,-94.9836959838867,33030304,306,1050,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-25 07:45:15.871043,97.62558510416623,33.860720708197704,29.560922181245004,7.440483926047208e-11,8.0,-33.86,1.2937979144666532,-33.51,1.2783,1.4512,1.6755,0.7606,1.0753,1.0757,0
13754635,npp,329,792,2.38000631332397,29.94065284729,-94.980354309082,33030304,329,577,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.31453588924674,54.39136562257981,46.043811506920015,2.4138686935171152e-15,5.0,-54.4,1.9513309067639726,-54.235,2.1454,2.2808,2.4152,0.4839,1.1546,1.1518,0
13755073,npp,695,3935,3.3955180644989,29.9391059875488,-94.9840240478516,33079456,696,3135,1040400131,1073479587,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.65468750108293,67.98781855729847,55.18262139315499,3.732383453149569e-07,21.0,67.91,3.3166247903554,67.985,3.553,3.7691,4.6143,0.2928,0.9911,0.9944,0
13761432,npp,63,3367,3.61166524887085,29.9396896362305,-94.9831237792969,33030304,68,2717,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-27 08:47:56.301808,-73.94290301081615,56.63197404017175,47.69163205423996,1.1446624479156344e-12,18.0,56.58,2.1127631471468895,56.58,2.3518,2.4248,3.669,0.4552,1.6655,1.644,0
13991274,npp,251,2192,1.80448234081268,29.9414653778076,-94.9858245849609,33030304,252,1753,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-29 08:10:26.770214,-75.6963909815264,9.194257290980172,8.133598902320955,6.851310388446182e-22,12.0,9.16,1.0,9.16,1.1546,1.1829,1.8045,0.9331,1.7254,1.6838,0
13999845,npp,309,1598,1.21987652778625,29.939697265625,-94.9811630249023,33030304,310,1201,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.5867315143173,24.346486863629462,21.40947172655822,2.27617380598809e-22,9.0,-24.36,1.1367971201176101,-24.31,1.2082,1.2973,1.3572,0.8508,1.0357,1.0379,0
14006047,npp,343,995,2.85959696769714,29.9347343444824,-94.9872283935547,3670176,343,733,196611,3866787,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.12795984580688,48.59815985457883,41.617979591360964,3.436014982269841e-22,6.0,-48.61,1.7549928774784245,-48.475,1.8902,2.1209,2.3865,0.5204,1.5247,1.4882,0
14012363,npp,351,398,1.3913654088974,29.9348983764648,-94.9800033569336,3670176,348,225,196611,3866787,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-07-02 07:13:50.518677,93.42506416778288,63.38590808056119,52.33697435601368,6.717223466447777e-21,3.0,-63.39,2.7445598364131496,-63.245,2.2027,2.2751,2.4229,0.4851,0.7818,0.675,0
15650348,npp,212,421,2.42287540435791,29.9382247924805,-94.9827041625977,33030304,214,242,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-09-20 07:14:47.229570,94.00423416981997,62.94139457488549,52.046520402727815,0.00011888798922621811,3.0,-62.94,2.6065528283652384,-63.245,2.2027,2.2751,2.4229,0.4851,1.1605,1.1755,0
15662689,npp,6,3003,1.54693579673767,29.9337215423584,-94.9813461303711,33030304,6,2418,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-09-21 08:36:28.668672,-75.6910921514851,46.31812686551656,39.819581948942776,0.00022858408627214277,16.0,46.28,1.646109783506203,45.57,1.5617,1.7877,2.8153,0.6174,0.9575,0.9551,0
15674550,npp,90,2412,1.16423738002777,29.9383411407471,-94.9816131591797,33030304,90,1952,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-09-22 08:17:41.939680,-76.78255808837838,21.366995845390726,18.82098229246124,4.9749081476826034e-09,13.0,21.35,1.0837787002826917,21.35,,1.1642,,0.9481,1.1038,1.1038,0
15685822,npp,150,1818,1.45619571208954,29.9360160827637,-94.986572265625,33030304,150,1396,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-09-23 07:58:53.431828,98.91667535226988,12.472107436246207,11.024335389232462,4.1581745633812285e-16,10.0,-12.48,1.015504800579495,-13.38,1.1615,1.4562,1.576,0.758,1.1038,1.1038,0
15697377,npp,184,1219,1.51655876636505,29.9395542144775,-94.9864196777344,33030304,184,905,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-09-24 07:40:01.367608,96.7873898155927,40.95549831335978,35.477423691771634,1.4557353847348237e-22,7.0,-40.96,1.4276677814245327,-41.375,1.5308,1.8482,2.3139,0.5972,0.8715,0.9057,0
15721094,npp,179,24,3.29792046546936,29.9401950836182,-94.9841918945312,33030304,182,8,1040400131,1073430435,486,usa_houston_crop_6_17,29.9375,-94.98333333,6,17,usa_houston_crop,2022-09-26 07:02:10.132332,92.49034187919436,69.8524258223809,56.22663941881104,1.0162719379669633e-31,1.0,-69.86,3.5496478698597698,-69.86,,3.2979,,0.3347,1.1038,1.1038,0
