gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,450,2813,2.2941267490387,29.893159866333,-94.9168014526367,33030304,451,2265,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.15861008550392,39.572024313792426,34.34103345298463,4.363133110692049e-33,15.0,39.53,1.4276677814245327,39.285,2.4188,2.9435,4.088,1.0106,2.5199,2.3185,0
8916109,npp,549,1626,14.5400619506836,29.8885555267334,-94.9156723022461,33030304,549,1224,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.39526113998623,22.942415545002458,20.19199639807665,1.8882232809406937e-31,9.0,-22.95,1.0837787002826917,-23.645,2.8475,4.203,10.5145,0.7078,12.5127,10.291,0
8926811,npp,548,423,5.17172574996948,29.8905506134033,-94.9191284179688,33030304,550,243,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.98474960579637,62.89769147491251,52.020748385123945,2.929787817732037e-22,3.0,-62.9,2.6065528283652384,-63.06,3.9809,5.4041,6.0716,0.5505,2.8856,2.8468,0
8927146,npp,229,3586,4.86285161972046,29.8921527862549,-94.917121887207,33030304,231,2910,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.26139598080523,61.581475618666374,51.15376132645051,4.937895404317611e-28,19.0,61.53,2.5331140255951103,61.33,4.7294,6.6711,19.1809,0.4459,2.2609,2.1684,0
9055514,npp,60,13,7.46811962127686,29.8913669586182,-94.9132232666016,33030304,58,2,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-29 07:01:18.816148,91.99127594196956,70.03296687785824,56.32559255425229,2.820129666905926e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3189,6.52144241333008,29.8883991241455,-94.9169769287109,33030304,618,2541,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.97411338491621,51.94661258458129,44.208341424593435,1.3272832287104862e-17,17.0,51.9,1.847645286154319,51.955,6.1562,8.6788,16.7299,0.3428,1.8071,2.2353,0
9061237,npp,679,2598,2.5410623550415,29.8916816711426,-94.9139785766602,33030304,679,2099,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.37992151702487,30.524920622519794,26.727126317068215,8.997232614797493e-25,14.0,30.5,1.184412938166907,30.405,2.9476,3.5194,3.8592,0.8452,2.1487,2.1478,0
9066524,npp,730,2005,3.67943811416626,29.8899383544922,-94.916618347168,33030304,730,1573,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.96585866367977,1.6925468062391298,1.4986239903409742,1.5316438489021175e-30,11.0,-1.7,1.0,-1.305,2.2543,2.9748,4.2703,1.0,3.6794,3.6794,0
9093555,npp,655,2203,16.4048843383789,29.888463973999,-94.9153289794922,33030304,655,1762,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.18143170232904,9.842914913525933,8.706079642730298,3.4714460027294964e-26,12.0,9.8,1.0,9.8,2.3581,10.2589,16.4049,0.29,9.1208,4.7569,0
9098736,npp,691,1609,27.0371608734131,29.8879680633545,-94.9134521484375,33030304,691,1210,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.32348489955206,23.817145188921437,20.950169302350897,4.859339707143269e-21,9.0,-23.82,1.1367971201176101,-23.645,2.8475,4.203,10.5145,0.7078,23.0611,19.136,0
9109432,npp,719,407,3.10932278633118,29.8949699401855,-94.9186096191406,33030304,725,232,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.53012855946405,63.2130784168843,52.2231624204167,1.0657004003425156e-07,3.0,-63.22,2.7445598364131496,-63.06,3.9809,5.4041,6.0716,0.5505,2.1386,1.7116,0
9109876,npp,406,3570,4.51079797744751,29.8910465240479,-94.9178314208984,33030304,407,2897,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.37085035628296,61.25651323422087,50.93096335296448,4.5682771080423175e-16,19.0,61.2,2.5331140255951103,61.33,4.7294,6.6711,19.1809,0.4459,2.122,2.0115,0
9115259,npp,517,2992,2.36772656440735,29.8945026397705,-94.9149856567383,33030304,518,2410,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.94001215945462,45.95028173225344,39.52557880416853,1.106722444320656e-09,16.0,45.91,1.5732132722552272,45.91,2.6809,4.9274,6.5733,0.6037,1.3477,1.4294,0
9217720,npp,606,1212,14.8875885009766,29.888542175293,-94.9151000976562,33030304,605,898,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.28466314550717,41.2334370659648,35.70517049398706,2.4768914238320397e-26,7.0,-41.23,1.4276677814245327,-41.19,3.7537,6.5743,12.3577,0.4525,8.7978,6.7364,0
9223074,npp,615,611,4.4698371887207,29.8910732269287,-94.9167175292969,33030304,616,396,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.49767134589244,58.87635784608618,49.285652329110036,1.0896055599824289e-30,4.0,-58.88,2.253202848596432,-58.865,3.8998,10.0672,21.5582,0.2955,0.4906,1.3208,0
9223656,npp,254,3764,5.37049913406372,29.89111328125,-94.9156112670898,33030304,251,3035,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.18148981980586,65.04998208474792,53.405153699330775,6.271425396912154e-25,20.0,64.98,2.898275349237888,64.98,4.1491,5.3705,7.2054,0.5539,2.9748,2.9748,0
9231413,npp,583,16,4.41579151153564,29.8936824798584,-94.9203948974609,33030304,584,4,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.3324608207074,69.98050583669367,56.296360896058246,1.7018624748430882e-33,1.0,-69.98,3.5496478698597698,-69.97,4.4158,6.1927,32.291,0.4804,2.4742,2.1212,0
9232377,npp,374,3193,22.6235466003418,29.8879413604736,-94.9143142700195,33030304,374,2543,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.07084291546649,52.05703674397796,44.29194420267945,4.575850051938765e-30,17.0,52.01,1.847645286154319,51.955,6.1562,8.6788,16.7299,0.3428,10.5221,7.7545,0
9279936,npp,505,1615,3.07135701179504,29.8897171020508,-94.9176788330078,33030304,505,1215,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.1922628444595,23.512170968022595,20.68584817901471,1.8474490194231787e-07,9.0,-23.52,1.1367971201176101,-23.645,2.8475,4.203,10.5145,0.7078,1.9793,2.1738,0
9290850,npp,214,3576,4.59602022171021,29.8908882141113,-94.9198608398438,33030304,215,2902,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5535000847481,61.38514025474919,51.018849240375,0.00046856141223446097,19.0,61.32,2.5331140255951103,61.33,4.7294,6.6711,19.1809,0.4459,2.1556,2.0495,0
9685239,npp,376,1616,2.62359070777893,29.8934364318848,-94.9141006469727,33030304,376,1215,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.84942234530043,23.48121413384652,20.659462049504555,3.571531012169631e-09,9.0,-23.47,1.1367971201176101,-23.645,2.8475,4.203,10.5145,0.7078,1.5854,1.8569,0
9721291,npp,399,1012,4.32122898101807,29.8917560577393,-94.9186096191406,33030304,403,745,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.45545589438967,48.10000187514923,41.228036176565276,4.674152309555293e-16,6.0,-48.09,1.646109783506203,-48.09,3.6139,4.3212,20.6767,0.6884,2.9748,2.9748,0
9735139,npp,82,3577,12.5746612548828,29.8899154663086,-94.9182815551758,33030304,85,2903,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55579129576942,61.39977354144964,51.03008526504374,2.6863832094461684e-13,19.0,61.34,2.5331140255951103,61.33,4.7294,6.6711,19.1809,0.4459,5.3053,5.6073,0
9877645,npp,325,1813,2.59776091575623,29.8924121856689,-94.9135360717773,33030304,325,1390,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.7925884943335,12.743046982125119,11.263245417538215,3.441007076987938e-28,10.0,-12.76,1.015504800579495,-12.34,2.5978,4.2859,5.9741,0.6941,1.3124,1.803,0
9924791,npp,340,1213,3.41081428527832,29.8908348083496,-94.9200897216797,33030304,341,900,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.23341453235273,41.175150653221785,35.65885337892295,3.903703097102e-31,7.0,-41.19,1.4276677814245327,-41.19,3.7537,6.5743,12.3577,0.4525,0.7589,1.5433,0
9983258,npp,346,612,27.4518356323242,29.8881912231445,-94.913330078125,33030304,345,397,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.44843400157583,58.8455227566766,49.26651345006852,6.472509561717306e-29,4.0,-58.85,2.253202848596432,-58.865,3.8998,10.0672,21.5582,0.2955,10.6903,8.1118,0
9988595,npp,326,17,6.19274044036865,29.8940925598145,-94.9139556884766,33030304,327,4,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.16109548108469,69.96577499348463,56.29176514649856,7.460705522292107e-26,1.0,-69.97,3.5496478698597698,-69.97,4.4158,6.1927,32.291,0.4804,2.9748,2.9748,0
9988999,npp,100,3194,5.79101943969727,29.8907527923584,-94.9162826538086,33030304,101,2544,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22938418695088,52.08805061096533,44.31770676391814,6.200875213842968e-26,17.0,52.04,1.847645286154319,51.955,6.1562,8.6788,16.7299,0.3428,1.4118,1.9849,0
10088366,npp,302,809,13.2879199981689,29.8899631500244,-94.9146499633789,33030304,300,596,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.13141758936248,53.92693803245994,45.69990495934667,1.385936737468295e-11,5.0,-53.94,1.9513309067639726,-53.94,3.1918,5.2427,13.2879,0.5674,7.0977,7.5397,0
10088840,npp,663,3954,6.51771926879883,29.8914623260498,-94.9206085205078,33030304,664,3145,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58953281731651,68.28974209833923,55.35999106520213,1.84902419738326e-17,21.0,68.22,3.3166247903554,68.15,5.8435,7.1467,14.1562,0.4162,2.7851,2.713,0
10135189,npp,20,3386,17.2322444915771,29.8879318237305,-94.9156341552734,33030304,21,2735,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36694478542,57.100063046596034,48.031362788251954,2.487670377689448e-13,18.0,57.05,2.2013981571160284,57.05,5.0553,12.2441,17.2322,0.243,5.2407,4.1867,0
10191222,npp,100,2800,4.83249855041504,29.8913078308105,-94.9147491455078,33030304,101,2254,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.84601227094532,39.075687098499856,33.92990728939059,2.6199422757253974e-08,15.0,39.04,1.4276677814245327,39.285,2.4188,2.9435,4.088,1.0106,4.2979,4.8839,0
10497081,npp,85,210,11.7495718002319,29.8915710449219,-94.9197845458984,33030304,87,105,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-24 07:07:29.711995,93.00927189803356,66.84090835817459,54.49946394237917,2.2837800500793947e-11,2.0,-66.85,3.1865100272627664,-66.975,4.3446,8.0471,11.7496,0.3697,4.1367,4.3435,0
10515129,npp,20,1610,6.4889440536499,29.8911685943604,-94.9130935668945,33030304,20,1211,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-27 07:51:35.821881,98.07557306889493,23.77840616811193,20.917699935167633,1.3603140867612187e-18,9.0,-23.77,1.1367971201176101,-23.645,2.8475,4.203,10.5145,0.7078,4.9856,4.5926,0
10520637,npp,38,1006,3.00215935707092,29.8948287963867,-94.9158401489258,33030304,39,740,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.8447699072279,48.282785209474014,41.37242219686896,8.843642028732753e-23,6.0,-48.28,1.7549928774784245,-48.09,3.6139,4.3212,20.6767,0.6884,2.2232,2.0667,0
10527260,npp,485,3571,25.7872180938721,29.8888130187988,-94.9140472412109,33030304,486,2898,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.307584948326,61.271307823519365,50.94478224951658,4.739427213735744e-19,19.0,61.22,2.5331140255951103,61.33,4.7294,6.6711,19.1809,0.4459,10.5213,11.499,0
10571302,npp,587,2991,4.9274001121521,29.8939380645752,-94.9160461425781,33030304,587,2409,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-04-30 08:35:25.910764,-75.32312614675104,45.91037952054524,39.496282653193475,1.7261197759588392e-23,16.0,45.87,1.5732132722552272,45.91,2.6809,4.9274,6.5733,0.6037,2.9748,2.9748,0
10779043,npp,559,2594,4.03365802764893,29.8920192718506,-94.9140243530273,33030304,559,2096,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-06 08:22:50.423811,-76.52003088477322,30.34210278794189,26.57211254291853,1.161182451814964e-16,14.0,30.31,1.184412938166907,30.405,2.9476,3.5194,3.8592,0.8452,3.4089,3.4094,0
11287653,npp,363,195,4.34461116790771,29.8950138092041,-94.9195022583008,33030304,362,96,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.90298721898921,67.09693416820203,54.65043032270679,5.894543967219555e-17,2.0,-67.1,3.1865100272627664,-66.975,4.3446,8.0471,11.7496,0.3697,1.8128,1.6061,0
11287763,npp,96,3367,12.2440814971924,29.8889141082764,-94.9153442382812,33030304,100,2717,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-26 08:47:32.120241,-73.98520690152118,56.634028816012886,47.69400930186537,1.7926843552902467e-07,18.0,56.58,2.1127631471468895,57.05,5.0553,12.2441,17.2322,0.243,2.9748,2.9748,0
11327977,npp,185,2780,3.34352159500122,29.8924942016602,-94.9156646728516,33030304,185,2235,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.66780464354734,38.29613948560159,33.28219215814971,1.9796701858043814e-12,15.0,38.26,1.357151599901897,39.285,2.4188,2.9435,4.088,1.0106,3.2695,3.3791,0
11379828,npp,248,2189,2.35811257362366,29.8922691345215,-94.9195175170898,33030304,248,1750,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-28 08:09:58.656139,-77.15816308101721,9.00375754793905,7.9654512020647354,6.230907285696293e-17,12.0,8.99,1.0,9.8,2.3581,10.2589,16.4049,0.29,-4.926,0.6838,0
11394647,npp,286,1592,5.07330465316772,29.8902187347412,-94.9203948974609,33030304,285,1197,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-29 07:51:06.587337,97.01796327307648,24.66815178922187,21.688315426977287,1.112897095149068e-20,9.0,-24.66,1.1367971201176101,-23.645,2.8475,4.203,10.5145,0.7078,3.7403,3.5907,0
11400912,npp,299,989,19.2560138702393,29.889741897583,-94.913818359375,33030304,298,728,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.60706842188986,48.78864183503538,41.76741260881099,1.267695555335588e-24,6.0,-48.79,1.7549928774784245,-48.09,3.6139,4.3212,20.6767,0.6884,11.4846,13.256,0
11407098,npp,271,390,14.7791175842285,29.8909320831299,-94.9159240722656,33030304,268,220,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.46092359063121,63.541384877747646,52.438116801813784,2.6809031354621984e-23,3.0,-63.54,2.7445598364131496,-63.06,3.9809,5.4041,6.0716,0.5505,6.3906,8.1354,0
11407523,npp,743,3554,8.15220069885254,29.8937168121338,-94.9123992919922,33030304,744,2884,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-05-31 08:53:41.699357,-73.36408690951917,60.92543721359395,50.70840398696608,1.4076630876965968e-20,19.0,60.87,2.5331140255951103,61.33,4.7294,6.6711,19.1809,0.4459,3.5595,3.6352,0
11444378,npp,57,2974,7.68056631088257,29.8925895690918,-94.9192352294922,33030304,57,2397,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.60405776982809,45.33618046415046,39.03562308738674,2.9617637009744642e-21,16.0,45.3,1.5732132722552272,45.91,2.6809,4.9274,6.5733,0.6037,4.7248,4.6369,0
11496648,npp,142,2382,8.90632343292236,29.8947887420654,-94.9193954467773,33030304,142,1926,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-02 08:16:09.977218,-76.06555593466808,19.802881862905114,17.456422195863166,5.422828906542324e-21,13.0,19.77,1.0837787002826917,20.795,3.4446,6.1755,8.9063,0.4817,5.4945,4.2902,0
11587876,npp,254,1190,6.57429170608521,29.8929347991943,-94.9180068969727,33030304,253,880,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-04 07:38:31.140837,96.40809508809646,42.02277442013342,36.35115600503007,5.031353293402395e-17,7.0,-42.03,1.4867838833500562,-41.19,3.7537,6.5743,12.3577,0.4525,2.9748,2.9748,0
11597923,npp,274,591,15.6645345687866,29.8883037567139,-94.9171676635742,33030304,276,378,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.81501914940905,59.325491473069555,49.599707062964356,2.0943952917447898e-13,4.0,-59.33,2.3545700244418297,-58.865,3.8998,10.0672,21.5582,0.2955,5.352,4.6287,0
11598281,npp,685,3745,7.20542669296265,29.8927631378174,-94.9135284423828,33030304,683,3023,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-05 08:59:58.318157,-72.44163416704684,64.70178894190225,53.18621146612652,1.0063212863863799e-19,20.0,64.63,2.898275349237888,64.98,4.1491,5.3705,7.2054,0.5539,3.6079,3.9911,0
11604532,npp,46,3173,10.8361759185791,29.8926334381104,-94.9148178100586,33030304,44,2531,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-06 08:41:16.904879,-74.51609874168551,51.48285678534677,43.85424633355786,3.1206765570149345e-17,17.0,51.44,1.847645286154319,51.955,6.1562,8.6788,16.7299,0.3428,4.1424,3.7142,0
11613231,npp,148,2583,3.6847071647644,29.8941879272461,-94.9194717407227,33030304,149,2088,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.43563456844791,29.806383311124748,26.11281056647649,1.4343750066277722e-13,14.0,29.79,1.184412938166907,30.405,2.9476,3.5194,3.8592,0.8452,3.1143,3.1145,0
11650044,npp,260,1396,4.59090566635132,29.8898029327393,-94.9195022583008,33030304,260,1050,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.51435743716615,33.86014362413755,29.56016015124401,0.00030551610378712346,8.0,-33.86,1.2937979144666532,-33.08,3.6486,5.2756,5.978,0.5639,2.4456,2.5887,0
11710913,npp,652,3937,20.5368232727051,29.8879890441895,-94.9163055419922,33079456,650,3136,1040400131,1073479587,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.55734230665638,68.01802590306129,55.19954979482463,5.5745070134545694e-09,21.0,67.95,3.3166247903554,68.15,5.8435,7.1467,14.1562,0.4162,7.012,8.5483,0
13691719,npp,260,2001,4.86106538772583,29.8912677764893,-94.9172286987305,33030304,260,1569,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-24 08:04:06.175130,104.4524232563847,1.8969892256548102,1.6796354764209882,9.133259375624857e-06,11.0,-1.93,1.0,-1.305,2.2543,2.9748,4.2703,1.0,4.8611,4.8611,0
13747411,npp,310,1405,2.70634746551514,29.8938159942627,-94.9194030761719,33030304,311,1056,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.2119286205682,33.4708962326325,29.23119024021736,7.678008498921587e-11,8.0,-33.46,1.2365102219381485,-33.08,3.6486,5.2756,5.978,0.5639,0.897,1.526,0
13754635,npp,335,801,5.24268388748169,29.8934192657471,-94.9127807617188,33030304,333,587,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-26 07:26:22.006290,95.06561873963022,54.148829223987896,45.86343266664933,2.4448520478308687e-15,5.0,-54.15,1.9513309067639726,-53.94,3.1918,5.2427,13.2879,0.5674,2.9748,2.9748,0
13755073,npp,699,3945,7.77566289901733,29.8912754058838,-94.9198303222656,33079456,698,3140,1040400131,1073479587,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.50213507140512,68.1495613592668,55.27642408075326,3.8637449713175247e-07,21.0,68.08,3.3166247903554,68.15,5.8435,7.1467,14.1562,0.4162,3.1644,3.2366,0
13991274,npp,257,2203,10.2588500976562,29.8904132843018,-94.916259765625,33030304,257,1763,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-29 08:10:28.549452,-79.97402015438735,9.808815730382076,8.676106214494816,6.708940280336229e-22,12.0,9.8,1.0,9.8,2.3581,10.2589,16.4049,0.29,2.9748,2.9748,0
13999845,npp,315,1607,3.33276891708374,29.8908843994141,-94.92041015625,33030304,315,1209,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-06-30 07:51:38.245103,97.82310698105174,23.90719993505739,21.028666422136087,2.1918195306617036e-22,9.0,-23.92,1.1367971201176101,-23.645,2.8475,4.203,10.5145,0.7078,2.2092,2.3588,0
14012363,npp,358,407,5.63648462295532,29.8891468048096,-94.9202194213867,3670176,359,232,196611,3866787,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-07-02 07:13:52.297960,93.86151555061919,63.20819169724722,52.22119385442709,6.329136124616959e-21,3.0,-63.22,2.7445598364131496,-63.06,3.9809,5.4041,6.0716,0.5505,3.0594,3.1027,0
15650348,npp,218,430,6.07155656814575,29.8915958404541,-94.9143600463867,33030304,217,248,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-09-20 07:14:47.229570,93.81914906731274,62.761468593278245,51.92847921656954,0.0001199852907226363,3.0,-62.76,2.6065528283652384,-63.06,3.9809,5.4041,6.0716,0.5505,3.2308,3.3422,0
15662689,npp,10,3013,5.4659423828125,29.8912467956543,-94.9148406982422,33030304,10,2425,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-09-21 08:36:28.668672,-75.42691959573013,46.64210813755969,40.07726842790468,0.00023040952272782437,16.0,46.6,1.646109783506203,45.91,2.6809,4.9274,6.5733,0.6037,3.3019,3.2999,0
15674550,npp,95,2421,3.44463181495667,29.8923950195312,-94.9201126098633,33030304,95,1960,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-09-22 08:17:41.939680,-76.04498530284535,21.85127796584993,19.242713783206597,5.111479533543708e-09,13.0,21.82,1.0837787002826917,20.795,3.4446,6.1755,8.9063,0.4817,0.455,1.6593,0
15685822,npp,155,1828,5.97408199310303,29.8912334442139,-94.9161682128906,33030304,155,1404,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-09-23 07:58:53.431828,97.5290211860434,11.917593080101938,10.535798131824134,4.265318616536231e-16,10.0,-11.92,1.015504800579495,-12.34,2.5978,4.2859,5.9741,0.6941,4.6371,4.1465,0
15697377,npp,190,1229,9.82786178588867,29.8903942108154,-94.9149398803711,33030304,189,913,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-09-24 07:40:01.367608,96.39003056903411,40.58120053521312,35.16978580511902,1.4714110692584022e-22,7.0,-40.59,1.4276677814245327,-41.19,3.7537,6.5743,12.3577,0.4525,5.2537,4.447,0
15721094,npp,186,33,32.2909851074219,29.8888454437256,-94.914192199707,33030304,185,12,1040400131,1073430435,832,usa_houston_crop_22_28,29.89166667,-94.91666667,22,28,usa_houston_crop,2022-09-26 07:02:10.132332,92.32550724964868,69.7137959002375,56.15041143458462,9.979006650869084e-32,1.0,-69.72,3.5496478698597698,-69.97,4.4158,6.1927,32.291,0.4804,10.3271,15.5114,0
