gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,446,2801,1.57364904880524,29.9349670410156,-94.9909362792969,33030304,445,2254,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.16190463087864,39.11917790758035,33.96640279870617,4.2764785642947985e-33,15.0,39.08,1.4276677814245327,39.08,1.5736,1.9629,2.1182,0.8364,1.3692,1.3162,1.3162,0
8926811,npp,541,412,2.18913125991821,29.9370746612549,-94.992790222168,33030304,539,235,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.53685042410892,63.11195149855615,52.1611200823754,3.114582394922345e-22,3.0,-63.12,2.7445598364131496,-63.29,2.5397,3.1317,5.2984,0.5243,1.2984,1.1477,1.1477,0
8927146,npp,225,3575,3.1696195602417,29.93967628479,-94.991081237793,33030304,228,2901,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.44465758304935,61.351982203657634,50.99925260929151,5.160590319575383e-28,19.0,61.3,2.5331140255951103,61.09,3.1206,3.3729,4.9428,0.4868,1.5616,1.5429,1.5429,0
8948465,npp,437,1210,1.75685691833496,29.9400215148926,-94.9901123046875,33030272,438,896,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.93370641608641,41.29575360349869,35.757867285657035,0.0006799606741865091,7.0,-41.3,1.4276677814245327,-41.56,1.9319,2.3889,3.3954,0.6873,1.1991,1.2074,1.2074,0
8960725,npp,402,13,4.46053504943848,29.9354991912842,-94.9951553344727,33030272,405,3,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.33830017086488,70.02906365744562,56.32583876970341,0.032374430195220995,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3408693632978767,0
8961050,npp,175,3188,2.6422712802887,29.9401245117188,-94.9913101196289,33030272,173,2540,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.75312594405857,51.91950157465514,44.18941541995791,0.007863814751006861,17.0,51.87,1.847645286154319,51.69,2.591,2.8633,4.8624,0.5734,1.5222,1.5151,1.4323021403587868,0
8967203,npp,253,2597,2.29590225219727,29.9383010864258,-94.9921875,33030272,253,2098,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73762735953798,30.479513102493403,26.689255854610334,0.03246558211059269,14.0,30.45,1.184412938166907,30.12,1.4727,2.0774,4.5072,0.7903,1.8263,1.8145,1.4726709010351549,0
8979168,npp,332,1408,3.63313889503479,29.9371700286865,-94.9923553466797,33030272,332,1058,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.30754998621703,33.3162202824727,29.10094768719744,0.12665821129755686,8.0,-33.33,1.2365102219381485,-33.26,1.574,1.7231,3.1277,0.9528,3.1865,3.4617,2.1281196533775804,0
8985017,npp,334,803,4.62524271011353,29.9368152618408,-94.9884872436523,33030272,332,589,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.92544979921703,54.09812684845914,45.82688992160838,0.21047739490249195,5.0,-54.1,1.9513309067639726,-54.25,2.4825,3.0436,4.0352,0.5394,2.4523,2.495,0.27889008991426234,0
8985422,npp,696,3947,8.40664863586426,29.9384498596191,-94.9899520874023,33030272,696,3141,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.73510705214201,68.18136255221032,55.296638742028776,0.16318171056522693,21.0,68.11,3.3166247903554,68.075,4.1802,4.8431,5.819,0.339,2.7163,2.8499,1.131764871541792,0
8991297,npp,42,3378,6.42927742004395,29.9364910125732,-94.9885101318359,33030272,41,2727,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.25490995873174,56.90739958953479,47.89162239524529,0.2163794864499219,18.0,56.85,2.1127631471468895,56.715,2.9598,3.4531,4.1089,0.4755,3.0505,3.0568,0.7785471525477474,0
9015355,npp,216,1001,3.54735803604126,29.9388084411621,-94.9949111938477,33030272,216,737,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.70894558247218,48.43345785717105,41.489205520972014,0.053273517841314816,6.0,-48.43,1.7549928774784245,-48.43,1.8235,2.3351,3.5474,0.7031,2.3326,2.4942,1.9332847963128732,0
9021270,npp,201,403,3.36719655990601,29.9381713867188,-94.9878616333008,33030272,201,229,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.6391207952862,63.28866870589318,52.27406686677828,0.02705473544385117,3.0,-63.29,2.7445598364131496,-63.29,2.5397,3.1317,5.2984,0.5243,1.7276,1.7653,1.4804415364122954,0
9039501,npp,91,1799,1.17537748813629,29.9400386810303,-94.9892501831055,33030272,91,1377,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-26 07:58:07.451248,97.57871208045844,13.556639753706724,11.979198197207412,0.0005657487552807805,10.0,-13.55,1.015504800579495,-13.44,1.4421,1.6588,3.0965,0.9898,1.1658,1.1634,1.1634,0
9061565,npp,615,3178,2.31401777267456,29.9342575073242,-94.992301940918,33030304,615,2534,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.212774192251,51.631704363067875,43.968203049466744,1.2310424937946636e-17,17.0,51.58,1.847645286154319,51.69,2.591,2.8633,4.8624,0.5734,1.3445,1.3269,1.3269,0
9061237,npp,675,2587,1.39848387241364,29.9348850250244,-94.9928131103516,33030304,675,2091,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83345273511232,30.003315350820788,26.281358196204305,8.4826269456826e-25,14.0,29.98,1.184412938166907,30.12,1.4727,2.0774,4.5072,0.7903,1.0686,1.1052,1.1052,0
9066524,npp,725,1994,1.15793466567993,29.9358386993408,-94.9932632446289,33030304,725,1563,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-01-31 08:04:17.081634,103.4404993264851,2.3002675539353303,2.036661165036011,1.479646128055131e-30,11.0,-2.33,1.0,-1.76,1.2697,1.6418,3.2781,1.0,1.1579,1.1579,1.1579,0
9093555,npp,650,2192,1.13716518878937,29.9360523223877,-94.9932632446289,33030304,650,1752,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83323682841623,9.188963762155858,8.128787577280153,3.6684223094210044e-26,12.0,9.16,1.0,9.16,1.2783,1.4636,1.9768,1.1218,1.3154,1.2757,1.2757,0
9098736,npp,685,1597,1.42928671836853,29.9373645782471,-94.9904632568359,33030304,685,1200,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.7296330459654,24.43070777997502,21.482104079738523,5.228553120047209e-21,9.0,-24.41,1.1367971201176101,-24.36,1.3541,1.4496,1.7723,1.1326,1.6239,1.6188,1.6188,0
9109432,npp,713,397,2.89615607261658,29.9402904510498,-94.9923400878906,33030304,713,225,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.70278003974897,63.402424151608024,52.34626756785569,1.1575793000075872e-07,3.0,-63.41,2.7445598364131496,-63.29,2.5397,3.1317,5.2984,0.5243,1.556,1.5183,1.5183,0
9109876,npp,402,3559,3.41254782676697,29.9379997253418,-94.9905166625977,33030304,405,2889,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55447621973234,61.0283269816146,50.77648882601746,4.943585289917809e-16,19.0,60.97,2.5331140255951103,61.09,3.1206,3.3729,4.9428,0.4868,1.6575,1.6611,1.6611,0
9115259,npp,513,2981,1.95211911201477,29.9395065307617,-94.9918899536133,33030304,515,2402,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-09 08:35:35.465402,-76.22246903508992,45.57503681695223,39.2257071295149,1.2073921910121398e-09,16.0,45.53,1.5732132722552272,45.685,2.091,2.8862,3.5913,0.5688,1.0481,1.1105,1.1105,0
9120523,npp,597,2390,1.56706392765045,29.9394512176514,-94.9912414550781,33030272,597,1933,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-10 08:16:48.740055,-77.88566871964024,20.206138225012197,17.808422321518073,0.0006960661304510299,13.0,20.19,1.0837787002826917,20.19,1.55,1.967,3.8115,0.8347,1.2728,1.308,1.308,0
9125861,npp,656,1796,1.65876030921936,29.9376678466797,-94.9905014038086,33030272,656,1375,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.36765079918558,13.73851286083219,12.139023188513464,0.01065350325385524,10.0,-13.72,1.015504800579495,-13.44,1.4421,1.6588,3.0965,0.9898,1.6418,1.6418,1.5296295973354441,0
9131189,npp,691,1198,2.44233894348145,29.934720993042,-94.9907073974609,33030272,692,886,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.15584442742824,41.731810755282396,36.11302388239134,0.03146670243304402,7.0,-41.74,1.4867838833500562,-41.56,1.9319,2.3889,3.3954,0.6873,1.6777,1.6785,1.3471880739288253,0
9136734,npp,700,597,3.38824796676636,29.9387302398682,-94.9934997558594,33030272,699,384,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.24731208440384,59.20173370260982,49.513110330014285,0.062271889929044116,4.0,-59.2,2.3545700244418297,-59.09,2.8475,3.4427,5.3707,0.4769,1.6187,1.6158,0.9601412179466828,0
9136875,npp,343,3750,5.98714160919189,29.9370403289795,-94.9912185668945,33030272,344,3026,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.53906074949461,64.78914037134395,53.240783575184075,0.030968318260412648,20.0,64.72,2.898275349237888,64.82,4.2188,6.3499,7.0579,0.2586,1.5166,1.548,1.2219355452998482,0
9142175,npp,463,3178,5.13939332962036,29.9351100921631,-94.9903793334961,33030272,461,2534,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.67098807750357,51.627797208457366,43.96458116685475,0.0694576384908961,17.0,51.58,1.847645286154319,51.69,2.591,2.8633,4.8624,0.5734,2.8737,2.9469,2.215582696010482,0
9147413,npp,539,2588,4.50716686248779,29.9395980834961,-94.9884490966797,33030272,539,2091,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-15 08:23:05.450757,-76.91678204693076,30.05637657737544,26.326468584313265,0.12700644579303186,14.0,30.03,1.184412938166907,30.12,1.4727,2.0774,4.5072,0.7903,3.6932,3.562,2.224753103262717,0
9163513,npp,666,796,4.81976652145386,29.939079284668,-94.9930725097656,33030272,666,582,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.95533475017248,54.28889742382122,45.96676707066145,0.14167611288686416,5.0,-54.29,1.9513309067639726,-54.25,2.4825,3.0436,4.0352,0.5394,2.552,2.5999,1.108196637097497,0
9163827,npp,263,3940,6.65049314498901,29.9348793029785,-94.9887771606445,33030272,264,3137,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.70046571434649,68.07195222505692,55.23009900169933,0.13149985804907294,21.0,67.99,3.3166247903554,68.075,4.1802,4.8431,5.819,0.339,2.1868,2.2545,0.8699421061110917,0
9168801,npp,659,202,7.85344314575195,29.9402542114258,-94.995246887207,33030272,662,100,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.17316647388662,66.97485363433893,54.57514955590873,0.09023999520541393,2.0,-66.98,3.1865100272627664,-67.0,3.5953,4.0143,7.5211,0.409,2.8466,3.212,2.2618659119500553,0
9169195,npp,392,3371,4.85829210281372,29.9371795654297,-94.9951553344727,33030272,392,2721,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.33202782253912,56.73907582205898,47.76792930872711,0.09699869684221833,18.0,56.68,2.1127631471468895,56.715,2.9598,3.4531,4.1089,0.4755,2.3069,2.3099,1.288603753735517,0
9217720,npp,600,1201,1.58410477638245,29.9385261535645,-94.9930038452148,33030304,600,889,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.67268299648725,41.63265217162418,36.03220098695728,2.359334334277786e-26,7.0,-41.63,1.4867838833500562,-41.56,1.9319,2.3889,3.3954,0.6873,1.1005,1.0887,1.0887,0
9223074,npp,609,601,2.63385558128357,29.9390411376953,-94.9930419921875,33030304,612,387,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.70769912977939,59.10784509262634,49.44779335930055,1.0643171235987226e-30,4.0,-59.11,2.253202848596432,-59.09,2.8475,3.4427,5.3707,0.4769,1.2828,1.2561,1.2561,0
9223656,npp,250,3753,4.21883296966553,29.9399967193604,-94.9901809692383,33030304,249,3028,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34790383319397,64.84448256054475,53.27609304804251,5.958383410720122e-25,20.0,64.78,2.898275349237888,64.82,4.2188,6.3499,7.0579,0.2586,0.9065,1.0908,1.0908,0
9232377,npp,370,3182,2.80190753936768,29.9337749481201,-94.9900360107422,33030304,372,2536,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3091015914742,51.74200316786998,44.051960580009585,4.446052827042245e-30,17.0,51.69,1.847645286154319,51.69,2.591,2.8633,4.8624,0.5734,1.6086,1.6066,1.6066,0
9247510,npp,511,1999,1.47512495517731,29.9368114471436,-94.9907989501953,33030304,511,1567,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.11412343909643,2.1028016003270897,1.861842386389762,1.7067609112142e-30,11.0,-2.05,1.0,-1.76,1.2697,1.6418,3.2781,1.0,1.4751,1.4751,1.4751,0
9279936,npp,499,1604,1.28926992416382,29.9404144287109,-94.9930725097656,33030304,500,1206,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.95293629748818,24.05161820959436,21.153787150792194,2.0201203255026866e-07,9.0,-24.07,1.1367971201176101,-24.36,1.3541,1.4496,1.7723,1.1326,1.5008,1.4602,1.4602,0
9285254,npp,523,1001,2.33508133888245,29.9407730102539,-94.9938430786133,33030272,523,737,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.84813232346535,48.42727228709601,41.483962515339094,0.0015926183654086728,6.0,-48.43,1.7549928774784245,-48.43,1.8235,2.3351,3.5474,0.7031,1.6418,1.6418,1.6250313710258444,0
9290507,npp,523,403,3.59719753265381,29.9382247924805,-94.9936752319336,33030272,522,229,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-12 07:13:58.630873,93.54674168314492,63.29294456590942,52.27651206731206,0.011252449504630486,3.0,-63.29,2.7445598364131496,-63.29,2.5397,3.1317,5.2984,0.5243,1.8114,1.8859,1.7674233109878454,0
9290850,npp,210,3565,3.09037923812866,29.9380683898926,-94.9930038452148,33030304,213,2893,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73862451433442,61.15688127399907,50.864661658710496,0.00048199446953817,19.0,61.09,2.5331140255951103,61.09,3.1206,3.3729,4.9428,0.4868,1.5303,1.5043,1.5043,0
9296350,npp,318,2986,2.58267545700073,29.9390544891357,-94.9938507080078,33030272,317,2406,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.61799697432505,45.75145903181856,39.36770127853417,0.008512987333037651,16.0,45.7,1.5732132722552272,45.685,2.091,2.8862,3.5913,0.5688,1.4489,1.4691,1.3794670225397885,0
9330494,npp,489,1203,3.4591338634491,29.9362754821777,-94.9906921386719,33030272,489,891,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.49718855827507,41.563126166025725,35.975999531253294,0.10049993201037291,7.0,-41.56,1.4867838833500562,-41.56,1.9319,2.3889,3.3954,0.6873,2.3616,2.3773,1.3191393581205741,0
9371178,npp,479,602,5.08861398696899,29.9400691986084,-94.9907302856445,33030272,484,388,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-17 07:20:16.963642,93.98082905387396,59.0959070336106,49.440933150216104,0.16159846829376381,4.0,-59.09,2.253202848596432,-59.09,2.8475,3.4427,5.3707,0.4769,2.3723,2.4267,0.7252347799159502,0
9371616,npp,137,3755,7.36288642883301,29.936803817749,-94.9912872314453,33030272,137,3030,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.61038183940093,64.88452548645306,53.302629654128495,0.1171545327230671,20.0,64.82,2.898275349237888,64.82,4.2188,6.3499,7.0579,0.2586,1.9913,1.9037,0.6701835879438234,0
9421290,npp,238,3183,7.62557315826416,29.9379253387451,-94.9878768920898,3670144,236,2537,196611,3866755,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.50716464497958,51.76865997331774,44.07345912307764,0.19787678872314404,17.0,51.72,1.847645286154319,51.69,2.591,2.8633,4.8624,0.5734,4.2193,4.3725,2.2890614784026884,0
9441247,npp,328,2592,4.87231922149658,29.9413661956787,-94.9941711425781,33030272,328,2095,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.86125218457961,30.235899409357426,26.480715965087626,0.1457516644397589,14.0,30.21,1.184412938166907,30.12,1.4727,2.0774,4.5072,0.7903,4.0015,3.8506,2.3159852822243545,0
9446446,npp,393,2000,3.7633216381073,29.9373073577881,-94.9954986572266,33030272,393,1569,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-20 08:04:21.310264,94.10065201786367,1.9857978980156703,1.758287432371934,0.09801215248975378,11.0,-1.99,1.0,-1.76,1.2697,1.6418,3.2781,1.0,3.7633,3.7633,2.731333110909592,0
9565272,npp,438,206,3.42268252372742,29.9345054626465,-94.9879150390625,33030272,439,102,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-23 07:07:39.689843,92.95070857101302,66.90773128259481,54.537626747984376,0.009747648455939978,2.0,-66.92,3.1865100272627664,-67.0,3.5953,4.0143,7.5211,0.409,1.4562,1.3999,1.297267314179995,0
9571322,npp,169,3375,3.05987358093262,29.9377536773682,-94.9953155517578,33030272,169,2725,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.06638616845858,56.82495398603088,47.83193997972935,0.021244079589315564,18.0,56.78,2.1127631471468895,56.715,2.9598,3.4531,4.1089,0.4755,1.4557,1.4548,1.2311217502271785,0
9606468,npp,267,2789,2.12876892089844,29.9395904541016,-94.9919052124023,33030272,267,2244,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.1456568237442,38.65484020015406,33.58031086577795,0.007544381632364694,15.0,38.62,1.357151599901897,39.08,1.5736,1.9629,2.1182,0.8364,1.764,1.7805,1.7010654416774889,0
9660886,npp,324,2200,1.24073326587677,29.9357395172119,-94.9923782348633,33030272,324,1760,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-25 08:10:37.898384,-77.89500371998298,9.628302775088127,8.516933528289524,0.0006510987272280996,12.0,9.63,1.0,9.16,1.2783,1.4636,1.9768,1.1218,1.419,1.3918,1.3918,0
9685239,npp,371,1605,1.59652602672577,29.9374675750732,-94.9905853271484,33030304,371,1207,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.48754255618685,24.019118272193193,21.126102553178992,3.279209754720979e-09,9.0,-24.02,1.1367971201176101,-24.36,1.3541,1.4496,1.7723,1.1326,1.771,1.8082,1.8082,0
9721291,npp,393,1002,2.61945271492004,29.9403285980225,-94.989128112793,33030304,393,737,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.76645114880681,48.40327347317099,41.46621584677917,4.346899044041026e-16,6.0,-48.4,1.7549928774784245,-48.43,1.8235,2.3351,3.5474,0.7031,1.8038,1.8418,1.8418,0
9735139,npp,78,3565,3.02165460586548,29.9346675872803,-94.9939270019531,33030304,75,2893,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05988263701163,61.14849986611226,50.86054417595956,2.4822727286708024e-13,19.0,61.09,2.5331140255951103,61.09,3.1206,3.3729,4.9428,0.4868,1.5031,1.4708,1.4708,0
9877645,npp,320,1801,1.47581839561462,29.9352531433105,-94.9933013916016,33030304,320,1380,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.50300242719074,13.449120686981162,11.88486603881122,3.363094447860526e-28,10.0,-13.44,1.015504800579495,-13.44,1.4421,1.6588,3.0965,0.9898,1.4617,1.4607,1.4607,0
9924791,npp,334,1202,2.33551478385925,29.9366436004639,-94.9920654296875,33030304,333,890,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.35750320469053,41.588700895278045,35.99784774024464,3.923413701961783e-31,7.0,-41.6,1.4867838833500562,-41.56,1.9319,2.3889,3.3954,0.6873,1.6059,1.6051,1.6051,0
9983258,npp,340,602,3.81816530227661,29.9360370635986,-94.9894866943359,33030304,342,388,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.65856614841223,59.076676987829856,49.428509757936176,6.659078775086063e-29,4.0,-59.09,2.253202848596432,-59.09,2.8475,3.4427,5.3707,0.4769,1.8084,1.8208,1.8208,0
9988999,npp,95,3182,2.53964495658875,29.9392700195312,-94.9909515380859,33030304,93,2537,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60029154822615,51.748828431189416,44.059475054294005,6.341601248845397e-26,17.0,51.69,1.847645286154319,51.69,2.591,2.8633,4.8624,0.5734,1.4666,1.4562,1.4562,0
10049914,npp,283,1403,1.48157358169556,29.9402847290039,-94.9945831298828,33030304,283,1055,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.71795553382518,33.55678004331155,29.30495588430744,8.35015182017521e-17,8.0,-33.55,1.2365102219381485,-33.26,1.574,1.7231,3.1277,0.9528,1.4465,1.4117,1.4117,0
10088366,npp,296,799,3.04627180099487,29.9376754760742,-94.9894332885742,33030304,296,585,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.3775002827442,54.19583711250846,45.90035363247409,1.510616433405208e-11,5.0,-54.21,1.9513309067639726,-54.25,2.4825,3.0436,4.0352,0.5394,1.6432,1.6432,1.6432,0
10088840,npp,659,3943,4.21433353424072,29.9416160583496,-94.9929504394531,33030304,662,3139,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74598016964319,68.11133040330934,55.256905003367,1.989284244096584e-17,21.0,68.04,3.3166247903554,68.075,4.1802,4.8431,5.819,0.339,1.4522,1.4287,1.4287,0
10130798,npp,268,204,4.0126166343689,29.9351387023926,-94.9900665283203,33030304,266,101,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.77484505140153,66.9443094358357,54.56120205918806,1.2658417281224338e-05,2.0,-66.95,3.1865100272627664,-67.0,3.5953,4.0143,7.5211,0.409,1.6413,1.6411,1.6411,0
10135189,npp,15,3374,3.44695520401001,29.937162399292,-94.9925003051758,33030304,13,2723,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.82765940616305,56.80175933899922,47.81655860160871,2.7101524287186005e-13,18.0,56.75,2.1127631471468895,56.715,2.9598,3.4531,4.1089,0.4755,1.6389,1.6389,1.6389,0
10191222,npp,95,2788,1.71311950683594,29.9390621185303,-94.9886856079102,33030304,98,2244,1040400131,1073430435,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.89204722741715,38.61393181359766,33.54705254709937,2.8571423466738448e-08,15.0,38.58,1.357151599901897,39.08,1.5736,1.9629,2.1182,0.8364,1.4578,1.4329,1.4329,0
10250234,npp,165,2198,1.62254905700684,29.9414215087891,-94.9939498901367,33030272,165,1758,1040400131,1073430403,484,usa_houston_crop_4_17,29.9375,-94.99166667,4,17,usa_houston_crop,2022-04-10 08:10:33.827768,-77.75399005634033,9.51415307058711,8.416308520681396,0.0006605770120986085,12.0,9.51,1.0,9.16,1.2783,1.4636,1.9768,1.1218,1.8008,1.8202,1.8202,0
