gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,638,223,5.64312410354614,29.8818378448486,-94.9516143798828,33030304,635,112,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.9477264404617,66.61625872926784,54.36473296369233,7.34562900911376e-34,2.0,-66.63,3.1865100272627664,-66.865,5.6716,7.3177,8.1725,0.3752,2.2199,2.1171,2.1171,0
8905466,npp,452,2809,1.90530395507812,29.8859577178955,-94.9497299194336,33030304,453,2262,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.02926040513685,39.4214218388575,34.216491763666234,4.319660806326756e-33,15.0,39.38,1.4276677814245327,39.155,2.3112,2.7134,4.4243,1.0118,2.1794,1.9278,1.9278,0
8916109,npp,550,1622,4.01203393936157,29.8859806060791,-94.9486083984375,33030304,551,1221,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.24157073801236,23.15415795900705,20.375930853097607,1.901823611258784e-31,9.0,-23.16,1.0837787002826917,-23.72,1.9312,2.1717,3.7136,1.2642,4.4434,5.0718,5.0718,0
8921517,npp,562,1018,1.99425077438354,29.8858623504639,-94.9523010253906,33030304,564,748,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.24020066441565,47.892383240194704,41.06537405510965,9.616100753400866e-28,6.0,-47.9,1.646109783506203,-48.19,2.8474,3.5293,5.4332,0.7779,1.8129,1.5513,1.5513,0
8926811,npp,549,419,3.71226406097412,29.8854389190674,-94.9518966674805,33030304,551,240,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.93201402364956,62.978717976811936,52.07382205872294,2.9960819431295745e-22,3.0,-62.99,2.6065528283652384,-63.17,4.4265,5.381,11.0483,0.5102,2.1052,1.894,1.894,0
8927146,npp,231,3582,4.94136142730713,29.8867702484131,-94.9518280029297,33030304,232,2907,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20382644593388,61.49858875106737,51.09802875254981,4.996828842653585e-28,19.0,61.45,2.5331140255951103,61.26,4.2024,4.9696,9.4545,0.5524,2.7343,2.7298,2.7298,0
8943113,npp,441,1816,1.56644213199615,29.8848648071289,-94.9505615234375,33030304,441,1393,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.56428951574391,12.58021150998893,11.119926641892802,3.446142190276408e-10,10.0,-12.59,1.015504800579495,-12.93,1.7801,2.1171,3.4555,1.2968,2.2032,2.0313,2.0313,0
8948465,npp,445,1216,2.43318963050842,29.8801860809326,-94.9510345458984,33030272,444,902,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-11 07:39:38.389244,96.38459755169119,41.07271274169163,35.57491594637652,0.0006711309290790776,7.0,-41.08,1.4276677814245327,-41.34,2.8132,3.7057,5.4854,0.7409,1.8541,1.8026,1.8026,0
8960725,npp,409,19,8.42550468444824,29.8848056793213,-94.9487991333008,33030272,409,5,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-13 07:01:43.606822,92.16166878345996,69.93693594652562,56.27551232465905,0.03231942715672721,1.0,-69.94,3.5496478698597698,-69.8,7.497,8.4255,15.2383,0.3258,2.7454,2.7454,2.4161077402164914,0
8961050,npp,182,3196,3.49756979942322,29.8856258392334,-94.9508285522461,33030272,183,2545,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-13 08:42:18.890769,-74.85839032437578,52.132699316639105,44.351563408051156,0.007811430382923608,17.0,52.1,1.847645286154319,51.88,4.0193,5.5648,6.9531,0.4934,1.6266,1.7255,1.6459118454680264,0
8967203,npp,260,2605,2.82506346702576,29.8837299346924,-94.9492416381836,33030272,261,2104,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-14 08:23:32.176796,-77.83537738453856,30.84799178209945,27.00374093290733,0.032387542938400335,14.0,30.82,1.2365102219381485,30.455,2.8251,3.3689,4.5943,0.8149,2.3056,2.3022,1.9722137304011167,0
8979168,npp,340,1415,6.27093839645386,29.8806629180908,-94.952018737793,33030272,340,1063,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-16 07:45:49.844976,97.44404180559533,33.018028719912394,28.848259805016085,0.12658427202174818,8.0,-33.01,1.2365102219381485,-33.01,2.5271,3.3252,5.639,0.8256,5.1277,5.1775,3.8877735210944007,0
8985017,npp,342,809,5.37311220169067,29.8840312957764,-94.9523086547852,33030272,343,597,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-17 07:26:54.230137,95.43210666786578,53.92690372510902,45.69902114671772,0.21043567372911665,5.0,-53.94,1.9513309067639726,-54.04,4.5879,4.8878,6.2251,0.5617,2.9941,3.018,0.8739385286968999,0
8985422,npp,702,3954,8.77274036407471,29.8832893371582,-94.9524765014648,33030272,699,3145,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-17 09:07:08.162512,-71.53443772740607,68.2956281824272,55.36258648231683,0.16306206738933754,21.0,68.22,3.3166247903554,68.14,6.1843,7.1048,8.5823,0.3864,3.2483,3.3899,1.7285129836020563,0
8991297,npp,48,3385,7.75058221817017,29.8843994140625,-94.9469604492188,33030272,52,2735,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-18 08:48:25.007189,-73.98374068929743,57.082262761433334,48.01756484203532,0.2163054388490397,18.0,57.02,2.2013981571160284,56.915,4.0678,5.877,6.3875,0.4671,3.5965,3.6207,1.4168333777155793,0
9015355,npp,224,1008,4.33830404281616,29.8805198669434,-94.9503784179688,33030272,227,742,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-22 07:33:03.923176,95.28826977726806,48.2310555520238,41.33034524970342,0.05333504785408665,6.0,-48.22,1.7549928774784245,-48.19,2.8474,3.5293,5.4332,0.7779,3.2064,3.3747,2.831286332784735,0
9021270,npp,209,409,4.48071432113647,29.8865756988525,-94.9524459838867,33030272,213,233,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-23 07:14:08.314059,94.02835577229119,63.170464271216716,52.19687890469967,0.027098189155884942,3.0,-63.18,2.7445598364131496,-63.17,4.4265,5.381,11.0483,0.5102,2.4174,2.2861,2.010005256738903,0
9039501,npp,99,1806,1.56205916404724,29.8824062347412,-94.9511566162109,33030272,99,1384,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-26 07:58:09.230522,100.08316728268345,13.14089638652847,11.613260553041815,0.0005730887397271663,10.0,-13.16,1.015504800579495,-12.93,1.7801,2.1171,3.4555,1.2968,2.1988,2.0256,2.0256,0
9061565,npp,621,3185,2.83641123771667,29.8821258544922,-94.9514083862305,33030304,619,2539,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.89000064936546,51.832972054169666,44.12176396914107,1.2923484628369016e-17,17.0,51.78,1.847645286154319,51.88,4.0193,5.5648,6.9531,0.4934,1.2687,1.3994,1.3994,0
9061237,npp,681,2594,2.01977920532227,29.8842010498047,-94.9485778808594,33030304,681,2096,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.18829892281995,30.336787367724824,26.566419813896474,8.797729083687282e-25,14.0,30.31,1.184412938166907,30.455,2.8251,3.3689,4.5943,0.8149,1.6064,1.646,1.646,0
9066524,npp,732,2001,1.62249350547791,29.8814392089844,-94.9496154785156,33030304,732,1569,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.15619207611523,1.9430541698882338,1.7204123899437176,1.508394391654646e-30,11.0,-1.93,1.0,-1.59,1.7627,2.7454,4.4298,1.0,1.6225,1.6225,1.6225,0
9093555,npp,657,2200,1.83851063251495,29.8819370269775,-94.9476470947266,33030304,657,1759,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.67148530107866,9.65863527664654,8.543402760685849,3.50794886334175e-26,12.0,9.63,1.0,9.63,1.7226,2.0304,3.323,1.3522,2.5535,2.486,2.486,0
9098736,npp,692,1604,1.75846529006958,29.8862609863281,-94.9521026611328,33030304,693,1206,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.1761122832501,24.064202208092578,21.164408779356826,4.975535125404833e-21,9.0,-24.07,1.1367971201176101,-23.72,1.9312,2.1717,3.7136,1.2642,2.3819,2.223,2.223,0
9109432,npp,722,404,4.91309213638306,29.8818531036377,-94.9478912353516,33030304,725,229,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.06349783756409,63.26149498109564,52.254478006098076,1.0872477962788759e-07,3.0,-63.27,2.7445598364131496,-63.17,4.4265,5.381,11.0483,0.5102,2.5749,2.5067,2.5067,0
9109876,npp,408,3566,4.09831523895264,29.8856048583984,-94.9520111083984,33030304,408,2894,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.31295417194715,61.173992071935416,50.87516910945021,4.661034898614737e-16,19.0,61.11,2.5331140255951103,61.26,4.2024,4.9696,9.4545,0.5524,2.4015,2.2641,2.2641,0
9115259,npp,520,2988,2.17383480072021,29.8810119628906,-94.9515991210938,33030304,520,2407,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.77408251277134,45.81474224112038,39.41734849863659,1.1313466901638882e-09,16.0,45.77,1.5732132722552272,45.98,3.265,4.5318,6.2222,0.6058,1.2466,1.3169,1.3169,0
9120523,npp,604,2397,1.60015213489532,29.8836040496826,-94.9489135742188,33030272,604,1939,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-10 08:16:48.740055,-76.77621583433879,20.584074208938237,18.13818150768809,0.0006848488343427915,13.0,20.56,1.0837787002826917,20.56,1.6002,2.3419,3.1733,1.1723,2.061,1.8759,1.8759,0
9125861,npp,663,1803,2.11709117889404,29.8869400024414,-94.9516983032227,33030272,664,1382,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-11 07:58:00.233428,99.0529041086099,13.314647619884438,11.766006282369844,0.010423347463393524,10.0,-13.33,1.015504800579495,-12.93,1.7801,2.1171,3.4555,1.2968,2.7454,2.7454,2.6391998614862477,0
9131189,npp,698,1204,2.81321859359741,29.8830432891846,-94.9521942138672,33030272,698,892,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-12 07:39:08.163881,96.69788605828444,41.51745379743161,35.937599203738124,0.03140969105244835,7.0,-41.52,1.4867838833500562,-41.34,2.8132,3.7057,5.4854,0.7409,2.1451,2.0842,1.7641767491049205,0
9136734,npp,708,604,4.61688709259033,29.8866233825684,-94.9497222900391,33030272,710,390,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-13 07:20:14.311997,94.6923870558304,59.03811592825893,49.398539145311766,0.06220862222727778,4.0,-59.04,2.253202848596432,-58.95,4.3409,5.5579,7.7423,0.494,2.3278,2.2806,1.6467763343792738,0
9136875,npp,349,3757,6.83747673034668,29.8837299346924,-94.9519805908203,33030272,347,3031,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-13 09:00:33.580490,-72.32338106039981,64.92023763696012,53.32328770734491,0.0308881749850895,20.0,64.85,2.898275349237888,64.94,5.9215,7.3028,8.829,0.3759,2.5848,2.5705,2.255790308763674,0
9142175,npp,469,3186,6.26153087615967,29.8858203887939,-94.9474258422852,33030272,470,2539,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-14 08:41:52.183905,-75.26056812114652,51.85809395059919,44.140114977657554,0.06936799131280962,17.0,51.81,1.847645286154319,51.88,4.0193,5.5648,6.9531,0.4934,3.1225,3.0891,2.382331822913567,0
9147413,npp,546,2595,4.59430360794067,29.8868923187256,-94.9515762329102,33030272,547,2097,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-15 08:23:07.230031,-78.04361536879334,30.39059899630195,26.612046839623844,0.12693890483451117,14.0,30.36,1.184412938166907,30.455,2.8251,3.3689,4.5943,0.8149,3.78,3.7441,2.4507602813008296,0
9152756,npp,613,2003,5.26577186584473,29.8873138427734,-94.9528884887695,33030272,614,1572,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-16 08:04:18.718161,94.12791898029207,1.8294299344368548,1.619798559876868,0.21499022736466214,11.0,-1.82,1.0,-1.59,1.7627,2.7454,4.4298,1.0,5.2658,5.2658,3.075333644981571,0
9163513,npp,674,803,9.0593147277832,29.8852596282959,-94.9493789672852,33030272,676,590,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-18 07:26:34.570576,95.46014972827678,54.09337071220986,45.82106656264232,0.14175929253775926,5.0,-54.1,1.9513309067639726,-54.04,4.5879,4.8878,6.2251,0.5617,4.8832,5.0885,3.644160112454876,0
9163827,npp,268,3947,8.39188385009766,29.8866195678711,-94.9490661621094,33030272,266,3141,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-18 09:06:48.501029,-71.52922184169893,68.18586685587061,55.29604581066338,0.13152146733382292,21.0,68.11,3.3166247903554,68.14,6.1843,7.1048,8.5823,0.3864,3.1335,3.2428,1.9027700242712138,0
9168801,npp,667,208,7.47558355331421,29.8837203979492,-94.9521484375,33030272,666,104,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-19 07:07:37.152870,92.94886474997082,66.87543799213076,54.51567344788683,0.09033326876872563,2.0,-66.88,3.1865100272627664,-66.865,5.6716,7.3177,8.1725,0.3752,2.7949,2.8046,1.8842233465947085,0
9169195,npp,398,3379,5.90089511871338,29.881555557251,-94.9467010498047,33030272,396,2728,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-19 08:48:07.096656,-74.04486409564645,56.93874507360766,47.91201556181963,0.097058028410024,18.0,56.88,2.1127631471468895,56.915,4.0678,5.877,6.3875,0.4671,2.7567,2.7566,1.7677069311259044,0
9217720,npp,607,1208,2.32743787765503,29.8862342834473,-94.9471817016602,33030304,606,895,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.21421669594243,41.38492624466173,35.829345781290606,2.428883607046237e-26,7.0,-41.38,1.4867838833500562,-41.34,2.8132,3.7057,5.4854,0.7409,1.8184,1.7243,1.7243,0
9223074,npp,616,607,3.5146861076355,29.8863258361816,-94.9495697021484,33030304,616,392,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.44053853935051,58.969971505584276,49.3512891495287,1.074791676456904e-30,4.0,-58.97,2.253202848596432,-58.95,4.3409,5.5579,7.7423,0.494,1.8386,1.7361,1.7361,0
9223656,npp,257,3761,4.6845874786377,29.8824291229248,-94.9506378173828,33030304,261,3034,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.70496981438866,64.99545234953314,53.37075508233719,6.119154153175645e-25,20.0,64.93,2.898275349237888,64.94,5.9215,7.3028,8.829,0.3759,1.842,1.7611,1.7611,0
9231413,npp,585,12,6.42733764648438,29.8808345794678,-94.9541015625,33030304,585,2,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.25868617618602,70.04370838548546,56.330848772448164,1.6870165454154043e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2007,2.74540328979492,29.8826103210449,-94.9464721679688,33030304,518,1575,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-04 08:04:21.913564,87.6330592633774,1.6483992618460062,1.4595351265207719,1.6659342232093865e-30,11.0,-1.59,1.0,-1.59,1.7627,2.7454,4.4298,1.0,2.7454,2.7454,2.7454,0
9279936,npp,507,1611,1.92370343208313,29.8803367614746,-94.9498443603516,33030304,506,1212,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.91264807022053,23.71087996937024,20.85827246686852,1.8841388984042466e-07,9.0,-23.72,1.1367971201176101,-23.72,1.9312,2.1717,3.7136,1.2642,2.5272,2.4319,2.4319,0
9285254,npp,531,1009,4.78850030899048,29.8857250213623,-94.9486923217773,33030272,533,742,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-11 07:32:56.073374,96.44507076350038,48.18607958502779,41.294484843335404,0.0015721877617442593,6.0,-48.19,1.646109783506203,-48.19,2.8474,3.5293,5.4332,0.7779,3.5104,3.7249,3.708881484004707,0
9290850,npp,216,3573,4.68349647521973,29.8835601806641,-94.9467926025391,33030304,216,2899,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.49268569689453,61.32300806767686,50.97693972675039,0.00047138629701726285,19.0,61.26,2.5331140255951103,61.26,4.2024,4.9696,9.4545,0.5524,2.6325,2.5874,2.5874,0
9296350,npp,325,2994,3.29358911514282,29.8839721679688,-94.9510650634766,33030272,326,2412,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-13 08:35:41.809388,-75.74006958058825,46.011571743264376,39.57534861046187,0.008461750779292208,16.0,45.98,1.5732132722552272,45.98,3.265,4.5318,6.2222,0.6058,1.9583,1.9953,1.9090859398829718,0
9330494,npp,496,1209,3.71223449707031,29.8832969665527,-94.9524841308594,33030272,499,897,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-16 07:39:12.619881,96.01827809757293,41.35166966086793,35.802794517458636,0.10046455498196713,7.0,-41.34,1.4276677814245327,-41.34,2.8132,3.7057,5.4854,0.7409,2.75,2.7502,1.7265989263259418,0
9371178,npp,488,608,5.55787372589111,29.8823375701904,-94.953239440918,33030272,488,394,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-17 07:20:18.742924,94.38762535548899,58.94725062538879,49.33666670448592,0.16161876579220028,4.0,-58.95,2.253202848596432,-58.95,4.3409,5.5579,7.7423,0.494,2.7454,2.7454,1.09871831987444,0
9371616,npp,143,3762,7.76813459396362,29.8832893371582,-94.9518585205078,33030272,140,3034,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-17 09:00:38.009980,-72.39420189878962,65.01561869859682,53.38495946979552,0.11709575103804189,20.0,64.95,2.898275349237888,64.94,5.9215,7.3028,8.829,0.3759,2.906,2.9203,1.7272490129456701,0
9421290,npp,245,3191,16.0920715332031,29.8828220367432,-94.9462432861328,3670144,246,2542,196611,3866755,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-18 08:41:56.591974,-75.05302689236005,51.999003526692874,44.248809472167096,0.19788443069873718,17.0,51.95,1.847645286154319,51.88,4.0193,5.5648,6.9531,0.4934,8.4431,7.9391,5.922919111496938,0
9441247,npp,335,2599,4.44518089294434,29.8836994171143,-94.9514694213867,33030272,334,2100,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-19 08:23:09.840518,-76.12883276213361,30.575573088816665,26.77089731948563,0.1458294054909018,14.0,30.55,1.184412938166907,30.455,2.8251,3.3689,4.5943,0.8149,3.6541,3.6225,2.1366910392124856,0
9446446,npp,400,2007,3.6617968082428,29.8829078674316,-94.9519195556641,33030272,400,1575,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-20 08:04:21.310264,78.83630849657635,1.7295557758762334,1.5314186554057045,0.09810660227523768,11.0,-1.59,1.0,-1.59,1.7627,2.7454,4.4298,1.0,3.6618,3.6618,2.6622233488968092,0
9451848,npp,440,1411,17.4985675811768,29.8827781677246,-94.9526748657227,33030272,440,1060,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-21 07:45:31.000147,97.75186421156194,33.172406149576794,28.97879801757067,0.060183549724856934,8.0,-33.19,1.2365102219381485,-33.01,2.5271,3.3252,5.639,0.8256,14.2078,14.4473,13.83410914749548,0
9565272,npp,445,211,5.36838102340698,29.8852577209473,-94.9524154663086,33030272,443,105,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-23 07:07:39.689843,92.75284528628822,66.82575476437782,54.4885037364212,0.009794977199231978,2.0,-66.83,3.1865100272627664,-66.865,5.6716,7.3177,8.1725,0.3752,2.1337,2.0141,1.9143021242263363,0
9571322,npp,175,3383,4.06778287887573,29.8819675445557,-94.946647644043,33030272,173,2732,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-23 08:48:09.632740,-73.78072872962677,57.025572510827516,47.9765609879027,0.021304373213648385,18.0,56.97,2.1127631471468895,56.915,4.0678,5.877,6.3875,0.4671,1.8891,1.9003,1.683236585949566,0
9606468,npp,274,2797,2.63348460197449,29.8848133087158,-94.9508056640625,33030272,275,2251,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-24 08:29:26.434975,-76.96437804936049,38.966671151889784,33.8388577593982,0.007583191770103342,15.0,38.93,1.4276677814245327,39.155,2.3112,2.7134,4.4243,1.0118,2.6894,2.6646,2.587337295366039,0
9660886,npp,331,2207,1.66217589378357,29.8800010681152,-94.9483261108398,33030272,331,1766,1040400131,1073430403,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-25 08:10:37.898384,-75.59513246907747,10.05784617027828,8.896055358414344,0.0006617039558646603,12.0,10.03,1.0,9.63,1.7226,2.0304,3.323,1.3522,2.3772,2.2475,2.2475,0
9685239,npp,378,1612,2.07952809333801,29.8840656280518,-94.9462585449219,33030304,378,1212,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.57273933990878,23.680563393624244,20.832456294015582,3.4898048929471917e-09,9.0,-23.67,1.1367971201176101,-23.72,1.9312,2.1717,3.7136,1.2642,2.6643,2.6288,2.6288,0
9721291,npp,401,1009,3.52931022644043,29.8864421844482,-94.9498596191406,33030304,403,742,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.36520980247828,48.18553987298703,41.29513148237976,4.558208195570149e-16,6.0,-48.19,1.646109783506203,-48.19,2.8474,3.5293,5.4332,0.7779,2.7454,2.7454,2.7454,0
9731604,npp,399,410,4.37224721908569,29.8827838897705,-94.9467697143555,33030304,396,233,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.6150661582353,63.15445767711843,52.18763433416437,3.9296232150120333e-22,3.0,-63.16,2.7445598364131496,-63.17,4.4265,5.381,11.0483,0.5102,2.3779,2.2308,2.2308,0
9877645,npp,327,1809,1.99380731582642,29.8833312988281,-94.9469528198242,33030304,327,1387,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.25383056091385,12.970129959781193,11.463200056170772,3.3735054055193385e-28,10.0,-12.99,1.015504800579495,-12.93,1.7801,2.1171,3.4555,1.2968,2.624,2.5855,2.5855,0
9924791,npp,342,1209,2.96454572677612,29.8804893493652,-94.9534301757812,33030304,342,896,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.07484486008512,41.327121415518945,35.78346658357568,3.8482892907598535e-31,7.0,-41.34,1.4276677814245327,-41.34,2.8132,3.7057,5.4854,0.7409,2.2263,2.1963,2.1963,0
9983258,npp,347,608,9.04617691040039,29.8834133148193,-94.9461059570312,33030304,346,393,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.39128315570923,58.93905019466939,49.33212540290619,6.44699251033162e-29,4.0,-58.95,2.253202848596432,-58.95,4.3409,5.5579,7.7423,0.494,4.2936,4.4685,4.4685,0
9983615,npp,755,3763,8.44207668304443,29.8804206848145,-94.9501571655273,33030304,757,3035,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.67365406235236,65.02709292882783,53.39348612972752,1.9009762358958982e-26,20.0,64.97,2.898275349237888,64.94,5.9215,7.3028,8.829,0.3759,3.1385,3.1737,3.1737,0
9988595,npp,328,13,7.76700115203857,29.8812713623047,-94.9476928710938,33030304,328,2,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.08771697940226,70.02917563503013,56.326382690334725,7.446285985669966e-26,1.0,-70.03,3.5496478698597698,-69.8,7.497,8.4255,15.2383,0.3258,2.5599,2.5308,2.5308,0
9988999,npp,102,3190,3.5529842376709,29.8844242095947,-94.9509811401367,33030304,103,2542,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.14589709091484,51.9737395762572,44.23072835917558,6.137185510417324e-26,17.0,51.92,1.847645286154319,51.88,4.0193,5.5648,6.9531,0.4934,1.6566,1.7529,1.7529,0
