gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,218,3.50491523742676,30.0005645751953,-94.9759216308594,33030304,618,109,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.91124545300922,66.70248154359027,54.416911663942635,7.339759808908182e-34,2.0,-66.71,3.1865100272627664,-66.965,3.4127,3.54,4.0706,0.3044,1.0664,1.0667,0
8905466,npp,436,2801,1.28333616256714,30.0005302429199,-94.9731063842773,33030304,437,2254,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.89366651057244,39.11601906233248,33.96378609878724,4.3112239617186856e-33,15.0,39.08,1.4276677814245327,38.83,1.2158,1.304,1.4258,0.8262,1.0629,1.0603,0
8916109,npp,534,1615,0.910657286643982,29.9973239898682,-94.9785308837891,33030304,534,1215,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-05 07:52:20.715392,97.95290297937969,23.525470271737863,20.69836779278917,1.9500809945672744e-31,9.0,-23.52,1.1367971201176101,-24.07,0.9772,1.2688,1.6236,0.8492,0.7624,0.7733,0
8921517,npp,545,1013,1.20640254020691,30.0008983612061,-94.9711761474609,33030304,547,744,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-06 07:33:26.894271,96.16229068887841,48.058637883371674,41.196359913802226,9.918189094670903e-28,6.0,-48.06,1.646109783506203,-48.4,1.3527,1.8953,2.2759,0.5685,0.6589,0.6858,0
8926811,npp,532,414,2.17938590049744,29.9973201751709,-94.9724273681641,33030304,534,236,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.86090211224726,63.07156538066084,52.1347458683839,3.1046619333558614e-22,3.0,-63.08,2.7445598364131496,-63.08,2.0656,2.4178,3.2506,0.4456,0.9906,0.9712,0
8927146,npp,216,3574,2.50425314903259,29.9960079193115,-94.9730834960938,33030304,216,2900,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42181649114151,61.3383049405791,50.990124809800946,5.2174632089441935e-28,19.0,61.28,2.5331140255951103,61.09,2.391,2.4292,2.7086,0.4435,1.107,1.1107,0
9061565,npp,605,3177,1.77263653278351,29.9976005554199,-94.9731826782227,33030304,603,2533,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.79323721770265,51.603915974795115,43.94713539091406,1.2283629906010237e-17,17.0,51.55,1.847645286154319,51.595,1.7922,1.8434,1.9471,0.5845,1.0391,1.036,0
9061237,npp,665,2586,1.17668497562408,29.99924659729,-94.9766387939453,33030304,665,2090,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-30 08:23:05.591315,-76.99547434002092,29.959065459840154,26.243592722328483,8.50485228193752e-25,14.0,29.93,1.184412938166907,29.86,1.1223,1.1565,1.2244,0.9316,1.0945,1.0962,0
9066524,npp,715,1994,1.0774085521698,30.0003356933594,-94.9723892211914,33030304,715,1562,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.17501571058274,2.3527883199955175,2.0831634763043403,1.4954060947540264e-30,11.0,-2.33,1.0,-2.33,1.0329,1.0774,1.1801,1.0,1.0774,1.0774,0
9093555,npp,640,2192,0.833422362804413,30.0001678466797,-94.9720840454102,33030304,640,1752,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-05 08:10:28.459231,-74.94692167630363,9.21237685020879,8.149483235098474,3.7480910373038616e-26,12.0,9.16,1.0,9.365,0.8961,1.3223,1.9167,0.8148,0.5885,0.679,0
9098736,npp,676,1598,1.37914991378784,29.9964618682861,-94.9725570678711,33030304,676,1201,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.90437437762216,24.368544068346836,21.428245799602724,5.323228668218776e-21,9.0,-24.36,1.1367971201176101,-24.07,0.9772,1.2688,1.6236,0.8492,1.1745,1.1711,0
9109432,npp,703,398,2.41777300834656,30.0023746490479,-94.9733200073242,33030304,700,225,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.41166576772939,63.388391776750055,52.3373682863008,1.1681426832183668e-07,3.0,-63.39,2.7445598364131496,-63.08,2.0656,2.4178,3.2506,0.4456,1.0774,1.0774,0
9109876,npp,392,3558,2.39099645614624,30.0002498626709,-94.9710388183594,33030304,392,2887,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.22951951620091,61.003808586606524,50.760049880184035,5.069518151030285e-16,19.0,60.95,2.5331140255951103,61.09,2.391,2.4292,2.7086,0.4435,1.0623,1.0605,0
9115259,npp,503,2980,1.3701514005661,30.0025901794434,-94.9749374389648,33030304,504,2401,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.71505515418171,45.53743222477382,39.19574607673905,1.2335918527180566e-09,16.0,45.5,1.5732132722552272,45.5,1.4219,1.6615,2.2822,0.6485,0.8922,0.8885,0
9217720,npp,590,1201,1.07257068157196,30.0026378631592,-94.9759521484375,33030304,589,889,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.12439299938372,41.63634617843751,36.03533893289896,2.3810747685505754e-26,7.0,-41.63,1.4867838833500562,-41.23,1.0726,1.3704,1.9262,0.7862,0.8771,0.8432,0
9223074,npp,599,602,2.39318823814392,30.0006198883057,-94.9720230102539,33030304,600,388,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.37527224093797,59.087910746276606,49.43403709811463,1.0825989774641083e-30,4.0,-59.09,2.253202848596432,-59.09,2.2382,2.441,2.9105,0.4414,1.0562,1.0563,0
9223656,npp,241,3752,2.52698135375977,30.0002117156982,-94.9765853881836,33030304,245,3028,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.63660199536257,64.82532500023525,53.26403095793852,6.021344965172514e-25,20.0,64.76,2.898275349237888,64.76,2.4371,2.527,3.2291,0.4264,1.0774,1.0774,0
9232377,npp,360,3180,2.01914930343628,29.9990615844727,-94.9791717529297,33030304,360,2536,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.89520073397857,51.6825308522211,44.006728810004375,4.531189032618207e-30,17.0,51.64,1.847645286154319,51.595,1.7922,1.8434,1.9471,0.5845,1.1725,1.1801,0
9247510,npp,501,1999,1.12867105007172,30.0027980804443,-94.9773101806641,33030304,501,1568,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.20139931907019,2.006194041487134,1.7763127879080534,1.7631458852907304e-30,11.0,-2.05,1.0,-2.33,1.0329,1.0774,1.1801,1.0,1.1287,1.1287,0
9274591,npp,457,2199,2.14749598503113,29.9969654083252,-94.9748077392578,33030304,457,1759,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.6115818207096,9.587680298781054,8.480912037813166,1.4245807824842577e-13,12.0,9.57,1.0,9.365,0.8961,1.3223,1.9167,0.8148,1.9026,1.7497,0
9279936,npp,490,1604,0.920079469680786,29.9982528686523,-94.9759979248047,33030304,490,1206,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.7741079915575,24.061456496122076,21.162377623659477,2.0630382944355649e-07,9.0,-24.07,1.1367971201176101,-24.07,0.9772,1.2688,1.6236,0.8492,0.7706,0.7813,0
9290850,npp,200,3564,2.40807676315308,30.0009574890137,-94.972541809082,33030304,200,2892,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4191754142839,61.1336827383438,50.84914853756559,0.0004847527904535132,19.0,61.07,2.5331140255951103,61.09,2.391,2.4292,2.7086,0.4435,1.0691,1.068,0
9685239,npp,361,1605,2.08834934234619,30.0020542144775,-94.9715118408203,33030304,361,1207,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44322314604628,24.025911741733797,21.13205362609678,3.236015855539325e-09,9.0,-24.02,1.1367971201176101,-24.07,0.9772,1.2688,1.6236,0.8492,1.7983,1.7733,0
9721291,npp,384,1002,2.27587580680847,29.9978351593018,-94.9751968383789,33030304,387,738,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.26548907113389,48.41249274388958,41.473586907811935,4.3327027663054787e-16,6.0,-48.4,1.7549928774784245,-48.4,1.3527,1.8953,2.2759,0.5685,1.2943,1.2938,0
9735139,npp,68,3565,2.79480481147766,29.9998989105225,-94.9715042114258,33030304,70,2893,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42057926770144,61.14708265753953,50.859584769433326,2.490867820345224e-13,19.0,61.09,2.5331140255951103,61.09,2.391,2.4292,2.7086,0.4435,1.2217,1.2396,0
9877645,npp,310,1802,1.07624065876007,30.0018577575684,-94.9727783203125,33030304,310,1380,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.9975392630202,13.36994791160675,11.815186702336968,3.483773556105456e-28,10.0,-13.38,1.015504800579495,-13.38,1.0762,1.1846,1.2568,0.9095,0.9707,0.9789,0
9983258,npp,330,602,3.33221793174744,29.9969844818115,-94.9757614135742,33030304,329,388,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.31555371760119,59.077720941534174,49.429424543978286,6.925782285533622e-29,4.0,-59.09,2.253202848596432,-59.09,2.2382,2.441,2.9105,0.4414,1.4729,1.4708,0
9988999,npp,86,3182,1.81175768375397,29.9990615844727,-94.9726104736328,33030304,87,2536,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0454965082383,51.74651339975682,44.05770889148835,6.640419253125195e-26,17.0,51.69,1.847645286154319,51.595,1.7922,1.8434,1.9471,0.5845,1.0603,1.0589,0
10049914,npp,274,1404,1.06710410118103,30.0009098052979,-94.9769515991211,33030304,275,1055,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.55378872227239,33.5048084843438,29.260974326046416,8.683771174409965e-17,8.0,-33.51,1.2365102219381485,-33.51,1.1081,1.1545,1.7114,0.9332,1.0067,0.9959,0
10088366,npp,286,799,1.8789871931076,30.0002975463867,-94.974853515625,33030304,284,585,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.99243912393621,54.19824149295661,45.9023066697459,1.5644700875941445e-11,5.0,-54.21,1.9513309067639726,-54.25,1.8395,1.9652,2.6596,0.5482,1.0332,1.0302,0
10088840,npp,649,3942,3.07251048088074,30.0021629333496,-94.9713897705078,33030304,649,3138,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47538786795998,68.09344338791351,55.24676574822325,2.0760603518780995e-17,21.0,68.03,3.3166247903554,67.95,3.1087,3.149,3.2371,0.3421,1.0544,1.0512,0
10130798,npp,258,205,3.32039260864258,30.0026893615723,-94.9775924682617,33030304,261,102,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.08813821916316,66.92516467828433,54.54974963488712,1.310897976354319e-05,2.0,-66.93,3.1865100272627664,-66.965,3.4127,3.54,4.0706,0.3044,1.0085,1.0106,0
10135189,npp,6,3374,3.03286528587341,29.9978942871094,-94.972785949707,33030304,7,2723,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.21348041333654,56.799851383590976,47.81518093932767,2.8072391276848567e-13,18.0,56.75,2.1127631471468895,56.55,2.0417,2.2895,2.9388,0.4706,1.4292,1.4272,0
10191222,npp,86,2788,1.32464396953583,29.9994640350342,-94.9723052978516,33030304,86,2243,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.57777259576035,38.608898998862145,33.5428742797584,2.9339998915540495e-08,15.0,38.58,1.357151599901897,38.83,1.2158,1.304,1.4258,0.8262,1.0926,1.0945,0
10491175,npp,83,796,1.80008149147034,30.0020561218262,-94.9751129150391,33030304,85,582,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.47382963823163,54.281883939841414,45.96488778377291,5.8553281712705863e-05,5.0,-54.29,1.9513309067639726,-54.25,1.8395,1.9652,2.6596,0.5482,0.9928,0.9869,0
10497081,npp,69,201,4.56623983383179,29.9980850219727,-94.9767684936523,33030304,71,100,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-24 07:07:27.932714,92.89466062574272,66.99491810555716,54.59186051710449,2.0994967347579404e-11,2.0,-67.0,3.1865100272627664,-66.965,3.4127,3.54,4.0706,0.3044,1.3995,1.3898,0
10515129,npp,5,1599,1.39953517913818,29.9996147155762,-94.9723358154297,33030304,5,1202,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.82063383251314,24.301173271357033,21.37099732172194,1.319288950082458e-18,9.0,-24.31,1.1367971201176101,-24.07,0.9772,1.2688,1.6236,0.8492,1.1924,1.1884,0
10520637,npp,23,995,1.37339496612549,29.9997005462646,-94.9785766601562,33030304,23,733,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.12364607168867,48.598494934887164,41.62009587974876,8.82372362229098e-23,6.0,-48.61,1.7549928774784245,-48.4,1.3527,1.8953,2.2759,0.5685,0.78,0.7807,0
10527260,npp,471,3558,2.70857834815979,30.0007343292236,-94.9735870361328,33030304,472,2888,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50912840242984,61.00921030442089,50.76741836271177,4.740946030573323e-19,19.0,60.95,2.5331140255951103,61.09,2.391,2.4292,2.7086,0.4435,1.1877,1.2013,0
10571302,npp,573,2979,1.87959563732147,30.0026073455811,-94.9760208129883,33030304,572,2400,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-04-30 08:35:24.131482,-75.63423591879867,45.510087398452626,39.176322989365744,1.778002263406205e-23,16.0,45.47,1.5732132722552272,45.5,1.4219,1.6615,2.2822,0.6485,1.2161,1.2189,0
10779043,npp,545,2583,1.27202618122101,30.0022850036621,-94.9755172729492,33030304,546,2088,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-06 08:22:50.423811,-78.00616303838346,29.814419039353417,26.120898098278197,1.3116663601982847e-16,14.0,29.79,1.184412938166907,29.86,1.1223,1.1565,1.2244,0.9316,1.175,1.1851,0
10831175,npp,603,1990,1.01658117771149,29.9984169006348,-94.9767990112305,33030304,603,1559,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-07 08:04:00.114458,95.22519915766333,2.558336087360525,2.265216229080787,8.437787126420486e-13,11.0,-2.56,1.0,-2.33,1.0329,1.0774,1.1801,1.0,1.0166,1.0166,0
10849517,npp,344,3364,2.20770788192749,29.9979820251465,-94.9742813110352,33030304,344,2713,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.11850995312417,56.54768113252579,47.63255918922241,2.623492965261802e-07,18.0,56.5,2.1127631471468895,56.55,2.0417,2.2895,2.9388,0.4706,1.0387,1.0389,0
11287653,npp,347,187,3.57503890991211,30.0006122589111,-94.9709701538086,33030304,346,91,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.78912252944328,67.23736620683103,54.734144802088586,5.872644435130165e-17,2.0,-67.24,3.1865100272627664,-66.965,3.4127,3.54,4.0706,0.3044,1.0884,1.0881,0
11287763,npp,83,3355,2.28953266143799,29.9982585906982,-94.9779586791992,33030304,85,2704,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-26 08:47:32.120241,-74.58934071628401,56.33606310084673,47.47800992749911,1.7168959879198472e-07,18.0,56.28,2.1127631471468895,56.55,2.0417,2.2895,2.9388,0.4706,1.0774,1.0774,0
11327977,npp,171,2768,1.52686989307404,30.0001239776611,-94.9761657714844,33030304,171,2225,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.37762591920199,37.80912315626984,32.87702277272643,1.955187965783505e-12,15.0,37.78,1.357151599901897,38.83,1.2158,1.304,1.4258,0.8262,1.2416,1.2616,0
11379828,npp,234,2178,0.958752751350403,29.9970779418945,-94.9774398803711,33030304,234,1739,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-28 08:09:56.876856,-75.46068991109699,8.375563899918689,7.410621674927547,6.342345631337956e-17,12.0,8.35,1.0,9.365,0.8961,1.3223,1.9167,0.8148,0.7138,0.7812,0
11394647,npp,271,1582,1.26880586147308,29.9977951049805,-94.9727172851562,33030304,270,1188,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.6431828970737,25.172046624946688,22.1245097560111,1.1700456255900778e-20,9.0,-25.15,1.1367971201176101,-24.07,0.9772,1.2688,1.6236,0.8492,1.0774,1.0774,0
11400912,npp,283,978,1.35266411304474,30.0017623901367,-94.9766464233398,33030304,282,722,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.45859184650736,49.121136074093,42.027281803541065,1.3650931056095519e-24,6.0,-49.12,1.7549928774784245,-48.4,1.3527,1.8953,2.2759,0.5685,0.7682,0.7689,0
11444378,npp,43,2962,2.68477129936218,30.0011386871338,-94.9771575927734,33030304,43,2388,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.37676010222127,44.92626594972023,38.70684352303223,3.234373482779417e-21,16.0,44.89,1.5732132722552272,45.5,1.4219,1.6615,2.2822,0.6485,1.7279,1.741,0
11496648,npp,128,2371,1.3169401884079,29.999324798584,-94.9761199951172,33030304,128,1917,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-02 08:16:08.197937,-76.82970425603081,19.221221307620354,16.94825538232112,5.989641430922222e-21,13.0,19.18,1.0442604737599883,20.24,1.0577,1.1873,1.3169,0.9074,1.2015,1.195,0
11538136,npp,196,1779,1.2568074464798,30.0006122589111,-94.9757537841797,33030304,196,1359,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.24552042800319,14.6714709407536,12.959520625408697,1.5268236706998353e-19,10.0,-14.68,1.015504800579495,-13.38,1.0762,1.1846,1.2568,0.9095,1.1485,1.1431,0
11597923,npp,258,581,2.48881721496582,29.9982109069824,-94.9786682128906,33030304,260,370,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.68801142769193,59.55070060833448,49.75658685734067,2.350131428136245e-13,4.0,-59.56,2.3545700244418297,-59.09,2.2382,2.441,2.9105,0.4414,1.0977,1.0985,0
11598281,npp,671,3732,3.22905921936035,30.0030574798584,-94.9740219116211,33030304,677,3015,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30885041141886,64.45876463749573,53.032540255757574,1.1253235170167792e-19,20.0,64.39,2.8345692104261015,64.76,2.4371,2.527,3.2291,0.4264,1.3251,1.3767,0
11604532,npp,33,3161,1.87511491775513,29.9989318847656,-94.9781036376953,33030304,35,2524,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-06 08:41:16.904879,-75.20405951835215,51.137773639993746,43.58994500581917,3.479438763089208e-17,17.0,51.1,1.847645286154319,51.595,1.7922,1.8434,1.9471,0.5845,1.0946,1.0959,0
11613231,npp,134,2572,1.13628220558167,29.9997215270996,-94.9745254516602,33030304,134,2079,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.02901251875868,29.28244025946336,25.664254364188178,1.5742004483181032e-13,14.0,29.27,1.184412938166907,29.86,1.1223,1.1565,1.2244,0.9316,1.0604,1.0586,0
11650044,npp,245,1386,1.93467354774475,29.9964790344238,-94.971923828125,33030304,245,1043,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.22195785847592,34.28495074611315,29.919081540108415,0.00031188562180797363,8.0,-34.28,1.2937979144666532,-33.51,1.1081,1.1545,1.7114,0.9332,1.6804,1.8055,0
11710913,npp,638,3923,3.15305376052856,30.0004959106445,-94.977180480957,33079456,635,3128,1040400131,1073479587,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.44225915479262,67.79873169873386,55.07201583103187,5.877364011519427e-09,21.0,67.72,3.3166247903554,67.95,3.1087,3.149,3.2371,0.3421,1.0786,1.0788,0
13691719,npp,245,1990,1.23148608207703,30.0018615722656,-94.9736175537109,33030304,245,1559,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-24 08:04:04.395856,99.53768184797383,2.5474825066871585,2.255531059055073,8.98871758664382e-06,11.0,-2.56,1.0,-2.33,1.0329,1.0774,1.1801,1.0,1.2315,1.2315,0
13747411,npp,295,1395,1.1544930934906,30.0004730224609,-94.9740447998047,33030304,295,1049,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.70695348363071,33.885313863475346,29.581755153845794,7.76077566090861e-11,8.0,-33.9,1.2937979144666532,-33.51,1.1081,1.1545,1.7114,0.9332,1.0774,1.0774,0
13754635,npp,320,791,2.05137515068054,29.9971904754639,-94.9738006591797,33030304,324,577,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.88291018535733,54.41873764712977,46.06430414399918,2.521861546626379e-15,5.0,-54.42,1.9513309067639726,-54.25,1.8395,1.9652,2.6596,0.5482,1.1216,1.1247,0
13755073,npp,685,3932,3.14488554000854,30.0034084320068,-94.9776763916016,33079456,683,3133,1040400131,1073479587,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.38780914930753,67.93750493398106,55.1535795883339,3.8984608876794994e-07,21.0,67.87,3.3166247903554,67.95,3.1087,3.149,3.2371,0.3421,1.0762,1.076,0
13761432,npp,54,3366,2.84466767311096,30.0020942687988,-94.9711532592773,33030304,55,2715,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.33328739711087,56.60557706938074,47.67252919689428,1.204474781027265e-12,18.0,56.55,2.1127631471468895,56.55,2.0417,2.2895,2.9388,0.4706,1.3402,1.3386,0
13999845,npp,300,1596,1.03423643112183,29.9990177154541,-94.9788665771484,33030304,300,1200,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.41267441360812,24.454854125806335,21.503424614756945,2.401835780357169e-22,9.0,-24.46,1.1367971201176101,-24.07,0.9772,1.2688,1.6236,0.8492,0.8711,0.8782,0
14006047,npp,333,995,3.38404393196106,29.9987277984619,-94.9722442626953,3670176,332,732,196611,3866787,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.68344050038552,48.604036087548636,41.622723758669835,3.6259215329933577e-22,6.0,-48.61,1.7549928774784245,-48.4,1.3527,1.8953,2.2759,0.5685,1.9257,1.9237,0
14012363,npp,341,398,4.02759408950806,30.0032825469971,-94.9742050170898,3670176,343,225,196611,3866787,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.77585188804414,63.3828086421885,52.334962216283934,7.07876774337916e-21,3.0,-63.39,2.7445598364131496,-63.08,2.0656,2.4178,3.2506,0.4456,1.664,1.7948,0
15650348,npp,202,420,1.95186817646027,29.9997520446777,-94.9763793945312,33030304,201,241,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.69621390990085,62.95857204006765,52.05797456297109,0.00012019192492578048,3.0,-62.96,2.6065528283652384,-63.08,2.0656,2.4178,3.2506,0.4456,0.8987,0.8698,0
15662687,npp,764,3000,1.47367691993713,30.000789642334,-94.9787750244141,33030304,763,2417,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-09-21 08:36:26.889391,-75.20725297688976,46.21858299971125,39.740427578335165,0.0002300186158951347,16.0,46.18,1.5732132722552272,45.5,1.4219,1.6615,2.2822,0.6485,0.9581,0.9556,0
15674550,npp,81,2411,1.0577073097229,29.9995536804199,-94.9750289916992,33030304,81,1951,1040400131,1073430435,38,usa_houston_crop_8_2,30.0,-94.975,8,2,usa_houston_crop,2022-09-22 08:17:41.939680,-78.1421640564276,21.303900338907958,18.76601132949512,5.162677919900754e-09,13.0,21.3,1.0837787002826917,20.24,1.0577,1.1873,1.3169,0.9074,0.9578,0.9598,0
