gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,645,818,2.10773754119873,29.9742546081543,-94.9398651123047,33030304,646,606,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-01 07:27:15.401778,95.42796124754902,53.685573484742584,45.52031043499605,4.600209322901424e-29,5.0,-53.69,1.9513309067639726,-54.07,2.1042,3.0896,5.0731,0.5616,1.232,1.1837,1.1837,0
8899864,npp,624,223,1.91363763809204,29.9718647003174,-94.9393615722656,33030304,629,112,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.80615171732536,66.61986846308437,54.36713761403244,7.395409592638023e-34,2.0,-66.63,3.1865100272627664,-66.885,2.8282,3.2029,4.4965,0.5417,1.3306,1.0367,1.0367,0
8905466,npp,439,2806,1.53313410282135,29.9734039306641,-94.9420318603516,33030304,439,2259,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.65656920321901,39.304245760776006,34.119643421668876,4.345676195491535e-33,15.0,39.27,1.4276677814245327,38.89,1.6927,1.9838,3.0921,0.8747,1.4195,1.341,1.341,0
8916109,npp,537,1620,1.11984252929688,29.9722232818604,-94.9428863525391,33030304,537,1219,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.55381545629113,23.270338151071172,20.47688390564462,1.9261716091459496e-31,9.0,-23.27,1.0837787002826917,-23.82,1.1372,1.4787,2.108,1.1734,1.404,1.314,1.314,0
8926811,npp,535,418,2.72434568405151,29.9755516052246,-94.9429244995117,33030304,536,240,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.77293065605873,62.99425012475092,52.084196519924106,3.027737327422641e-22,3.0,-63.01,2.6065528283652384,-63.18,2.6459,3.3374,5.2621,0.5199,1.5,1.4164,1.4164,0
8927146,npp,218,3579,2.38245677947998,29.9732055664062,-94.9401016235352,33030304,217,2904,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.33143184953182,61.44228370313259,51.060223623319516,5.113114053571407e-28,19.0,61.38,2.5331140255951103,61.19,2.9619,3.0731,4.6418,0.5646,1.4625,1.3452,1.3452,0
8948465,npp,431,1215,1.40993940830231,29.9719772338867,-94.9389038085938,33030272,429,901,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.10200208061853,41.117254070670214,35.611585057722856,0.0006730092750661453,7.0,-41.12,1.4276677814245327,-41.34,1.6428,1.9831,3.5713,0.875,1.3337,1.2337,1.2337,0
8960725,npp,395,18,4.38626003265381,29.9733562469482,-94.9432983398438,33030272,394,5,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.02233454210032,69.95010204678834,56.2829600243704,0.032325685415688976,1.0,-69.95,3.5496478698597698,-69.81,2.5748,4.3863,6.9289,0.3956,1.7352,1.7352,1.3102512389260512,0
8961050,npp,169,3193,2.38485145568848,29.971248626709,-94.9407958984375,33030272,168,2543,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.03038410860147,52.06138504517586,44.29741450416068,0.007829389659175309,17.0,52.01,1.847645286154319,51.81,2.4049,3.3395,5.2226,0.5196,1.2185,1.2391,1.136175981751126,0
8967203,npp,246,2602,2.76449608802795,29.977611541748,-94.9418182373047,33030272,247,2102,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.42944711484881,30.707775425642282,26.884160626251404,0.03241187962865805,14.0,30.68,1.2365102219381485,30.355,1.8848,2.4241,5.2494,0.7158,2.0104,1.9788,1.5527181423329877,0
8979168,npp,326,1414,3.98158669471741,29.9724922180176,-94.9385757446289,33030272,326,1062,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-16 07:45:48.065694,97.89047265372756,33.04396778887965,28.870291450359968,0.12657184237201274,8.0,-33.06,1.2365102219381485,-33.06,1.4581,1.7905,3.3388,0.9691,3.5072,3.8586,2.1947049607712525,0
8985017,npp,328,808,5.85668897628784,29.9748592376709,-94.944091796875,33030272,328,596,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.22969478617581,53.96032305395477,45.72413222271198,0.2104037628054448,5.0,-53.96,1.9513309067639726,-54.07,2.1042,3.0896,5.0731,0.5616,3.1532,3.2892,0.5232627219592985,0
8985422,npp,689,3951,11.9528923034668,29.9764938354492,-94.9420166015625,33030272,693,3143,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-17 09:07:08.162512,-71.924055238971,68.24619766514309,55.33408491797454,0.1630614358025485,21.0,68.17,3.3166247903554,68.085,3.6854,5.3916,8.1066,0.3218,3.7135,3.8467,1.703118070269234,0
8991297,npp,35,3382,8.33472728729248,29.9763317108154,-94.9421463012695,33030272,37,2731,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.53885926359824,57.00661439998606,47.96311526025249,0.2162709136471068,18.0,56.95,2.1127631471468895,56.84,3.388,3.4333,4.2966,0.5054,4.0551,4.2123,1.3692340099416969,0
8997459,npp,121,2796,8.15591907501221,29.9742584228516,-94.938720703125,33030272,121,2250,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-19 08:29:38.290941,-76.51858403309991,38.92945376706929,33.80812196415149,0.1670768811595851,15.0,38.89,1.4276677814245327,38.89,1.6927,1.9838,3.0921,0.8747,6.0584,7.1336,4.937231609357731,0
9015355,npp,210,1008,3.31377911567688,29.974063873291,-94.9383316040039,33030272,212,741,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.06446175150445,48.22336992346266,41.32430823842852,0.053300821559091764,6.0,-48.22,1.7549928774784245,-48.25,2.0411,2.4183,3.3138,0.7175,2.2454,2.3777,1.6770151484804512,0
9021270,npp,195,409,3.69995999336243,29.9763469696045,-94.9383697509766,33030272,198,233,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.87248164207082,63.17283649161079,52.19863664984624,0.027079128370705845,3.0,-63.18,2.7445598364131496,-63.18,2.6459,3.3374,5.2621,0.5199,1.8672,1.9236,1.567621715112375,0
9021659,npp,648,3569,3.06385183334351,29.973295211792,-94.9386291503906,33030272,648,2896,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.43395054286074,61.23789180141085,50.92020808440597,0.040921272553168526,19.0,61.18,2.5331140255951103,61.19,2.9619,3.0731,4.6418,0.5646,1.7315,1.7299,1.1919549000146321,0
9039501,npp,85,1804,1.31618845462799,29.9751491546631,-94.9428100585938,33030272,85,1382,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.07564120964545,13.26400302913075,11.721657505695894,0.0005691911959486758,10.0,-13.27,1.015504800579495,-13.1,1.3565,1.4731,3.3937,1.1779,1.5806,1.5503,1.5503,0
9061565,npp,607,3182,2.23657727241516,29.9755325317383,-94.9394989013672,33030304,605,2537,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.67657941779282,51.74719605172817,44.05651153308431,1.2709317348258194e-17,17.0,51.69,1.847645286154319,51.81,2.4049,3.3395,5.2226,0.5196,1.1382,1.1621,1.1621,0
9061237,npp,667,2591,1.88696730136871,29.9783630371094,-94.9412307739258,33030304,667,2094,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77497001008315,30.19727445455176,26.44727250301254,8.734149634402694e-25,14.0,30.17,1.184412938166907,30.355,1.8848,2.4241,5.2494,0.7158,1.2817,1.3507,1.3507,0
9066524,npp,718,1999,1.2542382478714,29.9746780395508,-94.9384994506836,33030304,718,1567,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.40496007723281,2.117908752802978,1.8752222502382947,1.5182354717754878e-30,11.0,-2.05,1.0,-1.64,1.2673,1.7352,4.0437,1.0,1.2542,1.2542,1.2542,0
9093555,npp,643,2197,1.51514804363251,29.9761981964111,-94.9442596435547,33030304,643,1757,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.32058718391418,9.471825279582161,8.378520667720828,3.6627730604642103e-26,12.0,9.45,1.0,9.8,1.3598,1.5251,2.421,1.1377,1.7252,1.7238,1.7238,0
9098736,npp,679,1603,1.13722503185272,29.971529006958,-94.9383087158203,33030304,679,1205,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.5204140066741,24.12539166203283,21.21751679743998,5.145056490300626e-21,9.0,-24.11,1.1367971201176101,-23.82,1.1372,1.4787,2.108,1.1734,1.4347,1.3344,1.3344,0
9109432,npp,708,403,2.23949575424194,29.9717540740967,-94.9430847167969,33030304,710,229,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.9012963297598,63.28660369709896,52.27102112082215,1.123620043848194e-07,3.0,-63.29,2.7445598364131496,-63.18,2.6459,3.3374,5.2621,0.5199,1.3351,1.1643,1.1643,0
9109876,npp,395,3563,2.94218850135803,29.9711952209473,-94.9408416748047,33030304,394,2892,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.10381930496328,61.10769746184863,50.83048414134761,4.877016382138771e-16,19.0,61.05,2.5331140255951103,61.19,2.9619,3.0731,4.6418,0.5646,1.6835,1.6612,1.6612,0
9115259,npp,506,2985,1.75530254840851,29.9741897583008,-94.9424285888672,33030304,506,2405,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.51664666738415,45.708764283755066,39.3327878520798,1.1828430062991805e-09,16.0,45.67,1.5732132722552272,45.84,1.813,2.8481,3.4563,0.6092,1.0405,1.0694,1.0694,0
9120523,npp,590,2394,2.01691365242004,29.9777584075928,-94.9436264038086,33030272,590,1937,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.12823833924301,20.427108613777186,18.00130022427245,0.0006918846214011705,13.0,20.4,1.0837787002826917,20.56,2.0169,2.6723,3.6715,0.6493,1.1304,1.3096,1.3096,0
9125861,npp,650,1801,1.77004778385162,29.9728412628174,-94.9439849853516,33030272,650,1380,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-11 07:57:58.454199,97.82015678839309,13.43875125940262,11.875261051779482,0.010628829669034674,10.0,-13.44,1.015504800579495,-13.1,1.3565,1.4731,3.3937,1.1779,2.0276,2.0849,1.9451749503547986,0
9131189,npp,684,1203,2.36729669570923,29.9751281738281,-94.9397048950195,33030272,683,890,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.42246327895714,41.55869052225173,35.97147740755291,0.03142538645734998,7.0,-41.56,1.4867838833500562,-41.34,1.6428,1.9831,3.5713,0.875,1.9936,2.0713,1.6581864381499054,0
9136734,npp,694,603,4.02523231506348,29.9768085479736,-94.9421615600586,33030272,695,389,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.51356115965581,59.0637586498868,49.416670889218295,0.06221717302328841,4.0,-59.06,2.253202848596432,-58.99,2.3995,3.8644,5.5175,0.449,1.8065,1.8074,0.9895020883616609,0
9136875,npp,335,3753,7.81623840332031,29.9769725799561,-94.9425277709961,33030272,332,3028,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1674519965914,64.8491689752352,53.278804354541336,0.030920315484595878,20.0,64.78,2.898275349237888,64.87,5.2387,7.044,7.9861,0.2463,2.0016,1.9254,1.5189260277321917,0
9142175,npp,456,3183,5.68213558197021,29.9728469848633,-94.938362121582,33030272,456,2537,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-14 08:41:50.404630,-74.99985843708417,51.76861664370037,44.07205348806888,0.06937936848015339,17.0,51.72,1.847645286154319,51.81,2.4049,3.3395,5.2226,0.5196,3.0031,2.9524,2.040348908101883,0
9147413,npp,533,2593,5.27117824554443,29.9724521636963,-94.9393463134766,33030272,533,2095,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.52054311887294,30.289583498741518,26.525816817081566,0.1269081797308511,14.0,30.26,1.184412938166907,30.355,1.8848,2.4241,5.2494,0.7158,4.1389,3.7731,2.1047835187475705,0
9163513,npp,660,802,5.75408697128296,29.9765281677246,-94.9403915405273,33030272,662,588,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.26255760988236,54.1239138868351,45.84398488429926,0.14164755730072576,5.0,-54.13,1.9513309067639726,-54.07,2.1042,3.0896,5.0731,0.5616,3.1006,3.2316,1.3695218039757169,0
9163827,npp,255,3943,6.43561220169067,29.9737758636475,-94.9422836303711,33030272,261,3139,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.35810235441897,68.1194100198437,55.25782671836521,0.1314142413734812,21.0,68.04,3.3166247903554,68.085,3.6854,5.3916,8.1066,0.3218,2.0499,2.0711,0.343547487469819,0
9169195,npp,385,3376,5.62154054641724,29.9751224517822,-94.9413681030273,33030272,388,2725,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-19 08:48:07.096656,-74.61285598650693,56.86307395211285,47.85745277382829,0.09695098554610808,18.0,56.8,2.1127631471468895,56.84,3.388,3.4333,4.2966,0.5054,2.7709,2.8411,1.5665964384228863,0
9217720,npp,594,1207,1.58298301696777,29.973804473877,-94.9422225952148,33030304,595,894,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.1066316723612,41.41457390061718,35.85363679204529,2.4319719090768533e-26,7.0,-41.42,1.4867838833500562,-41.34,1.6428,1.9831,3.5713,0.875,1.466,1.3851,1.3851,0
9223074,npp,602,606,3.08267211914062,29.9772529602051,-94.9417877197266,33030304,602,392,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.26607142323945,58.995692195464315,49.36949132490802,1.0920058791612645e-30,4.0,-58.99,2.253202848596432,-58.99,2.3995,3.8644,5.5175,0.449,1.3882,1.3841,1.3841,0
9223656,npp,243,3757,7.45808410644531,29.97705078125,-94.9433059692383,33030304,246,3031,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.55495573633397,64.91815562749612,53.32243115013837,6.160135347375919e-25,20.0,64.85,2.898275349237888,64.87,5.2387,7.044,7.9861,0.2463,1.878,1.8372,1.8372,0
9231413,npp,570,12,3.82129430770874,29.9760608673096,-94.9435119628906,33030304,569,2,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.1500661369854,70.0473941816816,56.33309456978642,1.7338633233898e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,362,3186,2.03572511672974,29.9752559661865,-94.9377212524414,33030304,362,2539,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.77519063433283,51.85449751966405,44.13788878613904,4.60413271400385e-30,17.0,51.81,1.847645286154319,51.81,2.4049,3.3395,5.2226,0.5196,1.0295,1.0577,1.0577,0
9247510,npp,504,2004,1.73516094684601,29.9771308898926,-94.9434509277344,33030304,504,1573,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-04 08:04:20.134284,98.0355938424974,1.7308649878979663,1.5325498229720635,1.743976898917353e-30,11.0,-1.76,1.0,-1.64,1.2673,1.7352,4.0437,1.0,1.7352,1.7352,1.7352,0
9279936,npp,493,1609,1.04271697998047,29.9734306335449,-94.9419403076172,33030304,492,1210,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.3845474767541,23.81904845461778,20.952165609350033,1.9791930085808698e-07,9.0,-23.82,1.1367971201176101,-23.82,1.1372,1.4787,2.108,1.1734,1.3516,1.2235,1.2235,0
9285254,npp,517,1007,3.10781216621399,29.9767990112305,-94.944580078125,33030272,518,741,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.20157175713072,48.247251815158585,41.34267640794654,0.0015849156192348835,6.0,-48.25,1.7549928774784245,-48.25,2.0411,2.4183,3.3138,0.7175,2.128,2.2299,2.209064929679303,0
9290507,npp,517,409,3.48282885551453,29.9764289855957,-94.9441146850586,33030272,519,233,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.77993464006362,63.176780077262265,52.20087258296505,0.011231035782972982,3.0,-63.18,2.7445598364131496,-63.18,2.6459,3.3374,5.2621,0.5199,1.7881,1.8108,1.6631584363276883,0
9290850,npp,203,3569,3.03095769882202,29.9717788696289,-94.942138671875,33030304,202,2896,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.29284819518251,61.23753031530046,50.91940102954266,0.00047832495640818363,19.0,61.18,2.5331140255951103,61.19,2.9619,3.0731,4.6418,0.5646,1.7185,1.7114,1.7114,0
9296350,npp,311,2991,2.85941100120544,29.977632522583,-94.941780090332,33030272,312,2410,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.02062591386289,45.92032736148202,39.502590509086254,0.008486807942221867,16.0,45.87,1.5732132722552272,45.84,1.813,2.8481,3.4563,0.6092,1.7423,1.742,1.6304336565754807,0
9301529,npp,393,2400,3.6715190410614,29.9787654876709,-94.9442520141602,33030272,393,1942,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-14 08:16:53.270246,-77.88531707839756,20.73955672704848,18.27418108095195,0.027989284211331178,13.0,20.72,1.0837787002826917,20.56,2.0169,2.6723,3.6715,0.6493,2.6571,2.3839,2.0159569387469456,0
9330494,npp,483,1209,3.31880331039429,29.9726219177246,-94.9396514892578,33030272,484,895,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-16 07:39:12.619881,96.942106712091,41.34343617165949,35.79604667654372,0.10040796852698794,7.0,-41.34,1.4276677814245327,-41.34,1.6428,1.9831,3.5713,0.875,2.6707,2.9038,1.5838514427209347,0
9371178,npp,474,608,5.79186630249023,29.9719352722168,-94.9389038085938,33030272,473,393,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.21099978479515,58.953949113519904,49.34154430758965,0.16148852855223217,4.0,-58.95,2.253202848596432,-58.99,2.3995,3.8644,5.5175,0.449,2.5906,2.6006,0.4776952803178651,0
9371616,npp,130,3759,8.15599346160889,29.9738693237305,-94.9443283081055,33030272,133,3032,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-17 09:00:38.009980,-72.8166571182018,64.95885399050263,53.34933978027763,0.11700962667362981,20.0,64.89,2.898275349237888,64.87,5.2387,7.044,7.9861,0.2463,2.1188,2.0091,0.47090845821906013,0
9421290,npp,231,3187,9.66791915893555,29.9774551391602,-94.9431915283203,3670144,232,2540,196611,3866755,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.83936270648377,51.880705940474385,44.15887574270781,0.19767981755446612,17.0,51.84,1.847645286154319,51.81,2.4049,3.3395,5.2226,0.5196,5.1603,5.0233,2.4246298564637963,0
9441247,npp,322,2597,5.24939203262329,29.974271774292,-94.9448852539062,33030272,322,2099,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.46248617107537,30.469176642647586,26.680032791157124,0.14563912385209365,14.0,30.45,1.184412938166907,30.355,1.8848,2.4241,5.2494,0.7158,4.1205,3.7575,1.8429492503721123,0
9446446,npp,386,2006,4.04373502731323,29.9764232635498,-94.9405670166016,33030272,386,1574,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-20 08:04:21.310264,107.02144848115293,1.6035654395333319,1.4198682551052122,0.09794672617627143,11.0,-1.64,1.0,-1.64,1.2673,1.7352,4.0437,1.0,4.0437,4.0437,2.7561065768562223,0
9565272,npp,431,211,2.84133815765381,29.9751091003418,-94.9393920898438,33030272,437,105,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.61189559390603,66.82765221371055,54.489862170909376,0.009752915739016562,2.0,-66.83,3.1865100272627664,-66.885,2.8282,3.2029,4.4965,0.5417,1.6217,1.5393,1.4110895875413605,0
9571322,npp,162,3380,3.38798880577087,29.9756984710693,-94.9413375854492,33030272,164,2729,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.34766703529371,56.94837740938058,47.920957144051094,0.021236225896257264,18.0,56.9,2.1127631471468895,56.84,3.388,3.4333,4.2966,0.5054,1.7137,1.7123,1.4331316616197356,0
9606468,npp,260,2794,2.48567342758179,29.9780426025391,-94.9414443969727,33030272,261,2249,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.65127486129586,38.849261752688314,33.74161756556591,0.00754608473004192,15.0,38.82,1.4276677814245327,38.89,1.6927,1.9838,3.0921,0.8747,2.0867,2.1741,2.0749002671635846,0
9660886,npp,317,2204,1.52509188652039,29.9745445251465,-94.9439010620117,33030272,317,1764,1040400131,1073430403,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.20867506092623,9.892487110074132,8.750131815587789,0.0006531607609587912,12.0,9.86,1.0,9.8,1.3598,1.5251,2.421,1.1377,1.7352,1.7352,1.7352,0
9685239,npp,364,1609,2.29880094528198,29.9782028198242,-94.9449462890625,33030304,364,1211,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.04866711132806,23.83351847170983,20.96520588291134,3.3464407523545606e-09,9.0,-23.82,1.1367971201176101,-23.82,1.1372,1.4787,2.108,1.1734,2.4565,2.6974,2.6974,0
9721291,npp,387,1008,2.04112529754639,29.9762897491455,-94.9399490356445,33030304,389,741,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.11910614283077,48.22314852353204,41.324816799434046,4.489398609304605e-16,6.0,-48.22,1.7549928774784245,-48.25,2.0411,2.4183,3.3138,0.7175,1.5202,1.4645,1.4645,0
9731604,npp,385,410,2.56748914718628,29.9780178070068,-94.9386596679688,33030304,389,234,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.10734178926506,63.15125239345057,52.18554373730209,3.933260952752394e-22,3.0,-63.16,2.7445598364131496,-63.18,2.6459,3.3374,5.2621,0.5199,1.4546,1.3349,1.3349,0
9735139,npp,70,3570,3.30066752433777,29.9773044586182,-94.9388198852539,33030304,71,2897,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.33057926443581,61.250819498914886,50.929749645751556,2.579439267958578e-13,19.0,61.2,2.5331140255951103,61.19,2.9619,3.0731,4.6418,0.5646,1.825,1.8637,1.8637,0
9877645,npp,313,1807,1.29783415794373,29.9760227203369,-94.9378814697266,33030304,313,1385,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.24228859285196,13.09178391984067,11.570336091699273,3.5093008327255004e-28,10.0,-13.1,1.015504800579495,-13.1,1.3565,1.4731,3.3937,1.1779,1.5626,1.5287,1.5287,0
9924791,npp,328,1208,1.70252859592438,29.9720001220703,-94.9412994384766,33030304,328,895,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.79071541302564,41.36924443269054,35.81810361213635,4.05137208059755e-31,7.0,-41.38,1.4867838833500562,-41.34,1.6428,1.9831,3.5713,0.875,1.5464,1.4897,1.4897,0
9983258,npp,333,606,3.86444306373596,29.9736747741699,-94.9455871582031,33030304,331,392,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.20638797187748,58.98571027307589,49.36500891855123,6.82904782917922e-29,4.0,-58.99,2.253202848596432,-58.99,2.3995,3.8644,5.5175,0.449,1.7352,1.7352,1.7352,0
9988595,npp,313,13,2.518221616745,29.9764633178711,-94.938232421875,33030304,313,2,1040400131,1073430435,226,usa_houston_crop_16_8,29.975,-94.94166667,16,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.22924325030884,70.02649898961897,56.32504130627168,7.950099760733912e-26,1.0,-70.03,3.5496478698597698,-69.81,2.5748,4.3863,6.9289,0.3956,1.2089,0.9962,0.9962,0
