gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,447,2802,1.46821665763855,29.9268970489502,-94.9854431152344,33030304,445,2256,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.08570226043278,39.15738444803377,33.99804912139049,4.2819100560031104e-33,15.0,39.12,1.4276677814245327,38.87,1.5233,1.6522,1.8037,0.6495,0.9442,0.9535,0
8926811,npp,542,413,2.39689207077026,29.9298553466797,-94.9857788085938,33030304,540,236,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.50536517886034,63.09335651150265,52.1489792082869,3.094878764494449e-22,3.0,-63.1,2.7445598364131496,-63.1,2.3148,2.5522,2.6008,0.4204,1.0164,1.0077,0
8927146,npp,226,3576,2.39444780349731,29.9311962127686,-94.9857940673828,33030304,229,2902,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40505434005982,61.372940266300496,51.0133886102641,5.135988413271307e-28,19.0,61.32,2.5331140255951103,61.14,2.7234,3.3097,3.3898,0.3242,0.7117,0.7763,0
9061565,npp,615,3179,2.05357909202576,29.9325180053711,-94.984733581543,33030304,616,2535,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.20900414949534,51.66031878034968,43.99005235340379,1.2393729130005542e-17,17.0,51.61,1.847645286154319,51.665,2.0976,2.2395,2.8452,0.4791,0.9724,0.984,0
9061237,npp,676,2588,1.46343386173248,29.9267063140869,-94.9867477416992,33030304,676,2092,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.72574547163707,30.050789673041727,26.321956454391465,8.526470913481809e-25,14.0,30.03,1.184412938166907,29.935,1.4395,1.4849,1.5132,0.7226,1.0549,1.0575,0
9066524,npp,726,1995,1.07044231891632,29.9280643463135,-94.9870147705078,33030304,726,1564,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-01-31 08:04:17.081634,102.07180786407076,2.243686738100795,1.9865700115047378,1.483719732919399e-30,11.0,-2.28,1.0,-1.875,1.0618,1.073,1.2741,1.0,1.0704,1.0704,0
9093555,npp,651,2193,1.14213299751282,29.9281063079834,-94.9869918823242,33030304,651,1753,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.47700815858882,9.249485209629434,8.182224564919183,3.6450471490696005e-26,12.0,9.22,1.0,8.84,1.1421,1.1741,1.206,0.914,1.0411,1.0439,0
9098736,npp,686,1598,1.3897100687027,29.9297218322754,-94.9840698242188,33030304,686,1201,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59926239044378,24.383516223304774,21.44121819212259,5.1877432246111044e-21,9.0,-24.36,1.1367971201176101,-24.31,1.1636,1.3005,1.4241,0.8251,1.1515,1.1467,0
9109432,npp,715,398,2.64761996269226,29.9261703491211,-94.9857635498047,33030304,714,226,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.63645532993809,63.38390332859594,52.33424669600782,1.1443118774713878e-07,3.0,-63.39,2.7445598364131496,-63.1,2.3148,2.5522,2.6008,0.4204,1.1078,1.1131,0
9109876,npp,403,3560,3.39066743850708,29.9296016693115,-94.9853134155273,33030304,405,2890,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51478923678482,61.04919463724916,50.7906406199753,4.900425197808206e-16,19.0,60.99,2.5331140255951103,61.14,2.7234,3.3097,3.3898,0.3242,1.105,1.0993,0
9115259,npp,514,2982,1.53942060470581,29.931173324585,-94.9861450195312,33030304,516,2403,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.15819002676473,45.60917653344998,39.253019463087355,1.196250884749454e-09,16.0,45.57,1.5732132722552272,45.57,1.6417,1.9491,3.247,0.5505,0.8126,0.8475,0
9217720,npp,601,1202,1.50748634338379,29.9310321807861,-94.9864349365234,33030304,601,890,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.60744984943055,41.597106509929,36.003109466421556,2.369167657582235e-26,7.0,-41.6,1.4867838833500562,-41.375,1.4818,1.6524,1.9711,0.6494,0.9756,0.979,0
9223074,npp,610,602,2.18693208694458,29.9314079284668,-94.9856567382812,33030304,613,388,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.67015902637951,59.08475301358992,49.43164390301008,1.0662815412801664e-30,4.0,-59.09,2.253202848596432,-59.075,2.2589,2.6884,3.5327,0.3991,0.8505,0.8729,0
9223656,npp,251,3754,3.98548698425293,29.9314460754395,-94.9848709106445,33030304,250,3029,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31260198848497,64.8633528170931,53.28796917652268,5.979610923161249e-25,20.0,64.8,2.898275349237888,64.89,3.79,3.8878,3.9855,0.276,1.1068,1.1,0
9232377,npp,370,3183,2.33729672431946,29.9320373535156,-94.9823913574219,33030304,372,2537,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.30534667636002,51.770789381285404,44.07391835317858,4.461616177242186e-30,17.0,51.72,1.847645286154319,51.665,2.0976,2.2395,2.8452,0.4791,1.126,1.1199,0
9279936,npp,500,1606,1.10662305355072,29.9317817687988,-94.9792251586914,33030304,501,1207,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.82929959457041,23.95326538785482,21.068507764320824,1.9880448034797623e-07,9.0,-23.97,1.1367971201176101,-24.31,1.1636,1.3005,1.4241,0.8251,0.9025,0.9131,0
9290850,npp,211,3567,3.3888418674469,29.927734375,-94.9803085327148,33030304,213,2895,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.69508850941632,61.19848814494546,50.89281220268965,0.0004794699467937802,19.0,61.14,2.5331140255951103,61.14,2.7234,3.3097,3.3898,0.3242,1.1043,1.0987,0
9685239,npp,372,1606,1.30046284198761,29.9298267364502,-94.9842376708984,33030304,372,1208,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.35844725464925,23.97039168165461,21.08385117855004,3.3085519338401064e-09,9.0,-23.97,1.1367971201176101,-24.31,1.1636,1.3005,1.4241,0.8251,1.073,1.073,0
9721291,npp,395,1003,2.60874080657959,29.926248550415,-94.9835052490234,33030304,394,738,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.65915585389958,48.37471974473048,41.44381380739981,4.3838449440641196e-16,6.0,-48.37,1.7549928774784245,-48.475,1.8401,2.0805,2.3239,0.5157,1.374,1.3455,0
9735139,npp,78,3567,2.59897112846375,29.9307804107666,-94.9789886474609,33030304,76,2895,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0528312666174,61.19022655475577,50.888781393175265,2.518122594108463e-13,19.0,61.14,2.5331140255951103,61.14,2.7234,3.3097,3.3898,0.3242,0.7925,0.8426,0
9877645,npp,321,1803,1.23774027824402,29.9305896759033,-94.9857025146484,33030304,321,1382,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-03-31 07:58:04.158701,100.74230575220217,13.308838410821936,11.761368410876292,3.369677170402633e-28,10.0,-13.33,1.015504800579495,-13.33,1.2377,1.35,1.44,0.7948,0.9625,0.9838,0
9924791,npp,335,1203,2.14488744735718,29.929178237915,-94.9855041503906,33030304,334,891,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.2920636308679,41.553367176949244,35.96892147889464,3.914800244708145e-31,7.0,-41.56,1.4867838833500562,-41.375,1.4818,1.6524,1.9711,0.6494,1.4043,1.3929,0
9983258,npp,341,603,4.01924896240234,29.9284229278564,-94.9821548461914,33030304,342,389,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.62100123732728,59.05373281486399,49.41245488723911,6.628122512269845e-29,4.0,-59.06,2.253202848596432,-59.075,2.2589,2.6884,3.5327,0.3991,1.6637,1.6042,0
9988999,npp,96,3183,2.14171576499939,29.9308452606201,-94.9853744506836,33030304,100,2538,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.54739387825975,51.77793670696506,44.08167884624199,6.309145051257613e-26,17.0,51.72,1.847645286154319,51.665,2.0976,2.2395,2.8452,0.4791,1.0201,1.0262,0
10049914,npp,284,1405,0.952270030975342,29.9315967559814,-94.9798202514648,33030304,284,1056,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.63018155540679,33.46822754303801,29.230012768720375,8.228661007183468e-17,8.0,-33.46,1.2365102219381485,-33.46,1.1517,1.4197,1.5807,0.7558,0.695,0.7198,0
10088366,npp,297,800,2.69261980056763,29.9301319122314,-94.9822845458984,33030304,297,586,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.33398082907995,54.16918434768913,45.88051133428991,1.4950124556805822e-11,5.0,-54.18,1.9513309067639726,-54.235,2.1458,2.4243,2.6487,0.4426,1.2105,1.1918,0
10088840,npp,660,3945,3.71726989746094,29.9306983947754,-94.9804611206055,33030304,662,3140,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7095373669264,68.14390389855564,55.275765786009906,1.9605361299793954e-17,21.0,68.08,3.3166247903554,68.005,3.5696,3.7785,3.9429,0.284,1.0546,1.0556,0
10130798,npp,269,205,4.24611473083496,29.92799949646,-94.982780456543,33030304,267,102,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.74766993859043,66.92788510804588,54.551377351989274,1.251186269264999e-05,2.0,-66.93,3.1865100272627664,-67.0,2.4374,2.8418,4.2461,0.3776,1.5137,1.6033,0
10135189,npp,16,3375,3.60031962394714,29.9285087585449,-94.9869842529297,33030304,20,2725,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.78122668635008,56.82697656390883,47.83476384981066,2.682817657008098e-13,18.0,56.78,2.1127631471468895,56.6,2.4471,2.5764,3.8961,0.4165,1.5577,1.4995,0
10191222,npp,96,2789,1.88144898414612,29.9307384490967,-94.9827499389648,33030304,98,2245,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81302636545608,38.65527941613289,33.58137607772594,2.829139072617724e-08,15.0,38.62,1.357151599901897,38.87,1.5233,1.6522,1.8037,0.6495,1.2419,1.2219,0
10491175,npp,94,796,2.24386405944824,29.9260807037354,-94.9836807250977,33030304,92,582,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-23 07:26:25.362399,94.9524143132556,54.28539125290691,45.96749608083922,6.0295189170546054e-05,5.0,-54.29,1.9513309067639726,-54.235,2.1458,2.4243,2.6487,0.4426,0.9806,0.9932,0
10497081,npp,79,201,2.4374144077301,29.9300804138184,-94.9815673828125,33030304,85,100,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-24 07:07:27.932714,92.5853327517059,66.99807206844747,54.593744179731424,2.1354458821136463e-11,2.0,-67.0,3.1865100272627664,-67.0,2.4374,2.8418,4.2461,0.3776,0.9461,0.9203,0
10515129,npp,16,1599,1.42413175106049,29.9262580871582,-94.9850158691406,33030304,15,1202,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.38072024165463,24.309655454598516,21.378348026274185,1.2893367667697418e-18,9.0,-24.31,1.1367971201176101,-24.31,1.1636,1.3005,1.4241,0.8251,1.1818,1.1751,0
10520637,npp,34,996,2.09703326225281,29.9287071228027,-94.9861679077148,33030304,36,733,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.03217555258097,48.57831760892551,41.604217428897094,8.545992002359804e-23,6.0,-48.58,1.7549928774784245,-48.475,1.8401,2.0805,2.3239,0.5157,1.0824,1.0815,0
10527260,npp,482,3561,3.66573405265808,29.9273548126221,-94.9815216064453,33030304,485,2890,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-29 08:54:10.888528,-73.45103806294462,61.0639999065143,50.80448333435895,4.569890860655914e-19,19.0,61.01,2.5331140255951103,61.14,2.7234,3.3097,3.3898,0.3242,1.2136,1.1885,0
10571302,npp,584,2982,2.76370358467102,29.9291076660156,-94.9793319702148,33030304,584,2402,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.53337230125709,45.602526840719605,39.250234198259406,1.698036201184312e-23,16.0,45.57,1.5732132722552272,45.57,1.6417,1.9491,3.247,0.5505,1.5908,1.5215,0
10779043,npp,556,2584,1.50635409355164,29.9271640777588,-94.9864501953125,33030304,555,2089,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-06 08:22:50.423811,-76.85487875647199,29.866193325868636,26.16519803461276,1.2377176909909034e-16,14.0,29.84,1.184412938166907,29.935,1.4395,1.4849,1.5132,0.7226,1.0912,1.0886,0
10849517,npp,355,3367,2.53256130218506,29.9260673522949,-94.9814910888672,33030304,357,2716,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.441431047384,56.61950139947455,47.684383023097034,2.5688053474404124e-07,18.0,56.58,2.1127631471468895,56.6,2.4471,2.5764,3.8961,0.4165,1.0523,1.0548,0
11287653,npp,358,187,2.84181499481201,29.9320640563965,-94.9808578491211,33030304,359,91,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.02573938092489,67.23189515070766,54.73066762470485,5.683502805617864e-17,2.0,-67.24,3.1865100272627664,-67.0,2.4374,2.8418,4.2461,0.3776,1.073,1.073,0
11287763,npp,93,3357,2.57636380195618,29.9276561737061,-94.9844970703125,33030304,91,2706,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.15073169680306,56.3863920912589,47.5145504848847,1.6883340300297813e-07,18.0,56.33,2.1127631471468895,56.6,2.4471,2.5764,3.8961,0.4165,1.073,1.073,0
11327977,npp,182,2770,1.72604322433472,29.9279975891113,-94.9864273071289,33030304,182,2227,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-27 08:28:47.166482,-76.93617767949972,37.8934370479912,32.94713946734598,1.885901496822495e-12,15.0,37.86,1.357151599901897,38.87,1.5233,1.6522,1.8037,0.6495,1.1274,1.121,0
11379828,npp,244,2180,1.20596933364868,29.9303970336914,-94.9831848144531,33030304,244,1741,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64080726838289,8.471883356361689,7.495687621386541,6.078126269873558e-17,12.0,8.46,1.0,8.84,1.1421,1.1741,1.206,0.914,1.105,1.1022,0
11394647,npp,281,1583,1.16360700130463,29.9325008392334,-94.9831008911133,33030304,281,1189,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.64483215249636,25.105243354016295,22.066650178370576,1.1093985971215089e-20,9.0,-25.1,1.1367971201176101,-24.31,1.1636,1.3005,1.4241,0.8251,0.9527,0.9601,0
11400912,npp,294,979,1.84008014202118,29.9305076599121,-94.9847030639648,33030304,295,722,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.8470117354956,49.084703644738966,41.99870942243382,1.2828723745340513e-24,6.0,-49.09,1.7549928774784245,-48.475,1.8401,2.0805,2.3239,0.5157,0.936,0.949,0
11407098,npp,266,381,2.55224347114563,29.9292392730713,-94.9838180541992,33030304,265,214,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.60120253436992,63.713011652218135,52.54898864995976,2.76158735155311e-23,3.0,-63.72,2.7445598364131496,-63.1,2.3148,2.5522,2.6008,0.4204,1.073,1.073,0
11407523,npp,741,3544,3.30189824104309,29.9271259307861,-94.9839935302734,33030304,742,2876,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.47828257209834,60.70954724848426,50.5614366267145,1.4056710245961238e-20,19.0,60.65,2.4157378735459294,61.14,2.7234,3.3097,3.3898,0.3242,1.0698,1.0705,0
11444378,npp,54,2965,3.73036170005798,29.9272155761719,-94.9814300537109,33030304,54,2389,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.8171282796299,45.0296371743552,38.789736545524526,3.0228678969703384e-21,16.0,44.99,1.5732132722552272,45.57,1.6417,1.9491,3.247,0.5505,2.2053,2.0537,0
11496648,npp,139,2373,2.44495964050293,29.9265422821045,-94.9839477539062,33030304,139,1918,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-02 08:16:09.977218,-76.52783271228276,19.314344351913967,17.029620620895336,5.607500667510158e-21,13.0,19.29,1.0442604737599883,20.32,1.1344,1.7897,2.445,0.5996,1.7006,1.4659,0
11538136,npp,206,1780,1.43998551368713,29.9314365386963,-94.9806442260742,33030304,206,1360,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-03 07:57:21.447755,96.95437162817045,14.632735982229237,12.92547330843203,1.4395895187439375e-19,10.0,-14.63,1.015504800579495,-13.33,1.2377,1.35,1.44,0.7948,1.1616,1.1446,0
11597923,npp,268,581,3.04612731933594,29.929817199707,-94.9852600097656,33030304,267,370,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.29090901551672,59.55302016057592,49.758197903207645,2.2602683343957135e-13,4.0,-59.56,2.3545700244418297,-59.075,2.2589,2.6884,3.5327,0.3991,1.225,1.2158,0
11604532,npp,43,3163,3.3530580997467,29.9296970367432,-94.9833221435547,33030304,42,2525,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.69813496409941,51.19707520119401,43.635422794444146,3.3407043242868015e-17,17.0,51.15,1.847645286154319,51.665,2.0976,2.2395,2.8452,0.4791,1.6757,1.6066,0
11613231,npp,145,2574,1.41564357280731,29.9273166656494,-94.9836502075195,33030304,146,2081,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-07 08:22:33.717033,-77.78294698635128,29.380292668497262,25.748012030263396,1.5347789695572434e-13,14.0,29.36,1.184412938166907,29.935,1.4395,1.4849,1.5132,0.7226,1.0146,1.023,0
11650044,npp,255,1386,1.56374418735504,29.9293899536133,-94.9824447631836,33030304,254,1043,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.33912960161025,34.29491604559741,29.927492924532537,0.00031332160112583935,8.0,-34.28,1.2937979144666532,-33.46,1.1517,1.4197,1.5807,0.7558,1.1844,1.1819,0
11710913,npp,649,3927,4.04607248306274,29.9289283752441,-94.9823837280273,33079456,649,3130,1040400131,1073479587,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68072346448925,67.85703671749764,55.10583521900545,5.922428655972881e-09,21.0,67.79,3.3166247903554,68.005,3.5696,3.7785,3.9429,0.284,1.1537,1.149,0
13691719,npp,256,1991,1.47248780727386,29.9280815124512,-94.980842590332,33030304,256,1560,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-24 08:04:04.395856,85.32187861875596,2.616004910504384,2.316191530669904,8.724977212379607e-06,11.0,-2.51,1.0,-1.875,1.0618,1.073,1.2741,1.0,1.4725,1.4725,0
13747411,npp,306,1396,1.41969358921051,29.9283351898193,-94.9847412109375,33030304,307,1050,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.53632415522203,33.86110808386209,29.561249629699272,7.408186074637267e-11,8.0,-33.86,1.2937979144666532,-33.46,1.1517,1.4197,1.5807,0.7558,1.073,1.073,0
13754635,npp,331,792,2.60476088523865,29.9268093109131,-94.9819259643555,33030304,330,577,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.21986256960797,54.39198828671745,46.04427398208945,2.388198055378667e-15,5.0,-54.4,1.9513309067639726,-54.235,2.1458,2.4243,2.6487,0.4426,1.1655,1.1529,0
13755073,npp,696,3936,3.83977794647217,29.9303436279297,-94.9790725708008,33079456,696,3135,1040400131,1073479587,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.62187212658873,68.0041768685247,55.19212820850127,3.7313301631493796e-07,21.0,67.93,3.3166247903554,68.005,3.5696,3.7785,3.9429,0.284,1.0915,1.0904,0
13761432,npp,65,3368,4.19180107116699,29.9316959381104,-94.984016418457,33030304,68,2717,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-27 08:47:58.081082,-74.65890327885072,56.65955155527189,47.71140855036927,1.1377513314145864e-12,18.0,56.6,2.1127631471468895,56.6,2.4471,2.5764,3.8961,0.4165,1.8377,1.7459,0
13999845,npp,311,1598,1.25533425807953,29.9263515472412,-94.9834747314453,33030304,311,1201,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.32532402371194,24.34744070311948,21.410298227716922,2.248422508399071e-22,9.0,-24.36,1.1367971201176101,-24.31,1.1636,1.3005,1.4241,0.8251,1.0333,1.0358,0
14006047,npp,344,996,1.75422406196594,29.9273204803467,-94.9806976318359,3670176,344,733,196611,3866787,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.07646406646411,48.56883110050949,41.59500429525491,3.410592647627241e-22,6.0,-48.58,1.7549928774784245,-48.475,1.8401,2.0805,2.3239,0.5157,0.8871,0.9047,0
15650348,npp,213,421,2.55390739440918,29.9311599731445,-94.9832992553711,33030304,215,242,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-09-20 07:14:47.229570,93.9674775136844,62.941573322256396,52.04663746563031,0.00011874235676984791,3.0,-62.94,2.6065528283652384,-63.1,2.3148,2.5522,2.6008,0.4204,1.0737,1.0737,0
15662689,npp,7,3003,1.94912266731262,29.927173614502,-94.9832611083984,33030304,7,2418,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-09-21 08:36:28.668672,-75.63324939678935,46.31832266681948,39.81973785409452,0.0002283777176693803,16.0,46.28,1.646109783506203,45.57,1.6417,1.9491,3.247,0.5505,1.073,1.073,0
15674550,npp,91,2412,1.1343868970871,29.9316921234131,-94.9832000732422,33030304,91,1952,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63190440878208,21.368841488207135,18.82259019377874,4.9513624406291534e-09,13.0,21.35,1.0837787002826917,20.32,1.1344,1.7897,2.445,0.5996,0.4684,0.6801,0
15685822,npp,151,1819,1.35001635551453,29.9281616210938,-94.9801635742188,33030304,151,1396,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-09-23 07:58:53.431828,98.64904566445475,12.41707227633211,10.975858700143977,4.158550782511263e-16,10.0,-12.42,1.015504800579495,-13.33,1.2377,1.35,1.44,0.7948,1.073,1.073,0
15697377,npp,185,1220,1.45621037483215,29.9318866729736,-94.9796752929688,33030304,185,905,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-09-24 07:40:01.367608,96.71924277600282,40.91837378232209,35.44693596870072,1.4545339165640582e-22,7.0,-40.93,1.4276677814245327,-41.375,1.4818,1.6524,1.9711,0.6494,0.9356,0.9457,0
15721094,npp,181,24,4.09857606887817,29.9262580871582,-94.9849853515625,33030304,183,8,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-09-26 07:02:10.132332,92.43289967007563,69.85279127448631,56.2268399064842,1.0090027057811443e-31,1.0,-69.86,3.5496478698597698,-69.86,,4.0986,,0.2618,1.073,1.073,0
15732946,npp,45,2608,1.5200971364975,29.9300975799561,-94.98583984375,33030304,45,2107,1040400131,1073430435,546,usa_houston_crop_6_19,29.92916667,-94.98333333,6,19,usa_houston_crop,2022-09-27 08:23:58.696263,-76.43097578764518,30.98276712089126,27.117954924559974,8.494775529073246e-31,14.0,30.95,1.2365102219381485,29.935,1.4395,1.4849,1.5132,0.7226,1.1015,1.0985,0
