gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,655,814,2.07954835891724,29.9084281921387,-94.9789886474609,33030304,653,602,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-01 07:27:15.401778,94.93552921764685,53.797039267139866,45.60368633416959,4.5121424571352587e-29,5.0,-53.8,1.9513309067639726,-54.15,1.9094,2.1487,3.1306,0.5555,1.1582,1.1553,0
8899864,npp,634,219,3.20228624343872,29.9102153778076,-94.9803009033203,33030304,633,110,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.05662696335247,66.68199125872898,54.40434851519622,7.303746293000217e-34,2.0,-66.7,3.1865100272627664,-66.92,3.2023,4.0544,4.5032,0.2944,0.9262,0.9428,0
8905466,npp,450,2804,1.55911338329315,29.9065322875977,-94.9827499389648,33030304,451,2258,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.19459327791212,39.233329979130204,34.06082871989722,4.281585381667973e-33,15.0,39.19,1.4276677814245327,38.945,1.5836,1.8195,2.1558,0.656,1.0112,1.0228,0
8926811,npp,546,415,2.87771821022034,29.9066619873047,-94.981689453125,33030304,549,237,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.01665495423846,63.0569240723399,52.12496860181967,3.0725127365265315e-22,3.0,-63.06,2.7445598364131496,-63.06,2.4752,2.8777,3.8737,0.4148,1.1937,1.1937,0
8927146,npp,229,3578,3.26117086410522,29.9076900482178,-94.9775695800781,33030304,230,2903,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29003136793024,61.414715287093586,51.041550027382165,5.081224297185755e-28,19.0,61.36,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3549,1.1535,1.1575,0
9061565,npp,618,3181,2.31720757484436,29.9091243743896,-94.9757232666016,33030304,618,2536,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.05305746968986,51.71771639178825,44.03386247937982,1.256954955375428e-17,17.0,51.67,1.847645286154319,51.71,2.4997,2.6848,3.01,0.4446,0.9947,1.0302,0
9061237,npp,678,2589,1.32717335224152,29.9118099212646,-94.9823913574219,33030304,679,2093,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.51480511011897,30.09856745652863,26.362808940282314,8.568130572884828e-25,14.0,30.07,1.184412938166907,29.975,1.3571,1.4706,1.9283,0.8117,1.0725,1.0772,0
9066524,npp,729,1997,1.23460674285889,29.9059219360352,-94.9758834838867,33030304,729,1565,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-31 08:04:17.081634,97.56898518460943,2.141782898061893,1.8963532087613988,1.4908280632975968e-30,11.0,-2.16,1.0,-1.79,1.1473,1.1937,1.4516,1.0,1.2346,1.2346,0
9093555,npp,654,2195,1.23517787456512,29.9055423736572,-94.9758911132812,33030304,654,1755,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.42197907285055,9.375219223412344,8.293234037000722,3.5895915258792616e-26,12.0,9.34,1.0,9.28,1.2352,1.307,2.0897,0.9133,1.1219,1.1281,0
9098736,npp,689,1600,1.29171228408813,29.9102153778076,-94.9786987304688,33030304,690,1203,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.55809967643528,24.25946439065565,21.333661120463393,5.120431705013717e-21,9.0,-24.26,1.1367971201176101,-24.21,1.1643,1.4317,1.555,0.8337,1.0705,1.0769,0
9109432,npp,718,399,3.33728122711182,29.9052143096924,-94.9796905517578,33030304,715,226,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.53502481207434,63.36555209193528,52.3223314677115,1.1285063859273639e-07,3.0,-63.37,2.7445598364131496,-63.06,2.4752,2.8777,3.8737,0.4148,1.3611,1.3843,0
9109876,npp,406,3562,3.7678496837616,29.9062900543213,-94.977294921875,33030304,407,2891,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3993522398822,61.0906223521553,50.81872068674232,4.803746148593659e-16,19.0,61.03,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3549,1.3535,1.3374,0
9115259,npp,517,2984,2.0020215511322,29.9077968597412,-94.9766235351562,33030304,518,2404,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-09 08:35:35.465402,-75.96952899984686,45.67746288367143,39.30763169311141,1.171753860826558e-09,16.0,45.63,1.5732132722552272,45.63,1.9211,2.3766,2.9432,0.5023,0.9555,1.0055,0
9217720,npp,604,1203,1.78073179721832,29.9101696014404,-94.9817581176758,33030304,603,891,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.40481882834382,41.56267186301693,35.9749221866905,2.3769357262435514e-26,7.0,-41.56,1.4867838833500562,-41.32,1.7115,1.9404,2.2468,0.6152,1.0862,1.0954,0
9223074,npp,613,603,2.78456497192383,29.9096984863281,-94.9795837402344,33030304,614,389,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.54960400283214,59.06193279798583,49.415679120090374,1.0655842897299185e-30,4.0,-59.06,2.253202848596432,-59.05,2.5885,3.0126,3.758,0.3962,1.0924,1.1033,0
9223656,npp,254,3756,3.11379313468933,29.9078845977783,-94.9767379760742,33030304,251,3030,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2104251485786,64.90093790017092,53.31160860749989,6.011252863308175e-25,20.0,64.84,2.898275349237888,64.87,3.1138,3.9345,5.335,0.3034,0.9105,0.9447,0
9232377,npp,373,3184,2.68756413459778,29.9103679656982,-94.9809799194336,33030304,374,2538,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.15333216185472,51.79928389951069,44.095647856193544,4.44490580615908e-30,17.0,51.75,1.847645286154319,51.71,2.4997,2.6848,3.01,0.4446,1.1951,1.1949,0
9279936,npp,503,1607,1.10486769676208,29.9108333587646,-94.9751586914062,33030304,504,1208,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.43471362072086,23.90482287593628,21.026498482104483,1.957159067665111e-07,9.0,-23.92,1.1367971201176101,-24.21,1.1643,1.4317,1.555,0.8337,0.9061,0.9211,0
9290850,npp,214,3568,3.36296892166138,29.9062595367432,-94.9797058105469,33030304,215,2896,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5832904928411,61.21891129227187,50.90662280166965,0.0004775536522798086,19.0,61.16,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3549,1.1937,1.1937,0
9685239,npp,375,1607,1.43172192573547,29.9088821411133,-94.9801712036133,33030304,375,1209,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.96311135302803,23.9231984501991,21.042925618865546,3.351999156693602e-09,9.0,-23.92,1.1367971201176101,-24.21,1.1643,1.4317,1.555,0.8337,1.1937,1.1937,0
9721291,npp,398,1004,2.4407377243042,29.905481338501,-94.9786834716797,33030304,396,738,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.49645059549287,48.34664783026842,41.42178507116174,4.4258847133301823e-16,6.0,-48.34,1.7549928774784245,-48.445,2.2316,2.352,3.069,0.5075,1.2442,1.2387,0
9735139,npp,82,3569,3.09990549087524,29.9052181243896,-94.9782409667969,33030304,85,2896,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5851367103497,61.233381663587146,50.91777172280003,2.5362477517998505e-13,19.0,61.18,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3549,1.0898,1.1003,0
9877645,npp,324,1804,1.4202766418457,29.9091701507568,-94.9817886352539,33030304,324,1383,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-31 07:58:04.158701,99.99437293142078,13.251376652467536,11.710790807093952,3.3489255370492096e-28,10.0,-13.27,1.015504800579495,-13.27,1.4203,1.4348,1.824,0.8319,1.1793,1.1815,0
9924791,npp,338,1205,2.39351534843445,29.9099311828613,-94.9797821044922,33030304,340,892,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.32964084968472,41.471564548358856,35.90181891119693,3.8811846483019794e-31,7.0,-41.49,1.4867838833500562,-41.32,1.7115,1.9404,2.2468,0.6152,1.4984,1.4724,0
9983258,npp,344,604,4.27534151077271,29.90673828125,-94.9761047363281,33030304,344,389,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.50038013633606,59.03101508507271,49.39655307606645,6.538188349922417e-29,4.0,-59.04,2.253202848596432,-59.05,2.5885,3.0126,3.758,0.3962,1.7541,1.694,0
9983615,npp,752,3758,5.33495235443115,29.9048976898193,-94.9766998291016,33030304,757,3032,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-02 09:00:35.679047,-72.17450580541205,64.93260289583968,53.334391005855544,1.9086629243215904e-26,20.0,64.87,2.898275349237888,64.87,3.1138,3.9345,5.335,0.3034,1.6768,1.6185,0
9988999,npp,100,3186,2.68213534355164,29.9047565460205,-94.9774627685547,33030304,101,2539,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.25961984279448,51.85892278139291,44.14327116423281,6.200116567037871e-26,17.0,51.81,1.847645286154319,51.71,2.4997,2.6848,3.01,0.4446,1.1922,1.1924,0
10049914,npp,287,1406,1.16019010543823,29.9101696014404,-94.9751052856445,33030304,287,1056,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.35416737997684,33.42705097282106,29.195157107497387,8.069245532526309e-17,8.0,-33.42,1.2365102219381485,-33.42,1.2544,1.6295,1.7486,0.7325,0.8141,0.8499,0
10088366,npp,300,801,3.20169186592102,29.9088039398193,-94.9765930175781,33030304,299,587,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.19547735181071,54.142813396498866,45.86087323198582,1.4664301191643804e-11,5.0,-54.15,1.9513309067639726,-54.15,1.9094,2.1487,3.1306,0.5555,1.7333,1.7787,0
10088840,npp,663,3946,4.64425706863403,29.9086647033691,-94.9807662963867,33030304,664,3140,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.61856845189332,68.15992496631888,55.28503582513716,1.9242428614983248e-17,21.0,68.09,3.3166247903554,68.02,4.5948,5.198,6.0638,0.2296,1.0267,1.0665,0
10130798,npp,272,206,4.50320959091187,29.9072875976562,-94.9763412475586,33030304,277,103,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.65863040695264,66.91188028981252,54.54179950252926,1.2261461188770409e-05,2.0,-66.92,3.1865100272627664,-66.92,3.2023,4.0544,4.5032,0.2944,1.3345,1.3258,0
10135189,npp,20,3378,4.45678329467773,29.9039516448975,-94.9767684936523,33030304,21,2727,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.40420628478347,56.90270302625748,47.88922447661979,2.6154833386536186e-13,18.0,56.85,2.1127631471468895,56.65,2.6111,3.0044,4.6396,0.3973,1.8811,1.7707,0
10191222,npp,100,2791,2.28051686286926,29.905553817749,-94.9804229736328,33030304,100,2246,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-09 08:29:22.357149,-76.88840034851364,38.73354368125561,33.646223031252994,2.7787104882612218e-08,15.0,38.7,1.357151599901897,38.945,1.5836,1.8195,2.1558,0.656,1.5333,1.4961,0
10491175,npp,97,798,1.73924744129181,29.910457611084,-94.9758911132812,33030304,100,584,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-23 07:26:27.141672,95.67754486766317,54.22428212682582,45.92187059867176,6.109586691631195e-05,5.0,-54.23,1.9513309067639726,-54.15,1.9094,2.1487,3.1306,0.5555,0.9838,0.9662,0
10515129,npp,19,1601,1.55496227741241,29.9067249298096,-94.9794311523438,33030304,19,1204,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.18411673087165,24.220871530976517,21.3013699241701,1.2910210881276448e-18,9.0,-24.21,1.1367971201176101,-24.21,1.1643,1.4317,1.555,0.8337,1.3021,1.2964,0
10520637,npp,37,997,2.2315936088562,29.907844543457,-94.9812850952148,33030304,38,734,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.87014111326265,48.549509216105825,41.58164497973826,8.506499740099672e-23,6.0,-48.55,1.7549928774784245,-48.445,2.2316,2.352,3.069,0.5075,1.125,1.1325,0
10527260,npp,485,3562,3.67465138435364,29.9059524536133,-94.9809188842773,33030304,486,2891,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.33926145608312,61.0847287852086,50.818534386945295,4.531467150343145e-19,19.0,61.03,2.5331140255951103,61.18,3.1904,3.363,3.6747,0.3549,1.3167,1.3043,0
10571302,npp,587,2983,2.58306789398193,29.907377243042,-94.9775085449219,33030304,586,2403,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-30 08:35:25.910764,-75.34884584608356,45.63775843495685,39.278417524895374,1.6778880634221026e-23,16.0,45.6,1.5732132722552272,45.63,1.9211,2.3766,2.9432,0.5023,1.3249,1.2973,0
10779043,npp,558,2585,1.55420529842377,29.9122772216797,-94.9821243286133,33030304,558,2090,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.64404642471214,29.91535673105781,26.2072583057037,1.2198173640312192e-16,14.0,29.88,1.184412938166907,29.975,1.3571,1.4706,1.9283,0.8117,1.2642,1.2615,0
10849517,npp,357,3368,2.8819534778595,29.9107856750488,-94.9782791137695,33030304,358,2717,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.35181037340331,56.644197773426725,47.70225336352618,2.546695428147336e-07,18.0,56.6,2.1127631471468895,56.65,2.6111,3.0044,4.6396,0.3973,1.1357,1.145,0
11287653,npp,361,187,4.05441570281982,29.9115295410156,-94.9821166992188,33030304,361,92,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.93321118314033,67.23222569688593,54.73086378510013,5.635851592774024e-17,2.0,-67.24,3.1865100272627664,-66.92,3.2023,4.0544,4.5032,0.2944,1.1937,1.1937,0
11287763,npp,95,3358,3.00435519218445,29.9124164581299,-94.9813232421875,33030304,100,2708,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06091002606246,56.411373976224176,47.53267970317727,1.6895760990566807e-07,18.0,56.36,2.1127631471468895,56.65,2.6111,3.0044,4.6396,0.3973,1.1937,1.1937,0
11327977,npp,185,2772,2.03105854988098,29.9049320220947,-94.9766464233398,33030304,185,2228,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.69665431854767,37.97438225286209,33.01453226637992,1.8856756523687206e-12,15.0,37.94,1.357151599901897,38.945,1.5836,1.8195,2.1558,0.656,1.3495,1.3324,0
11379828,npp,247,2181,1.3069566488266,29.9091873168945,-94.9798355102539,33030304,247,1742,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.4679175513528,8.536713969220909,7.552955342234823,6.019264951501123e-17,12.0,8.52,1.0,9.28,1.2352,1.307,2.0897,0.9133,1.1937,1.1937,0
11394647,npp,284,1584,1.16425609588623,29.9113960266113,-94.9789123535156,33030304,284,1190,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.26528952593466,25.059618079025256,22.027173908542572,1.094945321570317e-20,9.0,-25.05,1.1367971201176101,-24.21,1.1643,1.4317,1.555,0.8337,0.9584,0.9707,0
11400912,npp,297,980,2.05993890762329,29.9094867706299,-94.9796752929688,33030304,297,723,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.68635221383727,49.05596206332823,41.97627868115674,1.262505951478798e-24,6.0,-49.06,1.7549928774784245,-48.445,2.2316,2.352,3.069,0.5075,1.0272,1.0454,0
11407098,npp,269,382,4.41006565093994,29.9081287384033,-94.9775619506836,33030304,267,214,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.50021426964167,63.69444835892774,52.53701550618928,2.711089069769867e-23,3.0,-63.7,2.7445598364131496,-63.06,2.4752,2.8777,3.8737,0.4148,1.752,1.8293,0
11444378,npp,57,2966,3.30334973335266,29.9056797027588,-94.9796676635742,33030304,57,2390,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.63057737516574,45.06436444438263,38.81761587910167,2.965484614756955e-21,16.0,45.02,1.5732132722552272,45.63,1.9211,2.3766,2.9432,0.5023,1.7827,1.6591,0
11496648,npp,141,2374,3.60205841064453,29.9116458892822,-94.979248046875,33030304,141,1919,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-02 08:16:09.977218,-76.190027740599,19.374160800726568,17.08189451422964,5.529941960556253e-21,13.0,19.34,1.0442604737599883,20.37,1.3037,2.4529,3.6021,0.4866,2.2941,1.7529,0
11538136,npp,210,1782,1.8239666223526,29.906436920166,-94.9763259887695,33030304,210,1361,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-03 07:57:23.227029,100.15072602392466,14.49511249436215,12.804457359239,1.406631623100858e-19,10.0,-14.51,1.015504800579495,-13.27,1.4203,1.4348,1.824,0.8319,1.5768,1.5174,0
11597923,npp,271,582,3.24068093299866,29.9087772369385,-94.9793319702148,33030304,276,371,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.17561981152184,59.531581287527096,49.74330533917506,2.2204152255012913e-13,4.0,-59.54,2.3545700244418297,-59.05,2.5885,3.0126,3.758,0.3962,1.2905,1.284,0
11604532,npp,46,3164,3.33234524726868,29.9082164764404,-94.9819564819336,33030304,44,2526,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.54522292721573,51.226604658227075,43.65805965510526,3.292428312874756e-17,17.0,51.18,1.847645286154319,51.71,2.4997,2.6848,3.01,0.4446,1.5441,1.4815,0
11613231,npp,148,2575,2.30246067047119,29.9058532714844,-94.9810562133789,33030304,148,2082,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.46209468679587,29.428252183058298,25.78909317146952,1.5166890465910419e-13,14.0,29.41,1.184412938166907,29.975,1.3571,1.4706,1.9283,0.8117,1.896,1.8688,0
11650044,npp,258,1388,1.80776643753052,29.9103889465332,-94.9776611328125,33030304,259,1044,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.66477590497004,34.197611875932886,29.84525760418548,0.000312753319905396,8.0,-34.19,1.2937979144666532,-33.42,1.2544,1.6295,1.7486,0.7325,1.3315,1.3243,0
11710913,npp,652,3928,5.75171709060669,29.9070281982422,-94.9826583862305,33079456,650,3131,1040400131,1073479587,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.58948226870963,67.8732207558656,55.11527562521705,5.928968748049578e-09,21.0,67.8,3.3166247903554,68.02,4.5948,5.198,6.0638,0.2296,1.3606,1.3208,0
13691719,npp,259,1993,1.66867101192474,29.9072666168213,-94.9765090942383,33030304,259,1561,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-24 08:04:06.175130,104.96290846214674,2.3606519834987005,2.0901272740531014,8.701771590726069e-06,11.0,-2.39,1.0,-1.79,1.1473,1.1937,1.4516,1.0,1.6687,1.6687,0
13747411,npp,309,1397,1.62947726249695,29.9074001312256,-94.980354309082,33030304,309,1050,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.27151212772296,33.820308716422,29.52675961692872,7.35411100015617e-11,8.0,-33.81,1.2937979144666532,-33.42,1.2544,1.6295,1.7486,0.7325,1.1937,1.1937,0
13754635,npp,334,793,3.05945324897766,29.9053993225098,-94.9761657714844,33030304,332,578,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.08179780274045,54.365708554281056,46.024752339828034,2.362052875124644e-15,5.0,-54.37,1.9513309067639726,-54.15,1.9094,2.1487,3.1306,0.5555,1.6604,1.6996,0
13755073,npp,699,3937,6.37597846984863,29.9083766937256,-94.9794006347656,33079456,698,3136,1040400131,1073479587,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.53079532104277,68.02026485947837,55.201473583942146,3.6828850186938814e-07,21.0,67.95,3.3166247903554,68.02,4.5948,5.198,6.0638,0.2296,1.5488,1.4642,0
13761432,npp,68,3370,4.82246398925781,29.9078273773193,-94.9753341674805,33030304,70,2719,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-27 08:47:58.081082,-74.52246471370464,56.708807359994424,47.747024117240485,1.1266681810479695e-12,18.0,56.65,2.1127631471468895,56.65,2.6111,3.0044,4.6396,0.3973,2.0542,1.916,0
13991274,npp,256,2194,2.08965587615967,29.9055976867676,-94.9776611328125,33030304,256,1754,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-29 08:10:26.770214,-73.94559898387578,9.336687230529567,8.259354924670978,6.657290518662342e-22,12.0,9.28,1.0,9.28,1.2352,1.307,2.0897,0.9133,1.9764,1.9085,0
13999845,npp,314,1599,1.57214045524597,29.9053516387939,-94.979377746582,33030304,313,1202,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-06-30 07:51:38.245103,97.93580786876998,24.300291735527374,21.369441829507377,2.207189809159195e-22,9.0,-24.31,1.1367971201176101,-24.21,1.1643,1.4317,1.555,0.8337,1.3172,1.3107,0
14006047,npp,347,997,3.33187627792358,29.9064750671387,-94.9758148193359,3670176,346,734,196611,3866787,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-07-01 07:32:46.159103,95.9146013570925,48.53995699880714,41.57238013297336,3.346657226853669e-22,6.0,-48.55,1.7549928774784245,-48.445,2.2316,2.352,3.069,0.5075,1.752,1.6909,0
15650348,npp,216,422,2.32469320297241,29.9094829559326,-94.9770126342773,33030304,216,242,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.86119249074888,62.921912588658884,52.03375906723364,0.00011852636158269714,3.0,-62.92,2.6065528283652384,-63.06,2.4752,2.8777,3.8737,0.4148,0.9815,0.9643,0
15662689,npp,10,3004,2.37660622596741,29.9059143066406,-94.9816055297852,33030304,9,2419,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.45651042752888,46.35144540158567,39.84610861447292,0.0002280229543779986,16.0,46.31,1.646109783506203,45.63,1.9211,2.3766,2.9432,0.5023,1.1937,1.1937,0
15674550,npp,94,2413,1.30368590354919,29.9103450775146,-94.9802780151367,33030304,94,1953,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-09-22 08:17:41.939680,-76.18158253128503,21.427722570224415,18.873884101433923,4.908908299714178e-09,13.0,21.4,1.0837787002826917,20.37,1.3037,2.4529,3.6021,0.4866,0.1333,0.6344,0
15685822,npp,154,1820,1.43483781814575,29.9068126678467,-94.9763107299805,33030304,154,1397,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-09-23 07:58:53.431828,97.83808974467959,12.366335217292539,10.931165876952722,4.118341018932503e-16,10.0,-12.37,1.015504800579495,-13.27,1.4203,1.4348,1.824,0.8319,1.1937,1.1937,0
15697377,npp,188,1220,1.6422792673111,29.9113788604736,-94.9825744628906,33030304,188,906,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-09-24 07:40:01.367608,96.50425113080108,40.9197967320844,35.4481046383888,1.4342715081555077e-22,7.0,-40.93,1.4276677814245327,-41.32,1.7115,1.9404,2.2468,0.6152,0.9848,1.0102,0
