gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,438,2811,1.11433267593384,29.9724788665771,-94.9036102294922,33030304,438,2263,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.71147650942895,39.492158240460824,34.27510893975736,4.3950035902616984e-33,15.0,39.46,1.4276677814245327,39.23,1.4984,2.0956,5.46,1.6369,2.743,1.8241,1.8241,0
8916109,npp,536,1625,0.995020270347595,29.9737892150879,-94.9019241333008,33030304,536,1223,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.70254299309593,23.005252880619974,20.24664900639667,1.9085769471751036e-31,9.0,-23.0,1.0837787002826917,-23.57,1.0889,2.2571,6.892,1.5198,2.2658,1.5122,1.5122,0
8926811,npp,535,423,1.8684229850769,29.973165512085,-94.902717590332,33030304,536,243,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.79265183769667,62.89334614962454,52.01810950162105,2.9410535909638227e-22,3.0,-62.9,2.6065528283652384,-63.1,1.8584,3.0045,6.2655,1.1417,2.9944,2.1332,2.1332,0
8943113,npp,427,1819,1.18383657932281,29.9724655151367,-94.9032287597656,33030304,427,1396,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.52007506101079,12.425573390563573,10.98375047678528,3.3902242839017217e-10,10.0,-12.42,1.015504800579495,-12.88,1.1952,1.4224,3.4574,2.4117,3.1954,2.855,2.855,0
8948465,npp,430,1219,1.38200974464417,29.9755764007568,-94.9066848754883,33030272,429,905,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.18585769436517,40.964945774545996,35.486563169277176,0.0006679740233710936,7.0,-40.96,1.4276677814245327,-41.19,1.3411,2.7197,3.956,1.2613,2.4933,1.7431,1.7431,0
8960725,npp,395,23,2.95593690872192,29.9719791412354,-94.9024810791016,33030272,393,7,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.04225374038438,69.87201970719131,56.24020276071712,0.0322831196819524,1.0,-69.87,3.5496478698597698,-69.97,3.1436,4.3776,9.6535,0.7836,3.0298,2.3163,2.3030167580365815,0
8961050,npp,167,3197,22.5699710845947,29.9775199890137,-94.9059677124023,33030272,168,2546,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.11364896428123,52.17568585122848,44.38431315551815,0.007800958166688135,17.0,52.12,1.847645286154319,51.92,3.4712,5.3155,13.0994,0.6453,12.7689,14.5653,14.562090210614851,0
8967203,npp,245,2607,4.29103899002075,29.9770851135254,-94.9030685424805,33030272,246,2106,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.51059995748565,30.930758905015022,27.0744371861191,0.032359329549319436,14.0,30.91,1.2365102219381485,30.565,1.6236,4.0828,5.2115,0.8402,3.5987,3.6053,3.591985400654823,0
8979168,npp,325,1418,4.10396003723145,29.9755325317383,-94.9060897827148,33030272,325,1065,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-16 07:45:48.065694,98.00087486276837,32.86409830842731,28.717793073520095,0.12651764822122705,8.0,-32.88,1.2365102219381485,-32.88,1.6552,3.902,9.7628,0.8791,3.5936,3.6079,3.5558429326991363,0
8985017,npp,328,813,4.79780101776123,29.9716033935547,-94.9045867919922,33030272,328,601,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.2487363640988,53.82506053969255,45.62312300918273,0.2103463506289167,5.0,-53.83,1.9513309067639726,-53.94,2.6188,3.0534,4.9945,1.1234,4.3242,5.3899,5.303350698103133,0
8985422,npp,687,3955,7.74774837493896,29.9719219207764,-94.903938293457,33030272,693,3145,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-17 09:07:06.383238,-71.39914110042018,68.30900882256185,55.37052971020373,0.16295543242372096,21.0,68.24,3.3166247903554,68.17,4.3825,6.0092,7.3269,0.5708,3.9545,4.4227,4.355650208670574,0
8991297,npp,34,3387,7.45584583282471,29.9722843170166,-94.9024353027344,33030272,36,2736,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.55204207459691,57.12831223996126,48.05068376714384,0.2161880489645808,18.0,57.07,2.2013981571160284,56.935,3.0762,4.2454,10.5453,0.808,4.8887,6.0243,5.935347067560782,0
9015355,npp,210,1012,3.17059636116028,29.9724235534668,-94.9063491821289,33030272,211,744,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.09124139682744,48.09436289771174,41.222922347639766,0.053326273640077124,6.0,-48.09,1.646109783506203,-48.09,1.6426,1.8724,3.1706,1.8321,4.219,5.8087,5.786758322654467,0
9021270,npp,195,413,2.82435369491577,29.9745063781738,-94.9077835083008,33030272,197,236,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.88758805455328,63.096624076851796,52.14891220669177,0.027102572635231956,3.0,-63.1,2.7445598364131496,-63.1,1.8584,3.0045,6.2655,1.1417,3.3646,3.2246,3.2134483506646303,0
9039501,npp,84,1809,1.15352511405945,29.9763679504395,-94.9028472900391,33030272,84,1387,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.34695980239755,12.980767673990972,11.47232412804389,0.0005736838631580135,10.0,-12.99,1.015504800579495,-12.88,1.1952,1.4224,3.4574,2.4117,3.1656,2.7819,2.7819,0
9055514,npp,47,13,2.39566469192505,29.9733180999756,-94.9025115966797,33030304,53,3,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.07978040841108,70.02684560624078,56.32237666861455,2.816631438774259e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3186,2.00609230995178,29.97509765625,-94.9071197509766,33030304,604,2539,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.71185583371657,51.86111818337599,44.143373238158205,1.3055355563329529e-17,17.0,51.81,1.847645286154319,51.92,3.4712,5.3155,13.0994,0.6453,1.6392,1.2946,1.2946,0
9061237,npp,666,2596,1.49568212032318,29.9775772094727,-94.9005737304688,33030304,666,2097,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8646641954503,30.43290053266893,26.648613222893793,8.97835162407336e-25,14.0,30.4,1.184412938166907,30.565,1.6236,4.0828,5.2115,0.8402,1.246,1.2567,1.2567,0
9066524,npp,717,2003,1.49477767944336,29.976583480835,-94.9068069458008,33030304,717,1572,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.46742813857186,1.8797122955272163,1.6643375911295644,1.540557436985939e-30,11.0,-1.82,1.0,-1.415,1.5571,3.4303,6.3294,1.0,1.4948,1.4948,1.4948,0
9093555,npp,642,2202,1.54775357246399,29.9763984680176,-94.9039688110352,33030304,642,1762,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.60834621784466,9.762770117791012,8.635343006185227,3.6018449695588486e-26,12.0,9.74,1.0,9.885,1.2169,1.5429,3.5269,2.2233,3.4352,3.4411,3.4411,0
9098736,npp,678,1607,1.14017748832703,29.9742546081543,-94.907112121582,33030304,678,1209,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.65905940341239,23.92719568511655,21.045675741202864,5.0513342872204415e-21,9.0,-23.92,1.1367971201176101,-23.57,1.0889,2.2571,6.892,1.5198,2.4478,1.7328,1.7328,0
9109432,npp,707,408,5.00962018966675,29.9762725830078,-94.9040451049805,33030304,710,232,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.95564849655061,63.19095009997155,52.20874503646664,1.088229098081054e-07,3.0,-63.2,2.7445598364131496,-63.1,1.8584,3.0045,6.2655,1.1417,4.1609,5.7195,5.7195,0
9109876,npp,393,3567,16.020055770874,29.9765739440918,-94.9066925048828,33030304,393,2895,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1619720459104,61.19016365108618,50.8863052657236,4.780005830217644e-16,19.0,61.14,2.5331140255951103,61.16,2.4945,3.3539,10.9459,1.0228,8.4305,16.385,16.385,0
9115259,npp,505,2990,1.2562460899353,29.9725170135498,-94.9020309448242,33030304,505,2408,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.55984251546606,45.87868229362136,39.46854892944849,1.1439076895414132e-09,16.0,45.84,1.5732132722552272,46.04,2.0401,3.6193,10.6,0.9478,1.9282,1.1906,1.1906,0
9120523,npp,589,2399,5.49001836776733,29.9774894714355,-94.9039459228516,33030272,589,1941,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.29385838415445,20.6873825671874,18.2283396118774,0.0006857333553200949,13.0,20.66,1.0837787002826917,20.98,1.6261,5.49,7.2693,0.6248,3.4303,3.4303,3.4303,0
9125861,npp,649,1806,1.48534333705902,29.9740943908691,-94.9039535522461,33030272,649,1384,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.06192733796506,13.154333999291456,11.624931700728965,0.010598341426876398,10.0,-13.16,1.015504800579495,-12.88,1.1952,1.4224,3.4574,2.4117,3.4923,3.5822,3.5778391967390055,0
9131189,npp,683,1208,2.71965408325195,29.9778881072998,-94.9012145996094,33030272,683,895,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.50782778391029,41.37789942105261,35.823403574049706,0.031385514369738014,7.0,-41.38,1.4867838833500562,-41.19,1.3411,2.7197,3.956,1.2613,3.4303,3.4303,3.4173860875396547,0
9136734,npp,694,608,3.54352402687073,29.9739532470703,-94.9018936157227,33030272,695,393,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.53320544070021,58.94735058917905,49.335151926738185,0.06216784159675536,4.0,-58.95,2.253202848596432,-58.88,2.1175,5.3567,7.4203,0.6404,2.6256,2.2692,2.2436203630129703,0
9136875,npp,334,3758,5.21251535415649,29.9730052947998,-94.9021377563477,33030272,331,3031,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1810668559542,64.94195638293856,53.33714556427125,0.030862541358343806,20.0,64.87,2.898275349237888,64.97,4.0752,5.2385,7.7023,0.6548,3.4213,3.4133,3.4006012704934436,0
9141713,npp,663,14,4.37761926651001,29.9735546112061,-94.9037170410156,33030272,664,3,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.30546237866797,70.01554623509098,56.31509193761465,0.10375494945091467,1.0,-70.01,3.5496478698597698,-69.97,3.1436,4.3776,9.6535,0.7836,3.4303,3.4303,3.387608893563058,0
9142175,npp,455,3187,5.31547403335571,29.972505569458,-94.9059219360352,33030272,455,2540,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.03469992302927,51.88273497521833,44.15904496430613,0.06932314959517288,17.0,51.84,1.847645286154319,51.92,3.4712,5.3155,13.0994,0.6453,3.4303,3.4303,3.401776233436828,0
9147413,npp,532,2597,4.5800313949585,29.9732265472412,-94.9064025878906,33030272,532,2099,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.60818291167324,30.478680489897908,26.687365558782847,0.12684397212682724,14.0,30.45,1.184412938166907,30.565,1.6236,4.0828,5.2115,0.8402,3.8501,3.8481,3.7959086631663514,0
9163513,npp,660,807,4.99450778961182,29.9731960296631,-94.9006118774414,33030272,661,594,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.28150746291124,53.98841663048465,45.74298366201023,0.14166573725895282,5.0,-53.99,1.9513309067639726,-53.94,2.6188,3.0534,4.9945,1.1234,4.425,5.6109,5.552610086123159,0
9163827,npp,253,3948,10.6107654571533,29.9762992858887,-94.8998718261719,33030272,251,3141,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.39842616862435,68.1998799248635,55.30437088747939,0.13137442801873792,21.0,68.12,3.3166247903554,68.17,4.3825,6.0092,7.3269,0.5708,4.8177,6.0571,6.003044557639695,0
9168801,npp,653,213,5.40829086303711,29.9717197418213,-94.9005584716797,33030272,651,106,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-19 07:07:35.373596,92.82652290327843,66.79363699151357,54.466841726351326,0.09028467216010717,2.0,-66.8,3.1865100272627664,-66.8,2.7156,4.7262,5.7021,0.7258,3.6443,3.9253,3.8881513861824493,0
9217720,npp,593,1212,2.34343433380127,29.9777584075928,-94.9023132324219,33030304,595,898,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.21074343762903,41.22764981047711,35.700424820955114,2.4918239436233025e-26,7.0,-41.23,1.4276677814245327,-41.19,1.3411,2.7197,3.956,1.2613,3.1668,2.9558,2.9558,0
9223074,npp,602,611,2.27106952667236,29.9744663238525,-94.9016036987305,33030304,601,396,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.28515166835088,58.87926737658278,49.28787725066303,1.1090964426471796e-30,4.0,-58.88,2.253202848596432,-58.88,2.1175,5.3567,7.4203,0.6404,2.0609,1.4543,1.4543,0
9223656,npp,242,3762,3.49463272094727,29.9732189178467,-94.902702331543,33030304,245,3034,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56814722071226,65.01118843399831,53.38083594502772,6.33662965740797e-25,20.0,64.95,2.898275349237888,64.97,4.0752,5.2385,7.7023,0.6548,2.8286,2.2884,2.2884,0
9231413,npp,570,17,3.23230528831482,29.9746704101562,-94.9023742675781,33030304,569,4,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.17046019795865,69.9690184225628,56.29032109634351,1.744465188355285e-33,1.0,-69.97,3.5496478698597698,-69.97,3.1436,4.3776,9.6535,0.7836,3.1076,2.5328,2.5328,0
9232377,npp,361,3190,2.14724278450012,29.9748649597168,-94.9051971435547,33030304,361,2542,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.81042730432894,51.96855920986532,44.22476860412667,4.679946529834882e-30,17.0,51.92,1.847645286154319,51.92,3.4712,5.3155,13.0994,0.6453,1.7155,1.3857,1.3857,0
9247510,npp,503,2009,6.32935571670532,29.977840423584,-94.9041976928711,33030304,503,1577,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-04 08:04:20.134284,99.92175917352297,1.436293745039167,1.2717423188978538,1.74763200376975e-30,11.0,-1.47,1.0,-1.415,1.5571,3.4303,6.3294,1.0,6.3294,6.3294,6.3294,0
9279936,npp,492,1614,1.03763055801392,29.9752349853516,-94.9033737182617,33030304,492,1214,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.52593954173808,23.57142647157077,20.737331753952265,1.9222941066722146e-07,9.0,-23.57,1.1367971201176101,-23.57,1.0889,2.2571,6.892,1.5198,2.3576,1.577,1.577,0
9285254,npp,517,1012,1.94923901557922,29.9738349914551,-94.9053421020508,33030272,518,744,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.22733633851588,48.088591315965935,41.217996161816224,0.0015739992413289065,6.0,-48.09,1.646109783506203,-48.09,1.6426,1.8724,3.1706,1.8321,3.477,3.5711,3.5704523608319523,0
9290507,npp,517,414,3.06874299049377,29.9741477966309,-94.9058685302734,33030272,519,237,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.79865760235583,63.08146759949611,52.13868025155258,0.011206381295842316,3.0,-63.08,2.7445598364131496,-63.1,1.8584,3.0045,6.2655,1.1417,3.4537,3.5036,3.498989012098164,0
9290850,npp,201,3574,3.3538920879364,29.9751930236816,-94.900276184082,33030304,201,2900,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34658900001894,61.34113099801091,50.98936105804933,0.00047323783240689964,19.0,61.28,2.5331140255951103,61.16,2.4945,3.3539,10.9459,1.0228,3.4303,3.4303,3.4303,0
9296350,npp,310,2996,2.40590023994446,29.9759559631348,-94.9010848999023,33030272,311,2413,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.06110647288814,46.09087490340411,39.638670034810225,0.008455480208897529,16.0,46.04,1.5732132722552272,46.04,2.0401,3.6193,10.6,0.9478,2.659,2.2802,2.2767209003764752,0
9301529,npp,392,2405,8.74910259246826,29.978515625,-94.9044342041016,33030272,393,1946,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-14 08:16:53.270246,-78.02534618561685,21.00167878679707,18.502723946545977,0.027943985778588833,13.0,20.98,1.0837787002826917,20.98,1.6261,5.49,7.2693,0.6248,6.4374,5.4666,5.4551021420427706,0
9330494,npp,482,1213,3.44936299324036,29.9760684967041,-94.9072570800781,33030272,483,899,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-16 07:39:12.619881,97.02829509727495,41.19154626197541,35.67151361225795,0.10035778781961201,7.0,-41.19,1.4276677814245327,-41.19,1.3411,2.7197,3.956,1.2613,3.9414,4.3507,4.30940669279628,0
9371178,npp,473,612,9.27302360534668,29.976713180542,-94.9061584472656,33030272,473,397,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.26761351919713,58.86057923681119,49.27605967137908,0.16143800580731169,4.0,-58.85,2.253202848596432,-58.88,2.1175,5.3567,7.4203,0.6404,5.1684,5.9382,5.871774570414608,0
9371616,npp,128,3763,7.94540452957153,29.973913192749,-94.9034423828125,33030272,133,3035,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-17 09:00:36.230698,-72.25717462453566,65.03278064434474,53.39592862942177,0.11690742645628208,20.0,64.97,2.898275349237888,64.97,4.0752,5.2385,7.7023,0.6548,4.3643,5.2029,5.154797163339902,0
9421290,npp,230,3192,9.4279088973999,29.9753341674805,-94.902946472168,3670144,231,2543,196611,3866755,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.87109367737102,52.023540070191096,44.2676337992389,0.19758086545734968,17.0,51.98,1.847645286154319,51.92,3.4712,5.3155,13.0994,0.6453,5.6561,6.0842,6.002903196312256,0
9441247,npp,321,2602,5.21151876449585,29.972375869751,-94.9049987792969,33030272,322,2102,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.5270319568967,30.701632594322756,26.878519506475726,0.14560601085697175,14.0,30.68,1.2365102219381485,30.565,1.6236,4.0828,5.2115,0.8402,4.3431,4.3787,4.318788817543164,0
9446446,npp,385,2011,4.08228206634521,29.977123260498,-94.9013290405273,33030272,385,1579,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-20 08:04:21.310264,110.91182541406044,1.3168510557105646,1.1660092790958052,0.09794660324767154,11.0,-1.36,1.0,-1.415,1.5571,3.4303,6.3294,1.0,4.0823,4.0823,4.0419988010064865,0
9565272,npp,431,216,2.71558475494385,29.9734001159668,-94.9005584716797,33030272,428,108,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.6305678989016,66.7435214071307,54.43934092632718,0.009775947225773315,2.0,-66.75,3.1865100272627664,-66.8,2.7156,4.7262,5.7021,0.7258,2.7993,1.971,1.9669775798094833,0
9571322,npp,160,3383,3.07622504234314,29.9749813079834,-94.9081726074219,33030272,164,2734,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-23 08:48:07.853503,-73.61883102348403,57.027235585422666,47.97793132936082,0.02124937081001307,18.0,56.97,2.1127631471468895,56.935,3.0762,4.2454,10.5453,0.808,2.8769,2.4856,2.4768567144433193,0
9606468,npp,259,2799,8.47797298431396,29.9772319793701,-94.9034423828125,33030272,260,2253,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.70783642832062,39.036755785871584,33.89704636607765,0.007560291408518483,15.0,39.0,1.4276677814245327,39.23,1.4984,2.0956,5.46,1.6369,7.9008,13.8779,13.874789235579378,0
9660886,npp,316,2209,1.12063550949097,29.9746704101562,-94.9035491943359,33030272,316,1768,1040400131,1073430403,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.57126706961589,10.180146435035867,9.003991767792778,0.000657961779044314,12.0,10.15,1.0,9.885,1.2169,1.5429,3.5269,2.2233,3.008,2.4915,2.4915,0
9685239,npp,364,1614,1.14134979248047,29.9733600616455,-94.9075775146484,33030304,363,1214,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.05118880725558,23.587618421858547,20.75186670719659,3.462434317698518e-09,9.0,-23.57,1.1367971201176101,-23.57,1.0889,2.2571,6.892,1.5198,2.4488,1.7346,1.7346,0
9721291,npp,387,1012,2.31720066070557,29.9744396209717,-94.9079666137695,33030304,388,744,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.14439160794035,48.094038674481226,41.22334746061866,4.615041669288847e-16,6.0,-48.09,1.646109783506203,-48.09,1.6426,1.8724,3.1706,1.8321,3.7005,4.2453,4.2453,0
9877645,npp,312,1811,13.8787231445312,29.9783592224121,-94.9056777954102,33030304,312,1389,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.49844651691454,12.864166991123895,11.36993260267667,3.568282932000419e-28,10.0,-12.88,1.015504800579495,-12.88,1.1952,1.4224,3.4574,2.4117,15.6965,33.4711,33.4711,0
9924791,npp,327,1213,1.32578253746033,29.9748001098633,-94.9012069702148,33030304,327,899,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.88160364204354,41.180224439830106,35.6631284531907,4.100796542746744e-31,7.0,-41.19,1.4276677814245327,-41.19,1.3411,2.7197,3.956,1.2613,2.454,1.6722,1.6722,0
9983258,npp,332,611,14.5567770004272,29.9779434204102,-94.9047317504883,33030304,331,396,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.26710730280165,58.868898026811145,49.28310373480301,6.855441888630795e-29,4.0,-58.88,2.253202848596432,-58.88,2.1175,5.3567,7.4203,0.6404,7.5134,9.3218,9.3218,0
9988595,npp,313,17,3.05479955673218,29.9753360748291,-94.9053802490234,33030304,313,5,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.24561833668608,69.96386552275132,56.29083985707893,7.888734652451962e-26,1.0,-69.97,3.5496478698597698,-69.97,3.1436,4.3776,9.6535,0.7836,3.0576,2.3937,2.3937,0
9988999,npp,87,3191,12.0992860794067,29.976634979248,-94.9061431884766,33030304,88,2542,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.96334603123829,52.00388400349045,44.25382700889867,6.60679385723596e-26,17.0,51.95,1.847645286154319,51.92,3.4712,5.3155,13.0994,0.6453,7.1019,7.8082,7.8082,0
10049914,npp,276,1414,2.31272220611572,29.9777488708496,-94.9001159667969,33030304,277,1062,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.40044246906596,33.05663490147816,28.881393176906005,8.18927717561717e-17,8.0,-33.06,1.2365102219381485,-32.88,1.6552,3.902,9.7628,0.8791,2.145,2.0332,2.0332,0
10088366,npp,290,809,1.96229004859924,29.9723243713379,-94.9053039550781,33030304,292,597,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.7029946447325,53.924040965005055,45.697742231510155,1.4612366292013097e-11,5.0,-53.94,1.9513309067639726,-53.94,2.6188,3.0534,4.9945,1.1234,2.8711,2.2045,2.2045,0
10088840,npp,650,3951,6.78407382965088,29.9761943817139,-94.9066619873047,33030304,649,3143,1040400131,1073430435,235,usa_houston_crop_25_8,29.975,-94.90416667,25,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41403493358989,68.23901821215689,55.330963276073895,1.976263662059321e-17,21.0,68.17,3.3166247903554,68.17,4.3825,6.0092,7.3269,0.5708,3.6639,3.8726,3.8726,0
