lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.449,0.525,0.456
2,0.209,0.356,0.218
3,0.058,0.223,0.068
4,0.041,0.12,0.049
5,0.004,0.044,0.012
6,-0.012,-0.01,-0.006
7,0.019,-0.047,0.025
8,0.044,-0.068,0.05
9,-0.013,-0.078,-0.009
10,-0.066,-0.078,-0.067
11,-0.028,-0.072,-0.033
12,-0.055,-0.062,-0.063
13,-0.047,-0.048,-0.056
14,-0.064,-0.033,-0.075
15,-0.003,-0.019,-0.014
16,0.031,-0.004,0.021
17,0.118,0.008,0.11
18,-0.023,0.018,-0.026
19,-0.017,0.026,-0.016
20,0.038,0.031,0.041
21,0.068,0.033,0.075
22,0.018,0.032,0.025
23,-0.027,0.029,-0.018
24,-0.029,0.023,-0.021
25,-0.011,0.016,-0.003
26,-0.081,-0.002,-0.07
27,-0.039,-0.01,-0.028
28,-0.055,-0.014,-0.045
29,-0.026,-0.015,-0.016
30,-0.07,-0.017,-0.061
31,-0.016,-0.02,-0.01
32,-0.019,-0.021,-0.015
33,-0.075,-0.021,-0.071
34,-0.071,-0.023,-0.068
35,-0.055,-0.025,-0.053
36,0.045,-0.025,0.045
37,0.103,-0.025,0.102
38,0.098,-0.023,0.098
39,0.007,-0.02,0.004
40,-0.045,-0.015,-0.049
41,-0.033,-0.012,-0.04
42,-0.044,-0.009,-0.052
43,-0.068,-0.01,-0.076
44,-0.033,-0.008,-0.043
45,0.025,-0.006,0.015
46,-0.018,-0.005,-0.025
47,-0.032,-0.007,-0.037
48,-0.023,-0.007,-0.027
49,-0.009,-0.006,-0.011
50,-0.02,-0.007,-0.019
51,-0.017,-0.01,-0.015
52,0.002,-0.014,0.004
53,0.019,-0.017,0.021
54,0.016,-0.02,0.018
55,-0.019,-0.023,-0.015
56,-0.058,-0.025,-0.053
57,-0.058,-0.027,-0.052
58,0.002,-0.031,0.007
59,0.004,-0.031,0.009
60,-0.006,-0.031,-0.001
61,-0.036,-0.028,-0.031
62,-0.033,-0.028,-0.029
63,-0.033,-0.029,-0.03
64,-0.033,-0.032,-0.033
65,-0.036,-0.032,-0.039
66,-0.049,-0.031,-0.053
67,-0.04,-0.035,-0.044
68,-0.052,-0.039,-0.056
69,-0.06,-0.04,-0.065
70,-0.081,-0.04,-0.085
71,-0.082,-0.043,-0.086
72,-0.058,-0.044,-0.065
73,-0.012,-0.043,-0.019
74,0.027,-0.04,0.02
75,-0.005,-0.037,-0.012
76,0.026,-0.033,0.022
77,-0.049,-0.03,-0.05
78,-0.033,-0.025,-0.033
79,-0.012,-0.024,-0.013
80,-0.027,-0.022,-0.029
81,-0.023,-0.021,-0.027
82,0.003,-0.017,-0.001
83,-0.032,-0.011,-0.036
84,-0.04,-0.007,-0.043
85,-0.071,-0.004,-0.072
86,-0.049,0.0,-0.05
87,-0.056,0.003,-0.055
88,-0.026,0.003,-0.024
89,0.035,0.001,0.036
90,0.086,-0.0,0.086
91,0.12,-0.003,0.12
92,0.026,-0.007,0.026
93,-0.011,-0.009,-0.012
94,-0.012,-0.011,-0.013
95,0.005,-0.01,0.002
96,-0.016,-0.01,-0.018
97,-0.051,-0.009,-0.051
98,-0.05,-0.008,-0.046
99,0.007,-0.009,0.012
100,-0.017,-0.01,-0.011
101,-0.004,-0.008,-0.001
102,-0.018,-0.008,-0.017
103,0.027,-0.005,0.026
104,-0.033,-0.004,-0.034
105,-0.034,-0.007,-0.035
106,-0.068,-0.01,-0.068
107,-0.048,-0.011,-0.048
108,-0.022,-0.013,-0.021
109,-0.027,-0.01,-0.028
110,0.003,-0.004,0.001
111,0.085,0.004,0.079
112,0.087,0.011,0.081
113,0.044,0.016,0.038
114,0.015,0.021,0.012
115,0.044,0.026,0.042
116,0.037,0.027,0.037
117,-0.045,0.025,-0.042
118,0.005,0.026,0.008
119,0.003,0.025,0.005
120,0.074,0.025,0.075
121,0.039,0.024,0.039
122,0.026,0.024,0.025
123,0.004,0.025,0.002
124,-0.033,0.029,-0.037
125,-0.023,0.03,-0.027
126,0.05,0.03,0.045
127,0.074,0.029,0.07
128,0.124,0.029,0.121
129,0.085,0.024,0.083
130,0.007,0.019,0.005
131,-0.047,0.014,-0.048
132,-0.061,0.013,-0.063
133,-0.083,0.01,-0.085
134,-0.036,0.008,-0.036
135,0.047,0.007,0.048
136,0.093,0.007,0.097
137,0.084,0.005,0.09
138,0.031,0.003,0.036
139,-0.002,0.002,0.002
140,0.022,0.003,0.022
141,-0.01,0.002,-0.01
142,0.005,0.001,0.004
143,0.017,0.003,0.016
144,-0.034,0.003,-0.034
145,-0.039,0.005,-0.039
146,-0.052,0.004,-0.051
147,-0.058,0.003,-0.057
148,-0.06,0.004,-0.059
149,0.024,0.005,0.022
150,0.01,0.005,0.007
151,0.019,0.003,0.015
152,0.036,-0.002,0.031
153,0.068,-0.007,0.065
154,0.046,-0.015,0.043
155,0.011,-0.022,0.01
156,-0.004,-0.027,-0.004
157,0.042,-0.03,0.042
158,-0.017,-0.03,-0.015
159,-0.051,-0.027,-0.049
160,-0.072,-0.024,-0.072
161,-0.066,-0.023,-0.067
162,-0.057,-0.022,-0.06
163,-0.055,-0.024,-0.059
164,-0.056,-0.024,-0.057
165,-0.045,-0.023,-0.045
166,-0.036,-0.021,-0.034
167,-0.038,-0.021,-0.036
168,-0.05,-0.021,-0.05
169,-0.055,-0.019,-0.056
170,-0.029,-0.017,-0.031
171,-0.027,-0.017,-0.029
172,0.007,-0.016,0.007
173,0.058,-0.012,0.06
174,0.133,-0.006,0.136
175,0.066,-0.003,0.07
176,0.019,0.001,0.023
177,-0.014,0.007,-0.01
178,-0.0,0.011,0.004
179,-0.016,0.013,-0.013
180,0.007,0.013,0.01
181,-0.008,0.014,-0.004
182,-0.016,0.016,-0.013
183,0.002,0.014,0.003
184,-0.019,0.013,-0.02
185,-0.007,0.014,-0.009
186,-0.018,0.015,-0.021
187,0.032,0.015,0.028
188,-0.016,0.012,-0.02
189,-0.0,0.01,-0.003
190,0.005,0.008,0.001
191,0.037,0.007,0.033
192,-0.002,0.004,-0.005
193,-0.0,0.003,-0.003
194,0.106,0.004,0.102
195,0.06,0.003,0.059
196,0.013,0.003,0.014
197,-0.0,0.006,0.001
198,0.011,0.01,0.01
199,0.004,0.012,0.001
200,-0.019,0.01,-0.022
201,-0.032,0.01,-0.034
202,0.048,0.011,0.046
203,-0.009,0.012,-0.009
204,-0.006,0.013,-0.004
205,-0.021,0.014,-0.018
206,-0.025,0.015,-0.022
207,-0.014,0.014,-0.011
208,-0.026,0.014,-0.023
209,-0.004,0.011,0.0
210,0.04,0.01,0.045
211,0.072,0.009,0.078
212,0.056,0.008,0.062
213,0.009,0.005,0.015
214,0.022,0.006,0.028
215,0.03,0.006,0.031
216,0.044,0.006,0.043
217,0.01,0.003,0.008
218,0.022,0.003,0.018
219,0.051,0.003,0.046
220,-0.042,-0.003,-0.046
221,-0.05,-0.007,-0.055
222,-0.049,-0.009,-0.055
223,-0.022,-0.01,-0.028
224,-0.054,-0.014,-0.06
225,-0.043,-0.018,-0.047
226,-0.038,-0.02,-0.04
227,-0.02,-0.02,-0.019
228,-0.027,-0.022,-0.024
229,-0.013,-0.022,-0.011
230,-0.012,-0.021,-0.01
231,0.037,-0.019,0.039
232,0.0,-0.015,0.004
233,0.004,-0.012,0.009
234,-0.013,-0.007,-0.006
235,-0.0,-0.001,0.006
236,-0.009,0.003,-0.003
237,-0.027,0.006,-0.02
238,-0.008,0.011,-0.001
239,0.015,0.018,0.021
240,0.044,0.021,0.052
241,0.02,0.02,0.027
242,0.021,0.016,0.026
243,0.017,0.013,0.02
244,0.018,0.009,0.019
245,-0.014,0.003,-0.015
246,0.007,0.001,0.003
247,0.038,-0.001,0.032
248,0.082,-0.001,0.075
249,0.006,-0.002,0.001
250,-0.02,-0.0,-0.025
251,-0.031,0.001,-0.037
252,-0.008,0.003,-0.014
253,-0.022,0.003,-0.027
254,-0.021,0.005,-0.024
255,-0.009,0.006,-0.009
256,-0.004,0.008,-0.0
257,-0.007,0.008,-0.001
258,-0.017,0.009,-0.012
259,-0.023,0.01,-0.02
260,-0.027,0.011,-0.025
261,-0.034,0.01,-0.032
262,-0.004,0.009,-0.003
263,0.071,0.009,0.07
264,0.122,0.01,0.12
265,0.136,0.01,0.133
266,0.06,0.009,0.059
267,0.006,0.008,0.005
268,-0.017,0.006,-0.017
269,-0.01,0.004,-0.008
270,-0.026,0.002,-0.024
271,-0.034,0.001,-0.032
272,-0.038,-0.001,-0.036
273,-0.026,-0.004,-0.023
274,-0.027,-0.01,-0.025
275,-0.02,-0.014,-0.022
276,-0.013,-0.017,-0.017
277,-0.018,-0.019,-0.023
278,-0.034,-0.022,-0.04
279,-0.037,-0.023,-0.044
280,-0.034,-0.024,-0.04
281,-0.027,-0.024,-0.032
282,-0.015,-0.024,-0.018
283,-0.005,-0.023,-0.006
284,0.005,-0.021,0.006
285,0.009,-0.018,0.012
286,0.0,-0.013,0.006
287,-0.015,-0.007,-0.009
288,-0.02,0.0,-0.015
289,-0.014,0.005,-0.009
290,0.005,0.007,0.009
291,0.005,0.007,0.008
292,0.008,0.007,0.01
293,0.011,0.007,0.013
294,0.013,0.007,0.014
295,0.013,0.006,0.014
296,0.012,0.005,0.013
297,0.011,0.004,0.011
298,0.008,0.003,0.008
299,0.006,0.003,0.005
300,0.004,0.002,0.003
301,0.003,0.001,0.002
302,0.002,0.001,0.001
303,0.002,0.001,0.0
304,0.002,0.001,-0.001
305,0.001,0.001,-0.001
306,0.0,0.002,-0.002
307,-0.0,0.003,-0.002
308,-0.001,0.003,-0.003
309,-0.0,0.004,-0.002
310,0.001,0.004,-0.0
311,0.002,0.004,0.001
312,0.002,0.003,0.001
313,0.001,0.002,0.001
314,0.001,-0.001,0.001
315,0.001,-0.005,0.001
