gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,437,2814,1.34231889247894,29.974552154541,-94.879753112793,33030304,438,2266,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.77303973627639,39.60492822264533,34.36834319406042,4.426465750084986e-33,15.0,39.57,1.4276677814245327,39.305,1.2156,1.4316,1.5492,0.6398,0.8534,0.8588,0
8916109,npp,535,1627,1.44124579429626,29.9784755706787,-94.8848648071289,33030304,536,1225,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.84800850481507,22.898544919062015,20.153938363999835,1.9025667534341808e-31,9.0,-22.9,1.0837787002826917,-23.42,1.0452,1.1836,1.3496,0.7739,1.1537,1.1153,0
8926811,npp,535,425,1.71817445755005,29.9722080230713,-94.8867034912109,33030304,535,245,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.80048661954474,62.85305000925438,51.99168126039748,2.9072333947783165e-22,3.0,-62.86,2.6065528283652384,-63.03,1.4557,1.7182,1.8214,0.5331,0.916,0.916,0
8927146,npp,216,3586,1.90073335170746,29.9726390838623,-94.8826599121094,33030304,216,2910,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.37714764573786,61.58799466321948,51.158241989522075,4.998750849977376e-28,19.0,61.53,2.5331140255951103,61.26,2.0609,2.5173,2.7849,0.3639,0.6726,0.6916,0
8943113,npp,426,1821,0.828793048858643,29.9770069122314,-94.8865661621094,33030304,426,1398,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.78224311956626,12.31030644793783,10.882209235787009,3.3443057561094384e-10,10.0,-12.31,1.015504800579495,-12.31,0.8288,1.027,1.1339,0.8919,0.7208,0.7392,0
9055514,npp,47,15,2.12006950378418,29.9727935791016,-94.8860702514648,33030304,53,4,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.08797981134194,69.99552603068598,56.30528544488402,2.8463796792120658e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3189,1.83522439002991,29.9764366149902,-94.8822326660156,33030304,604,2541,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75053820963836,51.9465661030725,44.20846387332886,1.3321424313055478e-17,17.0,51.9,1.847645286154319,51.9,1.4156,1.7891,1.8352,0.512,0.941,0.9396,0
9061237,npp,666,2598,1.15285968780518,29.9745616912842,-94.8849334716797,33030304,666,2099,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.85922096650573,30.52762041830733,26.729513705523132,9.077333054594628e-25,14.0,30.5,1.184412938166907,30.43,1.0756,1.161,1.2082,0.7889,0.9091,0.9095,0
9066524,npp,717,2006,0.865776240825653,29.9730587005615,-94.8840560913086,33030304,717,1574,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-01-31 08:04:15.302404,85.0938738002967,1.7159685120712902,1.5193651471805627,1.5566778654348426e-30,11.0,-1.64,1.0,-1.47,0.8658,0.916,0.9957,1.0,0.8658,0.8658,0
9093555,npp,642,2205,0.665201306343079,29.9725170135498,-94.8806533813477,33030304,642,1764,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.57118015436448,9.937103266410137,8.789206417362761,3.5603357907958693e-26,12.0,9.92,1.0,9.89,0.8115,1.1243,1.561,0.8147,0.4568,0.5419,0
9098736,npp,677,1610,1.10427069664001,29.9779567718506,-94.8834838867188,33030304,678,1211,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.79778619090705,23.778396258089067,20.916619742336174,4.9855829036687975e-21,9.0,-23.77,1.1367971201176101,-23.42,1.0452,1.1836,1.3496,0.7739,0.8461,0.8545,0
9109432,npp,707,411,1.82136058807373,29.974889755249,-94.8810958862305,33030304,709,234,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.96711928364512,63.13383167214858,52.17150106469109,1.0661709229084117e-07,3.0,-63.14,2.7445598364131496,-63.03,1.4557,1.7182,1.8214,0.5331,0.9536,0.971,0
9109876,npp,392,3570,2.43504357337952,29.9773445129395,-94.8820877075195,33030304,392,2897,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.18747676324898,61.25224993312255,50.92827905655992,4.702297336064545e-16,19.0,61.2,2.5331140255951103,61.26,2.0609,2.5173,2.7849,0.3639,0.8835,0.886,0
9115259,npp,504,2992,1.74084341526031,29.9758739471436,-94.884635925293,33030304,504,2410,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6130320635235,45.94654447666607,39.5227275112651,1.1301094192347254e-09,16.0,45.91,1.5732132722552272,46.175,1.5153,1.5631,1.6543,0.586,1.029,1.0201,0
9217720,npp,593,1214,1.09739422798157,29.976037979126,-94.8866500854492,33030304,595,900,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.21862896975199,41.151915742621185,35.638308602562766,2.515888708532118e-26,7.0,-41.15,1.4276677814245327,-41.12,1.2042,1.319,1.5524,0.6944,0.7607,0.7621,0
9223074,npp,602,613,1.58553731441498,29.973352432251,-94.8856201171875,33030304,601,398,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.2927266346209,58.83282593030098,49.25528269029128,1.1159748112932643e-30,4.0,-58.83,2.253202848596432,-58.82,1.5036,2.0364,2.5132,0.4498,0.7159,0.7132,0
9223656,npp,241,3764,3.36297225952148,29.9755687713623,-94.8849639892578,33030304,245,3036,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59233814328304,65.04847219710578,53.40420762962293,6.4157820916020065e-25,20.0,64.98,2.898275349237888,65.02,2.9203,2.9928,4.0455,0.3061,1.0437,1.0293,0
9231413,npp,570,19,1.54483473300934,29.9741134643555,-94.8860168457031,33030304,569,6,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.17856696831802,69.93778460658571,56.27324384776962,1.7487090422567447e-33,1.0,-69.94,3.5496478698597698,-69.92,1.5448,2.3611,2.7395,0.3879,0.686,0.5993,0
9232377,npp,360,3193,1.7890510559082,29.976224899292,-94.8801498413086,33030304,360,2543,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.84901115199636,52.054314526334714,44.290026536181216,4.740852810539596e-30,17.0,52.01,1.847645286154319,51.9,1.4156,1.7891,1.8352,0.512,0.916,0.916,0
9247510,npp,503,2012,0.995700180530548,29.9743061065674,-94.8814697265625,33030304,503,1580,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-04 08:04:20.134284,99.90605308607493,1.2639508397560935,1.119149883263213,1.7464351001583153e-30,11.0,-1.3,1.0,-1.47,0.8658,0.916,0.9957,1.0,0.9957,0.9957,0
9279936,npp,492,1617,0.712446630001068,29.9716968536377,-94.8808364868164,33030304,491,1216,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.51836699507317,23.42214815854089,20.607771252790158,1.8846480109528875e-07,9.0,-23.42,1.0837787002826917,-23.42,1.0452,1.1836,1.3496,0.7739,0.4812,0.5513,0
9290850,npp,200,3576,2.89187741279602,29.9778747558594,-94.8830337524414,33030304,200,2902,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3752245397185,61.382568950195406,51.017308268197596,0.00047125729562769506,19.0,61.32,2.5331140255951103,61.26,2.0609,2.5173,2.7849,0.3639,1.0638,1.0522,0
9685239,npp,363,1617,1.25791156291962,29.9766254425049,-94.8838500976562,33030304,363,1217,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.17928861352286,23.43662213688166,20.620815582806514,3.527903980407304e-09,9.0,-23.42,1.0837787002826917,-23.42,1.0452,1.1836,1.3496,0.7739,0.9845,0.9734,0
9721291,npp,387,1015,1.81416118144989,29.9721126556396,-94.8839340209961,33030304,388,746,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.15580679235683,47.99627571085456,41.14644932955417,4.712940942945435e-16,6.0,-48.0,1.646109783506203,-48.11,1.486,1.6421,1.6902,0.5578,1.0205,1.012,0
9731604,npp,385,417,1.7888879776001,29.9769382476807,-94.8848648071289,33030304,389,239,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.14597426489249,63.017366560865646,52.0981004569229,4.093394346370331e-22,3.0,-63.03,2.6065528283652384,-63.03,1.4557,1.7182,1.8214,0.5331,0.9431,0.9537,0
9877645,npp,312,1814,1.13391411304474,29.975040435791,-94.8825225830078,33030304,312,1391,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.49844999403108,12.694776014831556,11.220767126660649,3.604514087426528e-28,10.0,-12.71,1.015504800579495,-12.31,0.8288,1.027,1.1339,0.8919,1.0212,1.0113,0
9924791,npp,327,1215,1.31901872158051,29.973123550415,-94.8855590820312,33030304,327,901,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.8891013230167,41.10448914648208,35.60099286355211,4.114263068744241e-31,7.0,-41.12,1.4276677814245327,-41.12,1.2042,1.319,1.5524,0.6944,0.916,0.916,0
9983258,npp,332,614,2.53925657272339,29.9762935638428,-94.8807601928711,33030304,331,399,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.27855494505546,58.799187043720245,49.23415755166629,6.85285980534563e-29,4.0,-58.81,2.253202848596432,-58.82,1.5036,2.0364,2.5132,0.4498,1.1392,1.1422,0
9983615,npp,739,3766,4.72803831100464,29.9725360870361,-94.884895324707,33030304,741,3037,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-02 09:00:35.679047,-72.55607359594553,65.07994798451053,53.42681479086499,2.0626696784033086e-26,20.0,65.02,2.898275349237888,65.02,2.9203,2.9928,4.0455,0.3061,1.5147,1.4471,0
9988595,npp,313,20,2.36108636856079,29.9744892120361,-94.8808441162109,33030304,313,6,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.25784946025217,69.91698252901523,56.265191960211965,7.84326939545925e-26,1.0,-69.92,3.5496478698597698,-69.92,1.5448,2.3611,2.7395,0.3879,0.916,0.916,0
10049914,npp,276,1416,1.16841065883636,29.9758567810059,-94.884391784668,33030304,277,1064,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.40677434405926,32.96676786182081,28.80521422579207,8.110094328181187e-17,8.0,-32.97,1.2365102219381485,-32.97,1.1101,1.1684,1.2257,0.7839,0.916,0.916,0
10088366,npp,289,812,1.84318137168884,29.9771614074707,-94.8808212280273,33030304,292,600,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.762841399098,53.84273312451245,45.6370169846497,1.4417356988596814e-11,5.0,-53.85,1.9513309067639726,-53.905,1.2759,1.4367,1.6686,0.6376,1.1243,1.1751,0
10088840,npp,649,3954,3.83570408821106,29.9763793945312,-94.8815460205078,33030304,649,3144,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43236333616001,68.28749640616039,55.3589230531107,1.955950531849919e-17,21.0,68.22,3.3166247903554,68.15,3.0448,3.4555,3.7849,0.2651,1.0306,1.0168,0
10130798,npp,261,217,2.59389972686768,29.9778747558594,-94.8855895996094,33030304,263,109,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-08 07:07:35.608466,93.04125392844328,66.72367495588219,54.42886945384159,1.1837674047957803e-05,2.0,-66.73,3.1865100272627664,-66.89,1.7812,2.1875,2.5939,0.4187,1.0435,1.0861,0
10135189,npp,6,3386,2.60686159133911,29.9748153686523,-94.8807067871094,33030304,7,2735,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.16518319264277,57.09636821940153,48.028879770403115,2.6054634809745137e-13,18.0,57.05,2.2013981571160284,56.85,1.8443,2.372,2.5709,0.3861,1.0226,1.0066,0
10191222,npp,87,2800,1.52085947990417,29.9742584228516,-94.8851013183594,33030304,87,2254,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.45860391668776,39.072183019902084,33.92711022384515,2.7027275444449274e-08,15.0,39.04,1.4276677814245327,39.305,1.2156,1.4316,1.5492,0.6398,0.9785,0.9731,0
10491175,npp,86,808,1.37929284572601,29.9733963012695,-94.8817443847656,33030304,87,595,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-23 07:26:25.362399,95.37856692652194,53.957155072755,45.722967878081455,6.366565129932434e-05,5.0,-53.96,1.9513309067639726,-53.905,1.2759,1.4367,1.6686,0.6376,0.8866,0.8794,0
10515129,npp,7,1611,1.18256199359894,29.9744968414307,-94.884521484375,33030304,7,1212,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.60499389911597,23.710421295694186,20.858750850805446,1.4126538873153215e-18,9.0,-23.72,1.1367971201176101,-23.42,1.0452,1.1836,1.3496,0.7739,0.915,0.9151,0
10520637,npp,25,1008,1.63157081604004,29.9772796630859,-94.8843307495117,33030304,25,741,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-28 07:32:40.163258,96.06017296801508,48.21271105745404,41.317456024928845,9.318260424066339e-23,6.0,-48.22,1.7549928774784245,-48.11,1.486,1.6421,1.6902,0.5578,0.91,0.9101,0
10527260,npp,471,3570,2.00126171112061,29.9778709411621,-94.8847045898438,33030304,472,2897,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.46510010969882,61.257463917012224,50.935527379351726,5.0318245121518505e-19,19.0,61.2,2.5331140255951103,61.26,2.0609,2.5173,2.7849,0.3639,0.7122,0.7282,0
10632660,npp,711,1207,1.45436644554138,29.9724140167236,-94.8841400146484,33030304,711,894,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-03 07:38:54.969364,96.43688899777365,41.418120382033514,35.858513705599016,2.9124139842526757e-22,7.0,-41.42,1.4867838833500562,-41.12,1.2042,1.319,1.5524,0.6944,1.007,1.01,0
10779043,npp,546,2595,1.24729800224304,29.9779396057129,-94.884033203125,33030304,547,2097,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.85179448703617,30.381900990302736,26.60611700859792,1.2306818952013816e-16,14.0,30.36,1.184412938166907,30.43,1.0756,1.161,1.2082,0.7889,0.9888,0.9841,0
10831175,npp,604,2003,0.811203896999359,29.9765625,-94.8795547485352,33030304,604,1571,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-07 08:04:00.114458,91.47049355749347,1.830132528578916,1.6205029865561162,7.783137648164576e-13,11.0,-1.82,1.0,-1.47,0.8658,0.916,0.9957,1.0,0.8112,0.8112,0
10849517,npp,344,3376,1.78729975223541,29.9756469726562,-94.8825531005859,33030304,344,2725,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-10 08:47:46.677078,-74.07518864871972,56.84487550445073,47.84743515127182,2.399904778743145e-07,18.0,56.8,2.1127631471468895,56.85,1.8443,2.372,2.5709,0.3861,0.6392,0.6902,0
11287653,npp,350,198,1.78116416931152,29.9763107299805,-94.8848876953125,33030304,347,98,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.73955086704908,67.05133444572589,54.62348451247436,6.242486494123046e-17,2.0,-67.05,3.1865100272627664,-66.89,1.7812,2.1875,2.5939,0.4187,0.7884,0.7458,0
11287763,npp,83,3368,2.37204694747925,29.9745483398438,-94.8794403076172,33030304,85,2717,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.53992564636643,56.65706779539862,47.71067694613439,1.8788862876068304e-07,18.0,56.6,2.1127631471468895,56.85,1.8443,2.372,2.5709,0.3861,0.916,0.916,0
11327977,npp,172,2780,1.57746732234955,29.9747219085693,-94.8866424560547,33030304,171,2236,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.26167503648337,38.29208311800304,33.278926623222524,2.0941449906813114e-12,15.0,38.26,1.357151599901897,39.305,1.2156,1.4316,1.5492,0.6398,1.0235,1.0093,0
11379828,npp,235,2190,0.95786714553833,29.9749889373779,-94.8861999511719,33030304,235,1751,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-28 08:09:56.876856,-75.33833978514103,9.074882698911114,8.02828220118497,6.695812282049104e-17,12.0,9.05,1.0,9.89,0.8115,1.1243,1.561,0.8147,0.7495,0.7803,0
11394647,npp,273,1595,0.986223876476288,29.9741477966309,-94.8827133178711,33030304,274,1199,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.70844166496775,24.507840192309736,21.54947043276173,1.207468418581067e-20,9.0,-24.51,1.1367971201176101,-23.42,1.0452,1.1836,1.3496,0.7739,0.7423,0.7632,0
11400912,npp,286,991,1.34642195701599,29.9726009368896,-94.8814849853516,33030304,284,730,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.336131649827,48.73541499990955,41.725918153564166,1.3724484612931753e-24,6.0,-48.73,1.7549928774784245,-48.11,1.486,1.6421,1.6902,0.5578,0.7475,0.7511,0
11407098,npp,259,393,1.4556702375412,29.9719009399414,-94.8856353759766,33030304,261,222,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.89288965830484,63.48068577013274,52.3988116544672,2.888196037859762e-23,3.0,-63.48,2.7445598364131496,-63.03,1.4557,1.7182,1.8214,0.5331,0.8203,0.776,0
11407523,npp,730,3553,2.59960198402405,29.9756278991699,-94.8860626220703,33030304,729,2884,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-05-31 08:53:39.920076,-73.14761352299142,60.90123731338875,50.69215370651721,1.525133624255123e-20,19.0,60.85,2.5331140255951103,61.26,2.0609,2.5173,2.7849,0.3639,0.9484,0.9459,0
11444378,npp,44,2975,1.55843496322632,29.9731407165527,-94.8810577392578,33030304,43,2397,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.27550828062007,45.36800836008389,39.06125737652873,3.206995263016423e-21,16.0,45.33,1.5732132722552272,46.175,1.5153,1.5631,1.6543,0.586,0.913,0.9132,0
11597923,npp,260,593,2.48718023300171,29.9778785705566,-94.8859405517578,33030304,262,380,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.65547165982295,59.28302515543014,49.57028889627226,2.1682276792988005e-13,4.0,-59.29,2.3545700244418297,-58.82,1.5036,2.0364,2.5132,0.4498,1.1074,1.1187,0
11598281,npp,671,3744,2.86011171340942,29.9785537719727,-94.8845062255859,33030304,677,3023,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-05 08:59:56.538876,-72.26590163952555,64.68018847645769,53.172779523416374,1.0615324553126172e-19,20.0,64.61,2.8345692104261015,65.02,2.9203,2.9928,4.0455,0.3061,0.8692,0.8754,0
11604532,npp,33,3174,1.41559934616089,29.9769763946533,-94.8810424804688,33030304,36,2532,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.15841584644615,51.50766366502133,43.87321431055347,3.221460905959022e-17,17.0,51.47,1.847645286154319,51.9,1.4156,1.7891,1.8352,0.512,0.7138,0.7248,0
11613231,npp,135,2584,1.16913115978241,29.9754600524902,-94.8839111328125,33030304,135,2089,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.89318803306034,29.85006860108293,26.150266831841467,1.4455478498613492e-13,14.0,29.84,1.184412938166907,30.43,1.0756,1.161,1.2082,0.7889,0.9228,0.9224,0
11650044,npp,247,1398,1.20149290561676,29.9723930358887,-94.8835372924805,33030304,247,1051,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-09 07:44:54.890613,97.0787802112989,33.77904090731556,29.491685852373216,0.00030092306907620686,8.0,-33.77,1.2937979144666532,-32.97,1.1101,1.1684,1.2257,0.7839,0.9415,0.9419,0
11710913,npp,638,3936,3.73414850234985,29.9730072021484,-94.8817443847656,33079456,635,3135,1040400131,1073479587,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39639686473753,68.0072671915814,55.19352807138856,5.3790536249942104e-09,21.0,67.93,3.3166247903554,68.15,3.0448,3.4555,3.7849,0.2651,1.0,0.9898,0
13691719,npp,247,2002,1.23861944675446,29.9745616912842,-94.8852920532227,33030304,247,1571,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-24 08:04:04.395856,95.851766428787,1.870315880853635,1.6560247448972691,9.638338829815703e-06,11.0,-1.87,1.0,-1.47,0.8658,0.916,0.9957,1.0,1.2386,1.2386,0
13747411,npp,297,1407,1.16746962070465,29.9760780334473,-94.8832702636719,33030304,297,1057,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.57077253167162,33.361321358952644,29.138474904846333,8.256777982762106e-11,8.0,-33.37,1.2365102219381485,-32.97,1.1101,1.1684,1.2257,0.7839,0.9152,0.9152,0
13754635,npp,323,804,1.49402284622192,29.9741172790527,-94.8795318603516,33030304,325,590,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.64775309582525,54.064393553541784,45.80052537579014,2.644644236145947e-15,5.0,-54.07,1.9513309067639726,-53.905,1.2759,1.4367,1.6686,0.6376,0.9454,0.9525,0
13755073,npp,685,3945,3.17677998542786,29.9756278991699,-94.8812561035156,33079456,683,3140,1040400131,1073479587,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-26 09:06:35.935027,-71.3417901118611,68.14704123640333,55.27519328818934,4.2133401690864764e-07,21.0,68.08,3.3166247903554,68.15,3.0448,3.4555,3.7849,0.2651,0.8319,0.8421,0
13761432,npp,55,3378,2.53500008583069,29.9729976654053,-94.8813781738281,33030304,55,2727,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.24544064904538,56.902973344911636,47.88737800819992,1.2610826909991707e-12,18.0,56.85,2.1127631471468895,56.85,1.8443,2.372,2.5709,0.3861,0.9931,0.9789,0
13991274,npp,244,2204,1.29083204269409,29.972526550293,-94.8824615478516,33030304,244,1763,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-29 08:10:26.770214,-78.2616715674961,9.868792747671199,8.729066450046075,7.295165497260778e-22,12.0,9.86,1.0,9.89,0.8115,1.1243,1.561,0.8147,1.0824,1.0516,0
13999845,npp,302,1609,1.20201277732849,29.973072052002,-94.88330078125,33030304,301,1210,1040400131,1073430435,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-06-30 07:51:36.465875,97.16483617348597,23.817361321236007,20.9508090153502,2.3694271430280356e-22,9.0,-23.82,1.1367971201176101,-23.42,1.0452,1.1836,1.3496,0.7739,0.9321,0.9302,0
14006047,npp,335,1007,1.65253233909607,29.9772186279297,-94.8853149414062,3670176,339,741,196611,3866787,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-07-01 07:32:44.379830,95.6134052562347,48.248586692593506,41.343941005075905,3.5140776876554093e-22,6.0,-48.25,1.7549928774784245,-48.11,1.486,1.6421,1.6902,0.5578,0.9219,0.9218,0
14012363,npp,344,410,0.962037444114685,29.9773864746094,-94.8833923339844,3670176,344,234,196611,3866787,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.71594677956826,63.154193956477606,52.186201628251595,6.696257471988452e-21,3.0,-63.16,2.7445598364131496,-63.03,1.4557,1.7182,1.8214,0.5331,0.6405,0.5129,0
14012710,npp,30,3569,2.12045335769653,29.9728298187256,-94.8873748779297,3670176,27,2897,196611,3866787,240,usa_houston_crop_30_8,29.975,-94.88333333,30,8,usa_houston_crop,2022-07-02 08:54:15.124199,-73.19569030830347,61.24372917233986,50.92373447255522,4.0495347206552346e-23,19.0,61.18,2.5331140255951103,61.26,2.0609,2.5173,2.7849,0.3639,0.7593,0.7716,0
