gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,449,2812,1.55648744106293,29.9012355804443,-94.9223480224609,33030304,451,2264,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.23508500813634,39.534604575021774,34.31009692775044,4.3574799202213026e-33,15.0,39.49,1.4276677814245327,39.245,1.7306,2.0968,2.4451,0.8256,1.3527,1.2851,0
8916109,npp,547,1625,2.07260894775391,29.9031658172607,-94.9212341308594,33030304,548,1223,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.67485518759261,22.99415967334523,20.236951558330528,1.8951326308760558e-31,9.0,-23.0,1.0837787002826917,-23.695,1.7504,1.9444,2.5008,0.8904,1.8495,1.8454,0
8921517,npp,559,1021,1.973508477211,29.8986473083496,-94.9197616577148,33030304,557,750,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.38480005923992,47.80546237054344,40.99704575336081,9.487512411430817e-28,6.0,-47.8,1.646109783506203,-48.09,2.3221,2.9526,3.8005,0.5863,1.1364,1.1571,0
8926811,npp,547,423,3.41789031028748,29.8976097106934,-94.9185333251953,33030304,549,243,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.02153845234804,62.897516983782225,52.02063400015404,2.9324211048185124e-22,3.0,-62.9,2.6065528283652384,-62.9,2.9332,3.0421,4.511,0.5691,1.8754,1.9451,0
8927146,npp,228,3585,3.86629796028137,29.9006729125977,-94.9224166870117,33030304,230,2909,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.30085452669681,61.56056283195295,51.139707398475245,4.961588068894924e-28,19.0,61.51,2.5331140255951103,61.32,3.2245,3.6228,4.5716,0.4779,1.8273,1.8476,0
9055514,npp,59,12,3.78286027908325,29.8986473083496,-94.9210968017578,33030304,58,2,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-29 07:01:18.816148,92.0159318690613,70.04841427279419,56.33401383777984,2.8040233122246667e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3188,2.34277558326721,29.9034938812256,-94.9205093383789,33030304,617,2540,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.07648912716,51.917718071074624,44.18633674597661,1.3177377392816342e-17,17.0,51.87,1.847645286154319,51.925,2.8303,3.3301,5.5055,0.5199,1.1969,1.218,0
9061237,npp,678,2597,1.65022897720337,29.8999118804932,-94.9200744628906,33030304,678,2098,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.48576917130093,30.47726378948573,26.686425001589228,8.95060114079738e-25,14.0,30.45,1.184412938166907,30.355,1.7493,2.1408,2.6503,0.8087,1.3171,1.3345,0
9066524,npp,729,2004,1.65565812587738,29.8977127075195,-94.9228439331055,33030304,729,1572,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-01-31 08:04:17.081634,97.01903376478762,1.7399758446639035,1.5406161155695604,1.5274337272898864e-30,11.0,-1.76,1.0,-1.76,1.537,1.7312,2.8988,1.0,1.6557,1.6557,0
9093555,npp,653,2202,1.23370230197906,29.90309715271,-94.9201583862305,33030304,653,1762,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.84989681654058,9.77772142372314,8.648539471886503,3.502627976454221e-26,12.0,9.74,1.0,9.68,1.2337,1.8359,2.9455,0.943,1.129,1.1634,0
9098736,npp,689,1608,1.74524021148682,29.9022636413574,-94.9186401367188,33030304,690,1209,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.58680766101673,23.865462810376314,20.99207669743033,4.909953699896576e-21,9.0,-23.87,1.1367971201176101,-23.695,1.7504,1.9444,2.5008,0.8904,1.5561,1.5539,0
9109432,npp,718,407,2.86572194099426,29.901782989502,-94.9180221557617,33030304,716,231,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.56527335300072,63.212724737522244,52.222932035658346,1.0681556908315129e-07,3.0,-63.22,2.7445598364131496,-62.9,2.9332,3.0421,4.511,0.5691,1.667,1.6308,0
9109876,npp,405,3569,3.56367373466492,29.8994941711426,-94.9230346679688,33030304,406,2897,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.41045270368032,61.235698720997085,50.916897726060775,4.608645561488067e-16,19.0,61.18,2.5331140255951103,61.32,3.2245,3.6228,4.5716,0.4779,1.7079,1.703,0
9115259,npp,516,2991,1.93398070335388,29.9028854370117,-94.9207611083984,33030304,517,2409,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-02-09 08:35:35.465402,-76.0037760706775,45.916115937643646,39.49830593226254,1.117092574444401e-09,16.0,45.87,1.5732132722552272,45.975,2.3713,3.1046,5.0018,0.5576,0.9872,1.0785,0
9217720,npp,604,1211,1.62084591388702,29.9030933380127,-94.9209823608398,33030304,604,897,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.42376921057783,41.269925007315685,35.73508821383038,2.4672508511239874e-26,7.0,-41.27,1.4276677814245327,-41.19,1.9759,2.3323,3.1479,0.7423,1.2329,1.2031,0
9223074,npp,614,610,2.84883689880371,29.89866065979,-94.9240646362305,33030304,615,396,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.53537920147174,58.89943303739949,49.30183979921854,1.087591349836897e-30,4.0,-58.9,2.253202848596432,-58.89,2.8859,3.6781,4.8883,0.4707,1.3632,1.3409,0
9223656,npp,253,3763,3.28496098518372,29.8997097015381,-94.9209136962891,33030304,251,3035,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.21672445235127,65.0311785263789,53.39336939151936,6.249113076464065e-25,20.0,64.97,2.898275349237888,64.97,3.285,4.1682,5.0073,0.4153,1.4265,1.3644,0
9231413,npp,582,16,2.66185617446899,29.9006767272949,-94.9200057983398,33030304,583,4,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.36115541686809,69.98030969982209,56.29625375535068,1.70517908948409e-33,1.0,-69.98,3.5496478698597698,-69.98,2.6619,3.2223,3.3233,0.5373,1.5733,1.4301,0
9232377,npp,373,3192,3.3177924156189,29.8963737487793,-94.9199142456055,33030304,374,2543,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.12376785456331,52.028339710424916,44.27011292248692,4.570830055389898e-30,17.0,51.98,1.847645286154319,51.925,2.8303,3.3301,5.5055,0.5199,1.7246,1.7249,0
9279936,npp,504,1614,1.75562334060669,29.8973293304443,-94.9239807128906,33030304,504,1214,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.32412692797543,23.560707198635935,20.727970117273248,1.8650437579686236e-07,9.0,-23.57,1.1367971201176101,-23.695,1.7504,1.9444,2.5008,0.8904,1.5652,1.5632,0
9290850,npp,213,3576,3.19383883476257,29.8974494934082,-94.9176330566406,33030304,214,2902,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5894723933715,61.38505360894177,51.01879082748127,0.0004688346364245324,19.0,61.32,2.5331140255951103,61.32,3.2245,3.6228,4.5716,0.4779,1.5619,1.5262,0
9685239,npp,375,1615,1.67792153358459,29.9010448455811,-94.92041015625,33030304,375,1215,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.98219286554443,23.529515182904117,20.701383396431485,3.540006215799496e-09,9.0,-23.52,1.1367971201176101,-23.695,1.7504,1.9444,2.5008,0.8904,1.4968,1.494,0
9721291,npp,398,1012,2.95262408256531,29.8986473083496,-94.9177017211914,33030304,396,744,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.51289166991246,48.09924236426348,41.22743900363893,4.669272701862676e-16,6.0,-48.09,1.646109783506203,-48.09,2.3221,2.9526,3.8005,0.5863,1.7312,1.7312,0
9781341,npp,188,2997,5.00183296203613,29.8980159759521,-94.9206695556641,33030304,187,2414,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-29 08:35:39.454906,-75.48269347366299,46.11838676693024,39.6615608739588,2.590242147606256e-19,16.0,46.08,1.5732132722552272,45.975,2.3713,3.1046,5.0018,0.5576,2.9372,2.7892,0
9877645,npp,324,1812,1.71497988700867,29.900276184082,-94.9199752807617,33030304,324,1390,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-03-31 07:58:04.158701,100.04812151376137,12.799387470165186,11.312859005107715,3.440345376410751e-28,10.0,-12.82,1.015504800579495,-12.395,1.715,2.2313,2.7476,0.7759,1.2228,1.3306,0
9924791,npp,339,1213,2.42385506629944,29.8976917266846,-94.9191055297852,33030304,340,899,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.30473904774456,41.17504368415495,35.65876563286881,3.9188396680526767e-31,7.0,-41.19,1.4276677814245327,-41.19,1.9759,2.3323,3.1479,0.7423,1.7954,1.7992,0
9983258,npp,344,611,5.34325361251831,29.9027767181396,-94.9199447631836,33030304,344,396,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.52780557200718,58.86820332826901,49.282432742088794,6.531734845015888e-29,4.0,-58.88,2.253202848596432,-58.89,2.8859,3.6781,4.8883,0.4707,2.4702,2.515,0
9988595,npp,325,16,3.22230577468872,29.9013767242432,-94.9218215942383,33030304,327,4,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-03 07:01:18.987780,92.18575765504849,69.9812972882762,56.300247339660565,7.511795261068545e-26,1.0,-69.98,3.5496478698597698,-69.98,2.6619,3.2223,3.3233,0.5373,1.7312,1.7312,0
9988999,npp,99,3193,3.34232020378113,29.8991832733154,-94.9218826293945,33030304,101,2543,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.2823996123537,52.05945491322875,44.29595729812321,6.232701126726755e-26,17.0,52.01,1.847645286154319,51.925,2.8303,3.3301,5.5055,0.5199,1.7379,1.7376,0
10088366,npp,301,808,3.46251368522644,29.8974628448486,-94.9217987060547,33030304,299,595,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.17516549376869,53.95369271500578,45.71987480634054,1.4003584584269648e-11,5.0,-53.96,1.9513309067639726,-53.96,2.3903,3.4625,3.7066,0.5,1.7312,1.7312,0
10088840,npp,662,3954,4.9289436340332,29.8981418609619,-94.918083190918,33030304,663,3144,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.618649880852,68.28960944306282,55.35991461605371,1.8576363270973148e-17,21.0,68.22,3.3166247903554,68.14,4.5831,4.9529,6.3097,0.3495,1.724,1.7229,0
10130798,npp,273,214,4.45283555984497,29.9027824401855,-94.9208450317383,33030304,277,107,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.23360748940202,66.77214281117791,54.457783130494434,1.1612136010062916e-05,2.0,-66.78,3.1865100272627664,-66.85,4.4528,4.5897,6.207,0.3772,1.6883,1.6796,0
10135189,npp,18,3385,4.90498781204224,29.9027938842773,-94.918815612793,33030304,21,2734,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.45283991260243,57.07624208745654,48.01422626141762,2.521577572508115e-13,18.0,57.02,2.2013981571160284,57.02,2.5903,2.9109,4.905,0.5947,2.6371,2.9172,0
10191222,npp,99,2799,2.60127353668213,29.8993301391602,-94.9202194213867,33030304,100,2253,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.92288058217527,39.03809792474024,33.898761600012534,2.64444315701351e-08,15.0,39.0,1.4276677814245327,39.245,1.7306,2.0968,2.4451,0.8256,2.0846,2.1477,0
10497081,npp,84,210,6.20702219009399,29.8983478546143,-94.919303894043,33030304,86,104,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-24 07:07:29.711995,93.04025920109977,66.84067012923218,54.499321080932404,2.279912055952193e-11,2.0,-66.85,3.1865100272627664,-66.85,4.4528,4.5897,6.207,0.3772,2.2388,2.3413,0
10515129,npp,19,1609,2.22544050216675,29.8988018035889,-94.91943359375,33030304,19,1210,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.20637880878573,23.826962580117563,20.959820043313776,1.3549373023165576e-18,9.0,-23.82,1.1367971201176101,-23.695,1.7504,1.9444,2.5008,0.8904,1.9785,1.9815,0
10520637,npp,37,1005,2.32214117050171,29.9022235870361,-94.9223480224609,33030304,38,739,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.89686080767785,48.3121340010633,41.39546451887426,8.829832486145435e-23,6.0,-48.31,1.7549928774784245,-48.09,2.3221,2.9526,3.8005,0.5863,1.372,1.3616,0
10527260,npp,484,3570,4.57162380218506,29.8972568511963,-94.9192352294922,33030304,486,2897,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.34713599247677,61.25051762672235,50.93073473566886,4.736935690214679e-19,19.0,61.2,2.5331140255951103,61.32,3.2245,3.6228,4.5716,0.4779,2.1058,2.1846,0
10571302,npp,586,2990,3.38702702522278,29.9023418426514,-94.9218139648438,33030304,586,2409,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-04-30 08:35:25.910764,-75.3865234984511,45.875807711737615,39.46867593879693,1.7289047605242066e-23,16.0,45.84,1.5732132722552272,45.975,2.3713,3.1046,5.0018,0.5576,1.9108,1.8887,0
10779043,npp,558,2593,2.43317675590515,29.9002494812012,-94.9200973510742,33030304,558,2095,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.6251189371336,30.293727412801754,26.530774527115156,1.1726104666944776e-16,14.0,30.26,1.184412938166907,30.355,1.7493,2.1408,2.6503,0.8087,1.9781,1.9677,0
10831175,npp,616,2001,3.10836410522461,29.9014644622803,-94.917350769043,33030304,616,1569,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-07 08:04:01.893739,87.1992043270486,2.0079397319811565,1.777927727276182,7.553847626581978e-13,11.0,-1.93,1.0,-1.76,1.537,1.7312,2.8988,1.0,3.1084,3.1084,0
11287653,npp,362,195,4.58974885940552,29.901834487915,-94.9190216064453,33030304,361,96,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.93390335267904,67.09667221424273,54.65027430341586,5.911326121720417e-17,2.0,-67.1,3.1865100272627664,-66.85,4.4528,4.5897,6.207,0.3772,1.7312,1.7312,0
11287763,npp,95,3366,2.91089820861816,29.897518157959,-94.9207611083984,33030304,92,2715,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-26 08:47:32.120241,-74.03184953634103,56.609084160503734,47.675957520329646,1.7857547220025798e-07,18.0,56.55,2.1127631471468895,57.02,2.5903,2.9109,4.905,0.5947,1.7312,1.7312,0
11327977,npp,184,2779,2.28892087936401,29.9007377624512,-94.9214935302734,33030304,184,2235,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.74821497614465,38.25571491928689,33.24858421554107,1.975705492541795e-12,15.0,38.22,1.357151599901897,39.245,1.7306,2.0968,2.4451,0.8256,1.8728,1.8898,0
11379828,npp,247,2189,1.83592343330383,29.8989181518555,-94.9180526733398,33030304,247,1749,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-28 08:09:58.656139,-77.52878213377319,9.000913509610777,7.962939677770294,6.261465785507006e-17,12.0,8.99,1.0,9.68,1.2337,1.8359,2.9455,0.943,1.7312,1.7312,0
11394647,npp,285,1592,2.8920419216156,29.8969058990479,-94.9192428588867,33030304,284,1196,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.14704009317198,24.666517683346154,21.6869003612589,1.1190275985191442e-20,9.0,-24.66,1.1367971201176101,-23.695,1.7504,1.9444,2.5008,0.8904,2.5649,2.575,0
11400912,npp,298,988,3.80045366287231,29.8971729278564,-94.9204559326172,33030304,297,728,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.65862776883634,48.81797898264509,41.79035592004733,1.2729409557389433e-24,6.0,-48.82,1.7549928774784245,-48.09,2.3221,2.9526,3.8005,0.5863,2.2143,2.2284,0
11407098,npp,270,389,5.60418844223022,29.8982315063477,-94.9231948852539,33030304,267,219,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.49213049290208,63.56030892221809,52.450360961981474,2.697114612572837e-23,3.0,-63.56,2.7445598364131496,-62.9,2.9332,3.0421,4.511,0.5691,2.6647,3.1893,0
11407523,npp,742,3553,5.33716869354248,29.9020767211914,-94.91748046875,33030304,743,2884,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-05-31 08:53:41.699357,-73.40373053889141,60.904764520551815,50.69435409571467,1.4146569264727264e-20,19.0,60.85,2.5331140255951103,61.32,3.2245,3.6228,4.5716,0.4779,2.408,2.5505,0
11444378,npp,56,2974,6.78418064117432,29.8992614746094,-94.9173355102539,33030304,56,2396,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.66482392900892,45.33574434664246,39.03527360215111,2.9806726186776993e-21,16.0,45.3,1.5732132722552272,45.975,2.3713,3.1046,5.0018,0.5576,4.0701,3.7831,0
11496648,npp,141,2382,4.42645454406738,29.9013824462891,-94.9178466796875,33030304,141,1926,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-02 08:16:09.977218,-76.2276409652695,19.800317272291846,17.454182493033656,5.454973445326887e-21,13.0,19.77,1.0837787002826917,20.795,2.2627,3.3446,4.4265,0.5176,2.7295,2.2912,0
11587876,npp,253,1190,3.87190318107605,29.8996620178223,-94.9170455932617,33030304,252,880,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-04 07:38:31.140837,96.47614968062551,42.02216367134098,36.35065720532927,5.0552497213363856e-17,7.0,-42.03,1.4867838833500562,-41.19,1.9759,2.3323,3.1479,0.7423,2.7668,2.8741,0
11597923,npp,272,590,4.43331432342529,29.8978137969971,-94.9173431396484,33030304,276,378,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-05 07:19:37.272349,94.16618347489819,59.35349648756148,49.6194094056519,2.1074581047040358e-13,4.0,-59.36,2.3545700244418297,-58.89,2.8859,3.6781,4.8883,0.4707,2.052,2.0867,0
11598281,npp,684,3744,5.0073413848877,29.9002246856689,-94.9190673828125,33030304,682,3022,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4719457128103,64.68322607080445,53.174486593234185,1.0146015317691029e-19,20.0,64.61,2.8345692104261015,64.97,3.285,4.1682,5.0073,0.4153,2.0273,2.0798,0
11604532,npp,45,3172,7.66865968704224,29.9009876251221,-94.920280456543,33030304,44,2531,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.56904769396819,51.45396245649245,43.832147586513415,3.1484727516400216e-17,17.0,51.41,1.847645286154319,51.925,2.8303,3.3301,5.5055,0.5199,4.0794,3.9868,0
11613231,npp,147,2583,2.86741328239441,29.9008846282959,-94.9177856445312,33030304,148,2088,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.54009035190339,29.805966497439623,26.11245391219364,1.4367516903702386e-13,14.0,29.79,1.184412938166907,30.355,1.7493,2.1408,2.6503,0.8087,2.3447,2.3188,0
11650044,npp,259,1396,2.86544299125671,29.8964786529541,-94.91845703125,33030304,259,1049,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.60356681580772,33.85973453867974,29.559814354240316,0.000305375158731622,8.0,-33.86,1.2937979144666532,-33.1,2.0096,2.4644,2.9809,0.7025,2.0412,2.0129,0
11710913,npp,651,3936,7.64243793487549,29.8967418670654,-94.9211654663086,33079456,650,3135,1040400131,1073479587,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.59012757286476,68.00184104349859,55.19014775164133,5.5981675698312486e-09,21.0,67.93,3.3166247903554,68.14,4.5831,4.9529,6.3097,0.3495,2.5422,2.6713,0
13691719,npp,259,2000,2.68929958343506,29.899040222168,-94.923454284668,33030304,259,1569,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-24 08:04:06.175130,105.98205580489434,1.9552558931855433,1.7312217860843044,9.104586752716958e-06,11.0,-1.99,1.0,-1.76,1.537,1.7312,2.8988,1.0,2.6893,2.6893,0
13747411,npp,309,1405,2.06341886520386,29.9006519317627,-94.918327331543,33030304,310,1056,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.3045841670726,33.47020858682366,29.23060822252407,7.712275211646257e-11,8.0,-33.46,1.2365102219381485,-33.1,2.0096,2.4644,2.9809,0.7025,1.4069,1.4495,0
13754635,npp,334,800,3.70662379264832,29.9009456634521,-94.9200134277344,33030304,332,586,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.1091775250158,54.17565356410561,45.88340571908827,2.4457015886740755e-15,5.0,-54.18,1.9513309067639726,-53.96,2.3903,3.4625,3.7066,0.5,1.8563,1.8533,0
13755073,npp,698,3944,4.97688436508179,29.9000644683838,-94.9247360229492,33079456,697,3140,1040400131,1073479587,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.53487631943791,68.13332771851188,55.26702911259935,3.865035375409492e-07,21.0,68.06,3.3166247903554,68.14,4.5831,4.9529,6.3097,0.3495,1.7385,1.7396,0
13991274,npp,255,2201,2.94552683830261,29.9031352996826,-94.9219512939453,33030304,255,1761,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-29 08:10:26.770214,-74.47904654719818,9.735403768124868,8.611333863727138,6.771084542764359e-22,12.0,9.68,1.0,9.68,1.2337,1.8359,2.9455,0.943,2.8408,2.7776,0
13999845,npp,314,1607,2.77613472938538,29.8975372314453,-94.9192504882812,33030304,314,1208,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-06-30 07:51:38.245103,97.95608342636893,23.906169701559,21.027772961703008,2.2052601871778683e-22,9.0,-23.92,1.1367971201176101,-23.695,1.7504,1.9444,2.5008,0.8904,2.4629,2.4718,0
14006047,npp,347,1004,3.44571971893311,29.9016799926758,-94.9241638183594,3670176,346,739,196611,3866787,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-07-01 07:32:46.159103,95.93935680565136,48.332059277359555,41.40933629385985,3.3079060125694164e-22,6.0,-48.34,1.7549928774784245,-48.09,2.3221,2.9526,3.8005,0.5863,2.0122,2.0204,0
15650348,npp,217,429,3.0421245098114,29.8991088867188,-94.921745300293,33030304,217,248,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-09-20 07:14:47.229570,93.85203624914939,62.78139733547218,51.94157380230947,0.00011991160825881235,3.0,-62.78,2.6065528283652384,-62.9,2.9332,3.0421,4.511,0.5691,1.7312,1.7312,0
15662689,npp,9,3012,2.82212257385254,29.8994598388672,-94.9203567504883,33030304,9,2425,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-09-21 08:36:28.668672,-75.48777816189204,46.6095170575797,40.05137186793216,0.00023035097506181546,16.0,46.57,1.646109783506203,45.975,2.3713,3.1046,5.0018,0.5576,1.5597,1.5737,0
15674550,npp,94,2421,2.26271080970764,29.8990650177002,-94.9185256958008,33030304,94,1959,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-09-22 08:17:41.939680,-76.19242304205852,21.848882351224802,19.2406284336272,5.135824451902728e-09,13.0,21.82,1.0837787002826917,20.795,2.2627,3.3446,4.4265,0.5176,0.733,1.1712,0
15685822,npp,154,1827,2.74764132499695,29.8990745544434,-94.9225540161133,33030304,154,1404,1040400131,1073430435,771,usa_houston_crop_21_26,29.9,-94.92083333,21,26,usa_houston_crop,2022-09-23 07:58:53.431828,97.81318973022128,11.971463448900439,10.583268871360424,4.2649219836938226e-16,10.0,-11.97,1.015504800579495,-12.395,1.715,2.2313,2.7476,0.7759,2.2397,2.1319,0
