gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,448,2812,1.8022997379303,29.9050960540771,-94.914192199707,33030304,446,2264,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-03 08:30:01.255004,-75.98278717816342,39.53407242767424,34.30976771330319,4.368690871275561e-33,15.0,39.49,1.4276677814245327,39.49,1.8023,2.1715,2.3351,1.359,2.6925,2.4493,2.4493,0
8916109,npp,547,1626,2.43433785438538,29.9021110534668,-94.9132995605469,33030304,547,1224,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.6788155914698,22.941371839243125,20.191089585919222,1.891348169718395e-31,9.0,-22.95,1.0837787002826917,-23.52,1.6643,1.945,2.8369,1.5173,3.4026,3.6935,3.6935,0
8921517,npp,558,1022,2.17577219009399,29.9047718048096,-94.9109115600586,33030304,557,751,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.44584509377214,47.772102117951476,40.97075507587494,9.457588533682525e-28,6.0,-47.77,1.646109783506203,-48.09,2.2572,2.9024,3.7621,1.0168,2.5097,2.2123,2.2123,0
8926811,npp,546,424,3.08897113800049,29.9041690826416,-94.9099273681641,33030304,549,244,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.06229955445585,62.87719072684239,52.007306780483205,2.918100111428721e-22,3.0,-62.88,2.6065528283652384,-63.09,2.7937,4.0349,6.9156,0.7314,2.5882,2.2592,2.2592,0
8927146,npp,227,3586,3.12063407897949,29.9053134918213,-94.9125823974609,33030304,229,2910,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.33316210449205,61.58128268747233,51.15363169550262,4.949867723277558e-28,19.0,61.53,2.5331140255951103,61.32,3.1317,4.136,6.4682,0.7135,2.5503,2.2266,2.2266,0
8943113,npp,437,1820,1.31588852405548,29.9074306488037,-94.9146728515625,33030304,437,1397,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.6478318563346,12.350238660164786,10.917355981528281,3.3591166780486245e-10,10.0,-12.37,1.015504800579495,-12.735,1.5564,2.0055,2.3695,1.4715,2.272,1.9363,1.9363,0
8948465,npp,441,1220,1.82342207431793,29.9042549133301,-94.9159164428711,33030272,441,906,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.68458443691662,40.91876854071818,35.44852339935665,0.0006664861296730541,7.0,-40.93,1.4276677814245327,-41.15,2.2744,3.0806,4.8602,0.958,2.0705,1.7468,1.7468,0
8960725,npp,406,23,4.4293270111084,29.9045753479004,-94.9148941040039,33030272,407,7,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.26385686024383,69.8735392611987,56.2407903715039,0.032286883987744375,1.0,-69.87,3.5496478698597698,-69.97,3.8129,4.7138,7.0937,0.626,2.8709,2.773,2.4241373479218464,0
8961050,npp,178,3200,2.92826724052429,29.9053440093994,-94.9118270874023,33030272,180,2548,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-13 08:42:18.890769,-75.0407356976696,52.24652375283862,44.43804131219193,0.007783551613059033,17.0,52.21,1.847645286154319,51.965,2.8647,3.6409,5.6453,0.8105,2.5654,2.3735,2.2893980327940695,0
8967203,npp,256,2608,2.39705348014832,29.9032440185547,-94.9140625,33030272,258,2107,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-14 08:23:30.397521,-76.42730685236698,30.98324618612093,27.119208191917693,0.03234713349430911,14.0,30.95,1.2365102219381485,30.615,2.0092,3.4695,4.6081,0.8506,2.0838,2.0389,1.6893863466466985,0
8979168,npp,335,1419,4.85230827331543,29.9066486358643,-94.9090576171875,33030272,335,1066,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-16 07:45:48.065694,97.06175544166294,32.82458353329215,28.684279676184826,0.12651503828545368,8.0,-32.83,1.2365102219381485,-32.7,2.1473,2.5721,4.8523,1.1473,4.7951,5.5672,4.200193763015779,0
8985017,npp,339,814,5.28960180282593,29.9012775421143,-94.9105224609375,33030272,341,602,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.5947643621586,53.79095296908782,45.59746232589038,0.21037044165716434,5.0,-53.8,1.9513309067639726,-53.94,3.0947,3.7537,5.2896,0.7862,3.7382,4.1585,1.8854286740947583,0
8985422,npp,698,3958,8.93841934204102,29.9013423919678,-94.9122085571289,33030272,697,3147,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.63606698929588,68.35994103646136,55.399607435228155,0.16295683904560043,21.0,68.29,3.3166247903554,68.17,4.056,5.4099,7.1665,0.5455,4.015,4.8758,3.1150368658028373,0
8991218,npp,316,219,7.5053277015686,29.9035148620605,-94.9090576171875,33030272,314,109,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-18 07:07:55.061171,92.9768993025629,66.69071498632553,54.40734873387438,0.25444598694434384,2.0,-66.7,3.1865100272627664,-66.79,4.6883,5.3963,7.0756,0.5469,3.6129,4.1044,1.3550884885595784,0
8991297,npp,44,3389,6.53256320953369,29.9032306671143,-94.908821105957,33030272,43,2737,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.13370341982824,57.176405061354785,48.085251035168746,0.21621983476773116,18.0,57.12,2.2013981571160284,57.05,2.4099,4.776,6.1045,0.6179,3.749,4.0364,1.7001254614721155,0
9015355,npp,220,1012,3.46156930923462,29.9035167694092,-94.9151992797852,33030272,219,744,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.51717386133154,48.09922774626061,41.22674737150042,0.05335154591658568,6.0,-48.09,1.646109783506203,-48.09,2.2572,2.9024,3.7621,1.0168,3.2908,3.5196,2.9431318029452935,0
9021270,npp,205,413,3.57458114624023,29.9065570831299,-94.9135208129883,33030272,203,236,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.53580524556672,63.099300470280085,52.1506596770537,0.027120703583035602,3.0,-63.1,2.7445598364131496,-63.09,2.7937,4.0349,6.9156,0.7314,2.7834,2.6144,2.321358386514019,0
9021659,npp,657,3576,5.08172988891602,29.9058666229248,-94.9115447998047,33030272,660,2902,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-23 08:54:32.922156,-73.43730028252351,61.37625783480013,51.0135173368632,0.040967335362767185,19.0,61.32,2.5331140255951103,61.32,3.1317,4.136,6.4682,0.7135,3.3244,3.6259,3.183244299045547,0
9039501,npp,95,1810,1.50014138221741,29.9008922576904,-94.9091644287109,33030272,95,1387,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.5049804424949,12.947805298729172,11.44330301814212,0.000576932065398766,10.0,-12.93,1.015504800579495,-12.735,1.5564,2.0055,2.3695,1.4715,2.4535,2.2075,2.2075,0
9055514,npp,58,13,3.10612106323242,29.9053745269775,-94.9124450683594,33030304,57,3,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.0486398626143,70.03240197166315,56.32528450739384,2.817627964554688e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3189,2.02745676040649,29.9017391204834,-94.9129104614258,33030304,617,2541,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.072771924381,51.946221939779754,44.208043967905475,1.3267022333624261e-17,17.0,51.9,1.847645286154319,51.965,2.8647,3.6409,5.6453,0.8105,2.0778,1.6433,1.6433,0
9061237,npp,677,2598,1.40341734886169,29.9051532745361,-94.9105529785156,33030304,678,2099,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.5842971719905,30.524286175594046,26.726584503165274,9.002274755855458e-25,14.0,30.5,1.184412938166907,30.615,2.0092,3.4695,4.6081,0.8506,1.2067,1.1937,1.1937,0
9066524,npp,728,2005,1.40046501159668,29.9031314849854,-94.9139175415039,33030304,728,1573,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.8755883273322,1.6748119662806427,1.4829220835423012,1.5338382203948339e-30,11.0,-1.7,1.0,-1.135,1.575,2.9511,4.471,1.0,1.4005,1.4005,1.4005,0
9077299,npp,348,3947,3.18095088005066,29.9060039520264,-94.9096374511719,33030304,346,3141,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-02 09:06:43.313957,-71.57438182026158,68.18346868393886,55.29553315027976,1.0330250282522717e-31,21.0,68.11,3.3166247903554,68.17,4.056,5.4099,7.1665,0.5455,2.279,1.7352,1.7352,0
9093555,npp,653,2203,1.4699375629425,29.9017925262451,-94.9123916625977,33030304,653,1763,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8595266704655,9.835779998164835,8.699782445054327,3.4890989490291324e-26,12.0,9.8,1.0,9.8,1.5144,1.8687,2.8689,1.5792,2.5523,2.3213,2.3213,0
9098736,npp,688,1608,1.52944850921631,29.906759262085,-94.9111404418945,33030304,690,1210,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-06 07:51:39.946588,96.33070633844991,23.895639128655347,21.018309331578653,4.897594861731057e-21,9.0,-23.87,1.1367971201176101,-23.52,1.6643,1.945,2.8369,1.5173,2.5855,2.3206,2.3206,0
9109432,npp,718,408,2.56494069099426,29.9013519287109,-94.9103317260742,33030304,715,232,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.56903928220929,63.19360439363441,52.21047473781913,1.0608588207377183e-07,3.0,-63.2,2.7445598364131496,-63.09,2.7937,4.0349,6.9156,0.7314,2.4155,1.876,1.876,0
9109876,npp,404,3570,3.39025449752808,29.904125213623,-94.9133529663086,33030304,406,2897,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4428848342291,61.25631601244159,50.930830102015,4.59126168437541e-16,19.0,61.2,2.5331140255951103,61.32,3.1317,4.136,6.4682,0.7135,2.6567,2.419,2.419,0
9115259,npp,516,2992,1.9189680814743,29.9012260437012,-94.9130477905273,33030304,517,2410,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.00006756367175,45.95014633219926,39.52547073300431,1.1091427042597694e-09,16.0,45.91,1.5732132722552272,46.075,2.2928,3.8903,4.4018,0.7586,1.698,1.4557,1.4557,0
9120523,npp,600,2401,1.48242139816284,29.904613494873,-94.9121475219727,33030272,600,1942,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.39635547063926,20.78780378124206,18.31586024462045,0.0006809395219778759,13.0,20.77,1.0837787002826917,20.77,1.6913,2.9542,4.5052,0.9989,1.5931,1.4808,1.4808,0
9125861,npp,660,1808,2.17226552963257,29.9017009735107,-94.9091873168945,33030272,660,1386,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.83696736925265,13.030347994472542,11.515752495028387,0.010395377342961271,10.0,-13.04,1.015504800579495,-12.735,1.5564,2.0055,2.3695,1.4715,3.1153,3.1965,3.084177023567985,0
9131189,npp,694,1209,2.41895484924316,29.9062633514404,-94.9106216430664,33030272,695,896,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.99681680920366,41.33473658993607,35.78791643261102,0.031372966526720523,7.0,-41.34,1.4276677814245327,-41.15,2.2744,3.0806,4.8602,0.958,2.4877,2.3173,1.9783123073435835,0
9136734,npp,705,608,3.96706485748291,29.9053726196289,-94.915412902832,33030272,708,394,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.83311214087938,58.94427703324401,49.332811516938534,0.06217074104790461,4.0,-58.95,2.253202848596432,-58.85,2.9755,3.9671,5.8153,0.7439,2.9511,2.9511,2.279339615446663,0
9136875,npp,345,3761,6.22700357437134,29.9013652801514,-94.9121780395508,33030272,345,3033,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.43531968750108,64.99389843674952,53.3695382114049,0.03084166353333116,20.0,64.93,2.898275349237888,65.0,4.3553,6.4814,7.8895,0.4553,2.8633,2.8352,2.501953083424708,0
9141713,npp,674,14,4.7138352394104,29.9059600830078,-94.9131011962891,33030272,678,3,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-14 07:01:16.901920,92.27604579461132,70.0199920980933,56.3173976027176,0.10376874240759495,1.0,-70.01,3.5496478698597698,-69.97,3.8129,4.7138,7.0937,0.626,2.9511,2.9511,1.8298695123236506,0
9142175,npp,465,3190,5.57691431045532,29.9055328369141,-94.9087905883789,33030272,468,2541,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.442708700867,51.97235942296448,44.227145438857896,0.0693072695411727,17.0,51.92,1.847645286154319,51.965,2.8647,3.6409,5.6453,0.8105,3.9989,4.5203,3.7714287905761723,0
9147413,npp,542,2598,4.96865749359131,29.9043579101562,-94.9156723022461,33030272,541,2099,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.58255449809737,30.532638527957843,26.73344729195755,0.12686757854325878,14.0,30.5,1.184412938166907,30.615,2.0092,3.4695,4.6081,0.8506,4.2169,4.2263,2.855484534186238,0
9152756,npp,610,2008,6.55241441726685,29.9012222290039,-94.9109649658203,33030272,610,1576,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-16 08:04:18.718161,99.48356182703445,1.5160019466038368,1.3423012131916465,0.2148992428417723,11.0,-1.53,1.0,-1.135,1.575,2.9511,4.471,1.0,6.5524,6.5524,4.2303945746444445,0
9163513,npp,670,806,6.31941604614258,29.9050979614258,-94.9163665771484,33030272,668,594,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.80203565926611,54.01973292844675,45.76634019133028,0.14174598500861726,5.0,-54.02,1.9513309067639726,-53.94,3.0947,3.7537,5.2896,0.7862,4.2659,4.9681,3.4365220295056385,0
9163827,npp,264,3951,7.11762094497681,29.9046993255615,-94.9090270996094,33030272,264,3143,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.63123141601042,68.24997704418949,55.33306441867803,0.13146564858831009,21.0,68.17,3.3166247903554,68.17,4.056,5.4099,7.1665,0.5455,3.466,3.8826,2.4621019785402174,0
9168801,npp,664,213,5.64936208724976,29.9022579193115,-94.9116592407227,33030272,664,106,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.06124726629639,66.79020114467505,54.464556342798005,0.09034717814386091,2.0,-66.8,3.1865100272627664,-66.79,4.6883,5.3963,7.0756,0.5469,3.0305,3.0895,2.1132907074894947,0
9169195,npp,394,3382,5.106614112854,29.9029636383057,-94.9148025512695,33030272,393,2731,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.20469976189362,57.012372862707956,47.965053959628705,0.0970309814995162,18.0,56.95,2.1127631471468895,57.05,2.4099,4.776,6.1045,0.6179,3.1076,3.1554,2.106971617982193,0
9217720,npp,604,1212,1.71459019184113,29.9022674560547,-94.9131240844727,33030304,603,898,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.42712998047283,41.231980073001594,35.703975741617235,2.4791805044283583e-26,7.0,-41.23,1.4276677814245327,-41.15,2.2744,3.0806,4.8602,0.958,1.9943,1.6425,1.6425,0
9223074,npp,613,611,2.06770038604736,29.905101776123,-94.9153518676758,33030304,614,396,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.58088366634655,58.875870442572094,49.2853103516745,1.0923422276068993e-30,4.0,-58.88,2.253202848596432,-58.85,2.9755,3.9671,5.8153,0.7439,2.1081,1.5382,1.5382,0
9223656,npp,252,3764,3.47888207435608,29.9041118621826,-94.9109191894531,33030304,250,3035,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24470777830882,65.0495888290789,53.40490729520608,6.293295169351574e-25,20.0,64.98,2.898275349237888,65.0,4.3553,6.4814,7.8895,0.4553,1.9151,1.584,1.584,0
9231413,npp,581,17,2.61519885063171,29.9073734283447,-94.9113998413086,33030304,583,4,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.3939534261963,69.96443157642557,56.28757791205021,1.7105792242081398e-33,1.0,-69.97,3.5496478698597698,-69.97,3.8129,4.7138,7.0937,0.626,2.3599,1.6372,1.6372,0
9232377,npp,372,3193,2.55054974555969,29.9013004302979,-94.9102249145508,33030304,373,2543,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16930877055758,52.056803068557876,44.29176645785745,4.5979038417780026e-30,17.0,52.01,1.847645286154319,51.965,2.8647,3.6409,5.6453,0.8105,2.3609,2.0673,2.0673,0
9279936,npp,503,1615,1.44526958465576,29.9029884338379,-94.9153747558594,33030304,503,1215,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.46239081686446,23.510925725956575,20.684767451122536,1.8587431867708098e-07,9.0,-23.52,1.1367971201176101,-23.52,1.6643,1.945,2.8369,1.5173,2.5115,2.1928,2.1928,0
9285254,npp,527,1012,2.902423620224,29.9049186706543,-94.9142074584961,33030272,531,745,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.6530864330664,48.092749215298504,41.22126544552227,0.0015659222871647865,6.0,-48.09,1.646109783506203,-48.09,2.2572,2.9024,3.7621,1.0168,2.9511,2.9511,2.9341800704627934,0
9290507,npp,527,414,7.82670116424561,29.906229019165,-94.9116439819336,33030272,524,237,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-12 07:13:58.630873,93.44684663536701,63.084548160497825,52.140692180076215,0.011192592369004585,3.0,-63.08,2.7445598364131496,-63.09,2.7937,4.0349,6.9156,0.7314,4.3326,5.7243,5.603363044332095,0
9290850,npp,212,3576,3.14267039299011,29.9040031433105,-94.9153671264648,33030304,214,2902,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62543635659303,61.38508339960138,51.018810911078475,0.00046910242400121987,19.0,61.32,2.5331140255951103,61.32,3.1317,4.136,6.4682,0.7135,2.559,2.2423,2.2423,0
9296350,npp,321,2998,2.59174489974976,29.9042339324951,-94.9122314453125,33030272,323,2415,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.96549484823218,46.147326946945434,39.68361452828891,0.008439338660576137,16.0,46.11,1.5732132722552272,46.075,2.2928,3.8903,4.4018,0.7586,2.1257,1.966,1.8748121954403576,0
9330494,npp,492,1214,3.36173295974731,29.9066619873047,-94.9092483520508,33030272,492,900,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.31868398914557,41.1585871436773,35.6444782356438,0.10038974560423479,7.0,-41.15,1.4276677814245327,-41.15,2.2744,3.0806,4.8602,0.958,3.148,3.2205,2.135779873206766,0
9371178,npp,485,613,5.63285732269287,29.9005184173584,-94.9110641479492,33030272,486,398,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.53162123072732,58.82983470055374,49.254295340635196,0.16153885541242777,4.0,-58.83,2.253202848596432,-58.85,2.9755,3.9671,5.8153,0.7439,3.6904,4.1903,2.444858305030599,0
9371616,npp,139,3766,7.79096603393555,29.9008941650391,-94.9118957519531,33030272,138,3037,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.50556615167554,65.08948858601424,53.43124382615274,0.11698276775044941,20.0,65.02,2.898275349237888,65.0,4.3553,6.4814,7.8895,0.4553,3.4029,3.5473,2.283290793649963,0
9441247,npp,331,2603,4.6080904006958,29.9052619934082,-94.9143371582031,33030272,331,2103,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.53524871347656,30.75278313807711,26.92217796387407,0.14575116202126878,14.0,30.73,1.2365102219381485,30.615,2.0092,3.4695,4.6081,0.8506,3.8719,3.9196,2.3447457357881514,0
9446446,npp,396,2011,3.68906927108765,29.9045829772949,-94.9162216186523,33030272,396,1579,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-20 08:04:21.310264,84.27188897349468,1.422222156234505,1.2593064148626218,0.09807049779876195,11.0,-1.36,1.0,-1.135,1.575,2.9511,4.471,1.0,3.6891,3.6891,2.629439551946616,0
9565272,npp,442,216,5.02855157852173,29.903787612915,-94.9120864868164,33030272,441,108,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.86472383843578,66.74051494249841,54.437313669731275,0.009807750896489149,2.0,-66.75,3.1865100272627664,-66.79,4.6883,5.3963,7.0756,0.5469,2.8357,2.75,2.644026379567323,0
9571322,npp,171,3386,2.40696430206299,29.904125213623,-94.9149475097656,33030272,170,2735,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9449995547195,57.09720810496695,48.02811057636844,0.02129985618054319,18.0,57.05,2.2013981571160284,57.05,2.4099,4.776,6.1045,0.6179,1.8749,1.4873,1.2571531602229518,0
9606468,npp,270,2800,2.09557723999023,29.9036464691162,-94.9157485961914,33030272,269,2254,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.89868275500454,39.079644790408736,33.932582381747544,0.0075878073621657265,15.0,39.04,1.4276677814245327,39.49,1.8023,2.1715,2.3351,1.359,2.8979,2.8479,2.765913066828373,0
9660886,npp,327,2211,1.40027725696564,29.9014549255371,-94.9113235473633,33030272,327,1770,1040400131,1073430403,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.95825700357635,10.274928572641906,9.08761363922376,0.0006640893261960041,12.0,10.26,1.0,9.8,1.5144,1.8687,2.8689,1.5792,2.4827,2.2113,2.2113,0
9685239,npp,374,1616,1.72636497020721,29.9066963195801,-94.9117965698242,33030304,375,1216,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-26 07:51:47.580076,98.11976013119346,23.479353405738788,20.657847014379414,3.5568994376689686e-09,9.0,-23.47,1.1367971201176101,-23.52,1.6643,1.945,2.8369,1.5173,2.7588,2.6193,2.6193,0
9721291,npp,397,1013,2.81976962089539,29.9047946929932,-94.9087829589844,33030304,396,744,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.57380860167827,48.065955188339146,41.20126332622467,4.697132625584064e-16,6.0,-48.06,1.646109783506203,-48.09,2.2572,2.9024,3.7621,1.0168,2.9009,2.867,2.867,0
9735139,npp,79,3576,4.13599443435669,29.9067516326904,-94.914176940918,33030304,84,2903,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-28 08:54:22.657074,-72.9852079077788,61.37705262888346,51.014960801029794,2.6847058139897364e-13,19.0,61.32,2.5331140255951103,61.32,3.1317,4.136,6.4682,0.7135,2.9511,2.9511,2.9511,0
9877645,npp,323,1813,1.61265969276428,29.9059219360352,-94.9109802246094,33030304,323,1390,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.3175359097862,12.7429386445512,11.263150012783296,3.4629275021704945e-28,10.0,-12.76,1.015504800579495,-12.735,1.5564,2.0055,2.3695,1.4715,2.5643,2.373,2.373,0
9924791,npp,338,1214,2.37440919876099,29.9036922454834,-94.9102935791016,33030304,339,900,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.38023757108157,41.137071598721995,35.627614409908254,3.940456703324029e-31,7.0,-41.15,1.4276677814245327,-41.15,2.2744,3.0806,4.8602,0.958,2.4565,2.2746,2.2746,0
9983258,npp,344,612,5.342604637146,29.9022064208984,-94.9119415283203,33030304,344,397,1040400131,1073430435,743,usa_houston_crop_23_25,29.90416667,-94.9125,23,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.53169108927004,58.84492488097882,49.26609373485974,6.530818382494108e-29,4.0,-58.85,2.253202848596432,-58.85,2.9755,3.9671,5.8153,0.7439,3.5616,3.9743,3.9743,0
