gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,651,816,2.00345087051392,29.9345359802246,-94.9602127075195,33030304,650,605,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-01 07:27:15.401778,95.13381447346154,53.741462431427934,45.562127290298385,4.554391526822588e-29,5.0,-53.75,1.9513309067639726,-54.1,2.5556,2.826,4.4314,0.5808,1.2197,1.1635,1.1635,0
8899864,npp,630,222,5.25051355361938,29.9361114501953,-94.9553833007812,33030304,631,111,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.19227634470853,66.63102559716968,54.37363846703838,7.355698098860663e-34,2.0,-66.65,3.1865100272627664,-66.9,3.4494,4.6028,7.2054,0.3566,1.8445,1.8722,1.8722,0
8905466,npp,445,2805,1.53573226928711,29.935489654541,-94.9600448608398,33030304,444,2258,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.22246808095211,39.268923510463125,34.090405564084726,4.315618868892989e-33,15.0,39.23,1.4276677814245327,39.005,1.5532,2.166,2.4665,0.7577,1.1998,1.1637,1.1637,0
8916109,npp,542,1619,1.57525968551636,29.9393005371094,-94.9567718505859,33030304,542,1218,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.85480312919937,23.331461801142606,20.529955796085442,1.9219937426157357e-31,9.0,-23.32,1.0837787002826917,-23.82,1.3325,1.5753,2.2897,1.0419,1.6413,1.6413,1.6413,0
8926811,npp,541,416,1.56515145301819,29.9353523254395,-94.9623641967773,33030304,539,238,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.55162051894324,63.03594608308556,52.11146721519339,3.0468358086866243e-22,3.0,-63.04,2.7445598364131496,-63.21,2.3424,3.1182,6.1281,0.5263,1.0754,0.8238,0.8238,0
8927146,npp,224,3578,2.02157783508301,29.9357757568359,-94.9610900878906,33030304,228,2904,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1193778372515,61.422531749333054,51.04691734718209,5.093972638097938e-28,19.0,61.36,2.5331140255951103,61.18,2.7255,2.8744,5.3597,0.571,1.3046,1.1543,1.1543,0
8948465,npp,437,1214,1.57718193531036,29.9366436004639,-94.9587860107422,33030272,438,900,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.94876900718437,41.14433405635836,35.63368620230511,0.0006747420267597177,7.0,-41.15,1.4276677814245327,-41.42,1.8272,2.4376,3.8007,0.6733,1.0386,1.0619,1.0619,0
8960725,npp,402,17,5.64407825469971,29.9342880249023,-94.9623947143555,33030272,405,5,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.35447824182403,69.96658027010785,56.29172307837591,0.0323402478258298,1.0,-69.97,3.5496478698597698,-69.83,4.224,5.6441,7.8886,0.2908,1.6413,1.6413,1.309066396328551,0
8961050,npp,174,3192,3.47010397911072,29.9396419525146,-94.9586791992188,33030272,173,2543,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.78786720044909,52.03387105625098,44.276482620118735,0.007835143606805357,17.0,51.98,1.847645286154319,51.78,2.6054,3.613,4.9972,0.4543,1.5639,1.5763,1.4958090275810072,0
8967203,npp,252,2601,2.75398969650269,29.9396381378174,-94.9592361450195,33030272,252,2101,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.83840375035274,30.66663632221323,26.849042664214007,0.03242153226026213,14.0,30.64,1.2365102219381485,30.33,1.692,2.8547,4.6865,0.5749,1.5598,1.5834,1.2503313557092182,0
8979168,npp,331,1412,4.15206336975098,29.9402980804443,-94.9597244262695,33030272,331,1061,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.41468967030939,33.135971325281545,28.94826078213542,0.12660382339640192,8.0,-33.15,1.2365102219381485,-33.08,1.3145,1.9701,3.0629,0.8331,3.4059,3.459,2.1583901620019175,0
8985017,npp,334,807,5.04924726486206,29.9342842102051,-94.9567260742188,33030272,332,594,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.94032473807816,53.98988097358056,45.74618573492145,0.21043128332110206,5.0,-53.99,1.9513309067639726,-54.1,2.5556,2.826,4.4314,0.5808,2.7806,2.9324,0.7706248658237174,0
8985422,npp,695,3951,7.79138612747192,29.9365100860596,-94.9573440551758,33030272,696,3143,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74938901354103,68.24620113582075,55.33408692060746,0.16309155662087232,21.0,68.17,3.3166247903554,68.11,3.9232,4.1237,6.7881,0.398,2.7471,3.101,1.4255491538484115,0
8991297,npp,41,3382,7.40195322036743,29.9356880187988,-94.9553527832031,33030272,41,2731,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.28238639445884,57.00682013421353,47.96326341443715,0.21630967541917265,18.0,56.95,2.1127631471468895,56.815,2.1607,3.187,4.318,0.515,3.6363,3.8119,1.5897357370497591,0
9015355,npp,216,1006,3.16718602180481,29.9353523254395,-94.9581527709961,33030272,216,740,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.72525618879462,48.285220038841736,41.37288124588857,0.05330354609995032,6.0,-48.28,1.7549928774784245,-48.385,1.7659,2.2217,3.1672,0.7387,2.18,2.3397,1.7921089826204257,0
9021270,npp,201,407,3.60206079483032,29.9363956451416,-94.9571151733398,33030272,201,232,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.65411436572985,63.21236949173751,52.224400198287384,0.02707829887966906,3.0,-63.22,2.7445598364131496,-63.21,2.3424,3.1182,6.1281,0.5263,1.8175,1.8959,1.6177227619486652,0
9021659,npp,654,3568,4.185546875,29.9360027313232,-94.9594879150391,33030272,652,2896,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.22137206785719,61.21798040875132,50.906747650097174,0.04093082360955658,19.0,61.16,2.5331140255951103,61.18,2.7255,2.8744,5.3597,0.571,2.1589,2.3899,1.9694148168845396,0
9061565,npp,613,3182,3.61304521560669,29.940601348877,-94.9579696655273,33030304,614,2537,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2967204504142,51.74586058352583,44.055335739067736,1.2641692980076028e-17,17.0,51.69,1.847645286154319,51.78,2.6054,3.613,4.9972,0.4543,1.6413,1.6413,1.6413,0
9061237,npp,674,2591,1.19284498691559,29.9357109069824,-94.9600219726562,33030304,674,2094,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92042341296894,30.192668125774382,26.44325435516801,8.67169246087794e-25,14.0,30.17,1.184412938166907,30.33,1.692,2.8547,4.6865,0.5749,0.2382,0.6858,0.6858,0
9066524,npp,724,1998,1.16758358478546,29.937744140625,-94.9615783691406,33030304,724,1567,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-01-31 08:04:17.081634,105.40080328125246,2.0686086353924686,1.831570272772239,1.5013700482217949e-30,11.0,-2.1,1.0,-1.5,1.2739,1.6413,3.1819,1.0,1.1676,1.1676,1.1676,0
9093555,npp,649,2196,1.00887989997864,29.9375381469727,-94.9608154296875,33030304,649,1756,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20530428117327,9.41904843527602,8.331928389945421,3.621359246127676e-26,12.0,9.39,1.0,9.39,1.1342,2.0078,2.3281,0.8174,0.6423,0.8247,0.8247,0
9098736,npp,684,1601,1.96931314468384,29.9401588439941,-94.9591445922852,33030304,684,1204,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86109138114176,24.23187000356375,21.309809012244397,5.132938877326805e-21,9.0,-24.21,1.1367971201176101,-23.82,1.3325,1.5753,2.2897,1.0419,1.9879,2.0518,2.0518,0
9109432,npp,713,401,2.41537499427795,29.9385185241699,-94.9613952636719,33030304,713,228,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.71810262462992,63.32596878008943,52.29661553916056,1.1260757623738634e-07,3.0,-63.33,2.7445598364131496,-63.21,2.3424,3.1182,6.1281,0.5263,1.3852,1.2713,1.2713,0
9109876,npp,401,3563,3.49445772171021,29.9369850158691,-94.9586486816406,33030304,404,2892,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.57623373617245,61.111183885595594,50.83265009455415,4.833539559043971e-16,19.0,61.05,2.5331140255951103,61.18,2.7255,2.8744,5.3597,0.571,1.886,1.9953,1.9953,0
9115259,npp,512,2984,1.62512242794037,29.9356498718262,-94.9616394042969,33030304,515,2405,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.15775305066292,45.67802312726411,39.30821032651712,1.1757790264572198e-09,16.0,45.63,1.5732132722552272,45.84,1.94,2.5874,3.6594,0.6343,1.0296,1.0308,1.0308,0
9120523,npp,596,2394,2.23772549629211,29.9406471252441,-94.9592514038086,33030272,597,1937,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-10 08:16:48.740055,-78.03417002574744,20.41568084774104,17.991277680740755,0.0006912011086662748,13.0,20.4,1.0837787002826917,20.585,1.7417,2.3184,3.9568,0.7079,1.5668,1.5842,1.5842,0
9125861,npp,655,1800,2.23778748512268,29.9400653839111,-94.9581298828125,33030272,655,1379,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.58249242247595,13.509221237378792,11.937274788995223,0.010629270291659207,10.0,-13.5,1.015504800579495,-13.155,1.4382,1.7434,3.4072,0.9414,2.1281,2.1067,1.9975047708102187,0
9131189,npp,690,1202,2.55676317214966,29.938159942627,-94.9595947265625,33030272,691,890,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.24002956629907,41.587421635511724,35.99488039280816,0.031434844560583174,7.0,-41.6,1.4867838833500562,-41.42,1.8272,2.4376,3.8007,0.6733,1.7214,1.7215,1.3985676667210596,0
9136734,npp,700,601,3.70020294189453,29.9356670379639,-94.962516784668,33030272,698,387,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.25665105515593,59.11240554900435,49.45069593869991,0.06223377282139086,4.0,-59.11,2.253202848596432,-59.015,2.4391,3.5233,5.278,0.4658,1.7198,1.7237,1.084368145591415,0
9136875,npp,342,3754,6.27698278427124,29.9352874755859,-94.9585113525391,33030272,343,3029,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.55604436298663,64.86340760425198,53.2875523915086,0.03092222221618044,20.0,64.8,2.898275349237888,64.89,3.5557,6.277,6.9122,0.2615,1.6413,1.6413,1.323633871535588,0
9142175,npp,462,3182,5.53182411193848,29.9347114562988,-94.958122253418,33030272,460,2537,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.70662426671136,51.7416879897906,44.05151255100925,0.06940172001801143,17.0,51.69,1.847645286154319,51.78,2.6054,3.613,4.9972,0.4543,2.6798,2.5129,1.7999313280603544,0
9147413,npp,538,2592,5.7480936050415,29.9403324127197,-94.9556503295898,33030272,538,2094,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-15 08:23:05.450757,-77.008897942455,30.244957130320536,26.48767947270573,0.12694255606033583,14.0,30.21,1.184412938166907,30.33,1.692,2.8547,4.6865,0.5749,4.0842,3.3048,2.000710337906998,0
9163513,npp,666,800,5.20919418334961,29.936487197876,-94.9610595703125,33030272,665,587,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.97015654294248,54.18045519723445,45.88608804815496,0.14169072436763758,5.0,-54.18,1.9513309067639726,-54.1,2.5556,2.826,4.4314,0.5808,2.8626,3.0253,1.5697013843987793,0
9163827,npp,262,3944,6.78811597824097,29.9330005645752,-94.9563598632812,33030272,263,3139,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.71504894844358,68.13663596068206,55.267571990950344,0.13147392084644952,21.0,68.06,3.3166247903554,68.11,3.9232,4.1237,6.7881,0.398,2.4446,2.7017,1.3510593139152138,0
9168801,npp,659,207,7.904465675354,29.9383716583252,-94.9561233520508,33030272,662,103,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.19274892693008,66.89054218511059,54.524719652198634,0.09027382576385093,2.0,-66.9,3.1865100272627664,-66.9,3.4494,4.6028,7.2054,0.3566,2.6774,2.8186,1.8912107415052515,0
9217720,npp,600,1206,1.50703549385071,29.9345359802246,-94.955436706543,33030304,600,893,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.68984908510447,41.452490221023545,35.88469719820215,2.4142874755686854e-26,7.0,-41.45,1.4867838833500562,-41.42,1.8272,2.4376,3.8007,0.6733,1.0154,1.0147,1.0147,0
9223074,npp,608,604,2.52953362464905,29.936149597168,-94.9621353149414,33030304,612,391,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.0092138530416,59.04504625079167,49.4040462924822,1.0769721081278856e-30,4.0,-59.04,2.253202848596432,-59.015,2.4391,3.5233,5.278,0.4658,1.2002,1.1783,1.1783,0
9223656,npp,249,3757,3.04589915275574,29.9381847381592,-94.9573974609375,33030304,249,3031,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3650592773022,64.91874976746266,53.32280453354572,6.095916672762255e-25,20.0,64.85,2.898275349237888,64.89,3.5557,6.277,6.9122,0.2615,0.5264,0.7964,0.7964,0
9231413,npp,576,10,2.40032124519348,29.9345531463623,-94.9624938964844,33030304,581,2,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-02 07:01:18.356309,91.96982268068055,70.08066911418545,56.35122013307723,1.7093949782582565e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,368,3185,2.62602043151855,29.9370708465576,-94.9575119018555,33030304,365,2538,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.4821805195414,51.82826283734204,44.11789296641248,4.5226242599009e-30,17.0,51.78,1.847645286154319,51.78,2.6054,3.613,4.9972,0.4543,1.1071,1.1929,1.1929,0
9247510,npp,510,2003,1.58974003791809,29.938720703125,-94.9591369628906,33030304,510,1571,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.26976984848045,1.864526859678769,1.6508885801086695,1.710707226705628e-30,11.0,-1.82,1.0,-1.5,1.2739,1.6413,3.1819,1.0,1.5897,1.5897,1.5897,0
9279936,npp,499,1609,0.972917199134827,29.9354629516602,-94.9555740356445,33030304,499,1210,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.97554089257314,23.805264922197026,20.940149715473193,1.955764225659989e-07,9.0,-23.82,1.1367971201176101,-23.82,1.3325,1.5753,2.2897,1.0419,1.1114,1.0137,1.0137,0
9290507,npp,523,408,4.27743148803711,29.9360294342041,-94.9552536010742,33030272,522,232,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-12 07:13:58.630873,93.56532801463676,63.19758691215005,52.21443363749323,0.011227692519778851,3.0,-63.2,2.7445598364131496,-63.21,2.3424,3.1182,6.1281,0.5263,2.0636,2.2514,2.136057137853414,0
9290850,npp,209,3569,2.51404786109924,29.9370098114014,-94.9609527587891,33030304,212,2897,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.7596821457652,61.239938862924944,50.920837043173165,0.00047777032353820044,19.0,61.18,2.5331140255951103,61.18,2.7255,2.8744,5.3597,0.571,1.499,1.4355,1.4355,0
9296350,npp,317,2990,2.58742761611938,29.9389934539795,-94.9611206054688,33030272,316,2409,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.6636393727871,45.8875354753731,39.476408494297274,0.008488200564423707,16.0,45.84,1.5732132722552272,45.84,1.94,2.5874,3.6594,0.6343,1.6413,1.6413,1.5541001282676579,0
9330494,npp,488,1207,3.32759499549866,29.9397754669189,-94.9597396850586,33030272,488,894,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.57904735383568,41.41853400587231,35.85758349192606,0.10045192855390933,7.0,-41.42,1.4867838833500562,-41.42,1.8272,2.4376,3.8007,0.6733,2.2399,2.2405,1.2085503872775771,0
9371616,npp,136,3759,7.00276184082031,29.9349842071533,-94.9584426879883,33030272,136,3032,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.62689665352309,64.95891410676782,53.34937752730216,0.117073834468215,20.0,64.89,2.898275349237888,64.89,3.5557,6.277,6.9122,0.2615,1.8917,1.831,0.6282923976808834,0
9421290,npp,237,3187,8.00976657867432,29.9374866485596,-94.9554138183594,3670144,236,2540,196611,3866755,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.54311440494054,51.88277052454164,44.16044881266459,0.1977943909434758,17.0,51.84,1.847645286154319,51.78,2.6054,3.613,4.9972,0.4543,4.0209,3.6385,1.6065445356183878,0
9441247,npp,328,2597,4.68648958206177,29.9338779449463,-94.9551467895508,33030272,328,2098,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.84835823207374,30.47277688725853,26.6831079062302,0.14573081985012143,14.0,30.45,1.184412938166907,30.33,1.692,2.8547,4.6865,0.5749,3.1879,2.6944,1.1972972039561571,0
9446446,npp,392,2005,3.64787626266479,29.9380264282227,-94.9562530517578,33030272,392,1573,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-20 08:04:21.310264,95.04464792679518,1.6904239819345472,1.4967719792797205,0.09801208962353697,11.0,-1.7,1.0,-1.5,1.2739,1.6413,3.1819,1.0,3.6479,3.6479,2.6410150214319295,0
9565272,npp,437,210,6.50625658035278,29.9398136138916,-94.9562835693359,33030272,439,104,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-23 07:07:39.689843,92.99693602423831,66.84018751665333,54.497159957905986,0.00976273607331531,2.0,-66.85,3.1865100272627664,-66.9,3.4494,4.6028,7.2054,0.3566,2.2386,2.32,2.2197067367943837,0
9571322,npp,168,3379,2.94733071327209,29.9369812011719,-94.9622497558594,33030272,168,2729,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.09464255078665,56.92425672800792,47.903571587579506,0.021257255472158218,18.0,56.88,2.1127631471468895,56.815,2.1607,3.187,4.318,0.515,1.5278,1.5178,1.2994227436563082,0
9606468,npp,266,2793,2.61781930923462,29.9402942657471,-94.9593124389648,33030272,266,2248,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.21249686993423,38.81412417868556,33.7124749460101,0.007555971907361291,15.0,38.78,1.4276677814245327,39.005,1.5532,2.166,2.4665,0.7577,1.9577,1.9836,1.9059769777664508,0
9660886,npp,323,2204,1.00624752044678,29.9372253417969,-94.959846496582,33030272,323,1764,1040400131,1073430403,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.24876225144838,9.858668123461811,8.720271205714763,0.0006548275186259828,12.0,9.86,1.0,9.39,1.1342,2.0078,2.3281,0.8174,0.6397,0.8225,0.8225,0
9685239,npp,370,1609,1.83170175552368,29.9401588439941,-94.95947265625,33030304,371,1210,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.63473334830461,23.821846493719956,20.955021565992084,3.3632587518573053e-09,9.0,-23.82,1.1367971201176101,-23.82,1.3325,1.5753,2.2897,1.0419,1.8668,1.9084,1.9084,0
9721291,npp,393,1006,2.48096108436584,29.9375762939453,-94.9597320556641,33030304,393,740,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.77979365402516,48.284672139728634,41.373134696728116,4.459832944796893e-16,6.0,-48.28,1.7549928774784245,-48.385,1.7659,2.2217,3.1672,0.7387,1.789,1.8328,1.8328,0
9735139,npp,76,3569,2.798823595047,29.9399967193604,-94.959716796875,33030304,75,2897,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.11789957956177,61.23106121408903,50.91639533055637,2.5558700701164065e-13,19.0,61.18,2.5331140255951103,61.18,2.7255,2.8744,5.3597,0.571,1.6114,1.5981,1.5981,0
9781341,npp,184,2991,2.34338450431824,29.9350967407227,-94.9593887329102,33030304,184,2409,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.74397646885824,45.912155201356406,39.49701406622699,2.5061800019853084e-19,16.0,45.87,1.5732132722552272,45.84,1.94,2.5874,3.6594,0.6343,1.4861,1.4865,1.4865,0
9877645,npp,319,1805,1.15321385860443,29.9376411437988,-94.9610290527344,33030304,319,1384,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.7240346084914,13.220090745197353,11.683284496120551,3.419730698419017e-28,10.0,-13.21,1.015504800579495,-13.155,1.4382,1.7434,3.4072,0.9414,1.0601,1.0857,1.0857,0
9924791,npp,333,1206,1.8983918428421,29.9402084350586,-94.9610595703125,33030304,332,893,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.43939855223094,41.44387101188819,35.87924840547456,3.963201815507278e-31,7.0,-41.45,1.4867838833500562,-41.42,1.8272,2.4376,3.8007,0.6733,1.2786,1.2782,1.2782,0
9983258,npp,339,606,5.15329933166504,29.940746307373,-94.9565734863281,33030304,341,391,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.71604880992072,58.98333917608983,49.36316378573492,6.685042315154909e-29,4.0,-58.99,2.253202848596432,-59.015,2.4391,3.5233,5.278,0.4658,2.3647,2.4005,2.4005,0
9988595,npp,319,11,3.41795825958252,29.9349937438965,-94.9571380615234,33030304,325,2,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.04895234964604,70.05953759569364,56.343053204768104,7.750683760865357e-26,1.0,-70.06,3.5496478698597698,-69.83,4.224,5.6441,7.8886,0.2908,1.0141,0.9939,0.9939,0
9988999,npp,94,3186,2.32119488716125,29.9388256072998,-94.9585494995117,33030304,92,2539,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63584112262522,51.862860485031206,44.14642443412001,6.373743409227334e-26,17.0,51.81,1.847645286154319,51.78,2.6054,3.613,4.9972,0.4543,0.9421,1.0544,1.0544,0
10049914,npp,283,1408,1.28846621513367,29.9356441497803,-94.954963684082,33030304,283,1058,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.73013102373011,33.332142135549866,29.11479965169131,8.148672489035655e-17,8.0,-33.33,1.2365102219381485,-33.08,1.3145,1.9701,3.0629,0.8331,1.09,1.0734,1.0734,0
10088366,npp,296,803,2.52617311477661,29.9350624084473,-94.9575653076172,33030304,296,590,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.39342851892381,54.087523702563864,45.8196816497166,1.474878209012212e-11,5.0,-54.1,1.9513309067639726,-54.1,2.5556,2.826,4.4314,0.5808,1.4876,1.4671,1.4671,0
10088840,npp,658,3947,3.92319250106812,29.939769744873,-94.9604721069336,33030304,661,3141,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.76060714219203,68.1760300487105,55.29435014026897,1.9593117798916713e-17,21.0,68.11,3.3166247903554,68.11,3.9232,4.1237,6.7881,0.398,1.5808,1.5615,1.5615,0
10130798,npp,267,208,4.32699012756348,29.9405193328857,-94.9583511352539,33030304,266,103,1040400131,1073430435,492,usa_houston_crop_12_17,29.9375,-94.95833333,12,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.8210472022048,66.87663271216951,54.52069190472411,1.2338619115283238e-05,2.0,-66.88,3.1865100272627664,-66.9,3.4494,4.6028,7.2054,0.3566,1.5547,1.5429,1.5429,0
