lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.445,0.55,0.515
2,0.179,0.438,0.26
3,0.228,0.347,0.275
4,0.209,0.276,0.224
5,0.246,0.222,0.222
6,0.169,0.181,0.126
7,0.154,0.152,0.087
8,0.272,0.133,0.166
9,0.23,0.122,0.106
10,0.144,0.117,0.028
11,0.159,0.116,0.038
12,0.155,0.119,0.034
13,0.1,0.125,-0.009
14,0.145,0.131,0.03
15,0.207,0.138,0.081
16,0.162,0.146,0.045
17,0.126,0.152,0.006
18,0.083,0.157,-0.026
19,0.123,0.161,0.018
20,0.151,0.163,0.06
21,0.114,0.164,0.054
22,0.106,0.162,0.081
23,0.086,0.159,0.094
24,0.097,0.154,0.127
25,0.168,0.147,0.2
26,0.207,0.126,0.238
27,0.207,0.117,0.254
28,0.147,0.114,0.234
29,0.091,0.109,0.206
30,0.088,0.105,0.206
31,0.048,0.096,0.135
32,0.029,0.09,0.083
33,0.029,0.084,0.054
34,0.042,0.072,0.034
35,0.106,0.063,0.058
36,0.139,0.057,0.069
37,0.104,0.049,0.033
38,0.025,0.04,-0.035
39,0.012,0.032,-0.049
40,0.068,0.025,-0.006
41,0.005,0.014,-0.067
42,-0.017,0.003,-0.086
43,-0.048,-0.008,-0.113
44,-0.058,-0.015,-0.119
45,-0.012,-0.02,-0.075
46,-0.008,-0.027,-0.069
47,-0.051,-0.03,-0.104
48,-0.045,-0.031,-0.087
49,-0.043,-0.032,-0.073
50,-0.033,-0.032,-0.05
51,-0.027,-0.034,-0.027
52,-0.011,-0.038,0.002
53,-0.043,-0.044,0.002
54,-0.046,-0.05,0.014
55,-0.012,-0.057,0.045
56,-0.055,-0.06,0.015
57,-0.067,-0.061,0.017
58,-0.094,-0.064,0.012
59,-0.122,-0.065,-0.011
60,-0.056,-0.064,0.029
61,-0.028,-0.065,0.024
62,-0.042,-0.069,-0.011
63,-0.05,-0.074,-0.038
64,-0.082,-0.077,-0.079
65,-0.05,-0.078,-0.062
66,-0.058,-0.084,-0.077
67,-0.092,-0.088,-0.105
68,-0.157,-0.093,-0.153
69,-0.152,-0.096,-0.149
70,-0.122,-0.1,-0.128
71,-0.144,-0.106,-0.159
72,-0.12,-0.112,-0.143
73,-0.059,-0.116,-0.093
74,-0.104,-0.118,-0.134
75,-0.115,-0.12,-0.142
76,-0.096,-0.124,-0.126
77,-0.105,-0.129,-0.138
78,-0.084,-0.133,-0.123
79,-0.128,-0.138,-0.156
80,-0.19,-0.141,-0.198
81,-0.104,-0.144,-0.111
82,-0.112,-0.146,-0.105
83,-0.18,-0.145,-0.146
84,-0.186,-0.142,-0.132
85,-0.157,-0.136,-0.086
86,-0.138,-0.131,-0.054
87,-0.154,-0.129,-0.05
88,-0.176,-0.127,-0.061
89,-0.147,-0.124,-0.046
90,-0.119,-0.121,-0.047
91,-0.115,-0.121,-0.069
92,-0.1,-0.122,-0.076
93,-0.105,-0.121,-0.092
94,-0.09,-0.117,-0.088
95,-0.09,-0.115,-0.09
96,-0.117,-0.113,-0.123
97,-0.126,-0.109,-0.137
98,-0.101,-0.106,-0.12
99,-0.063,-0.104,-0.095
100,-0.021,-0.1,-0.065
101,-0.066,-0.096,-0.107
102,-0.101,-0.091,-0.132
103,-0.08,-0.09,-0.105
104,-0.145,-0.092,-0.167
105,-0.119,-0.092,-0.156
106,-0.135,-0.089,-0.175
107,-0.146,-0.089,-0.193
108,-0.118,-0.088,-0.172
109,-0.098,-0.084,-0.143
110,-0.07,-0.078,-0.099
111,-0.043,-0.074,-0.053
112,-0.084,-0.072,-0.078
113,-0.067,-0.07,-0.057
114,-0.037,-0.065,-0.021
115,-0.042,-0.06,-0.01
116,-0.038,-0.055,0.007
117,-0.062,-0.051,-0.004
118,-0.021,-0.048,0.031
119,-0.007,-0.046,0.038
120,-0.039,-0.044,0.0
121,-0.057,-0.041,-0.028
122,-0.049,-0.038,-0.032
123,-0.065,-0.035,-0.05
124,-0.046,-0.033,-0.04
125,-0.039,-0.032,-0.044
126,-0.013,-0.032,-0.044
127,0.044,-0.033,-0.013
128,-0.019,-0.034,-0.075
129,-0.055,-0.035,-0.106
130,-0.063,-0.033,-0.109
131,-0.077,-0.033,-0.116
132,-0.065,-0.033,-0.097
133,-0.056,-0.031,-0.092
134,-0.034,-0.028,-0.085
135,0.009,-0.023,-0.053
136,0.031,-0.016,-0.028
137,-0.013,-0.012,-0.057
138,-0.05,-0.006,-0.074
139,-0.024,-0.003,-0.038
140,-0.005,-0.001,-0.002
141,0.046,0.003,0.056
142,0.035,0.007,0.058
143,0.004,0.009,0.045
144,-0.003,0.012,0.053
145,-0.008,0.014,0.066
146,0.059,0.017,0.139
147,0.034,0.019,0.132
148,0.022,0.02,0.124
149,0.003,0.02,0.093
150,-0.004,0.02,0.07
151,0.048,0.021,0.099
152,0.026,0.021,0.063
153,-0.002,0.017,0.025
154,0.037,0.011,0.039
155,0.047,0.007,0.025
156,0.021,0.008,-0.008
157,-0.025,0.007,-0.056
158,-0.038,0.005,-0.065
159,-0.044,0.005,-0.066
160,-0.017,0.006,-0.042
161,0.051,0.008,0.02
162,0.05,0.009,0.022
163,0.044,0.01,0.019
164,-0.004,0.016,-0.013
165,-0.033,0.02,-0.023
166,0.036,0.023,0.05
167,0.017,0.024,0.039
168,-0.023,0.024,0.009
169,-0.002,0.025,0.026
170,0.032,0.026,0.057
171,0.066,0.031,0.087
172,0.073,0.033,0.099
173,0.057,0.035,0.097
174,0.024,0.036,0.077
175,0.024,0.037,0.091
176,0.058,0.039,0.143
177,0.072,0.037,0.158
178,0.087,0.037,0.163
179,0.004,0.037,0.075
180,-0.013,0.035,0.054
181,0.098,0.033,0.14
182,0.046,0.029,0.084
183,-0.033,0.027,0.003
184,-0.013,0.025,0.008
185,-0.037,0.024,-0.025
186,0.019,0.023,0.01
187,0.024,0.022,0.005
188,0.015,0.02,-0.003
189,0.061,0.017,0.038
190,0.053,0.015,0.033
191,0.035,0.015,0.02
192,0.043,0.014,0.029
193,-0.0,0.015,-0.004
194,-0.013,0.017,-0.012
195,-0.036,0.018,-0.028
196,0.022,0.02,0.019
197,0.05,0.022,0.038
198,0.046,0.023,0.035
199,0.019,0.024,0.02
200,0.012,0.027,0.029
201,0.039,0.03,0.069
202,0.009,0.033,0.063
203,0.025,0.033,0.092
204,0.031,0.032,0.117
205,0.035,0.032,0.141
206,0.064,0.033,0.176
207,0.03,0.03,0.131
208,0.043,0.028,0.123
209,0.033,0.026,0.103
210,0.005,0.025,0.065
211,0.011,0.028,0.06
212,0.028,0.029,0.063
213,0.05,0.028,0.07
214,0.045,0.028,0.062
215,0.005,0.025,0.018
216,0.0,0.022,0.007
217,0.04,0.019,0.031
218,0.044,0.016,0.029
219,0.021,0.014,0.009
220,-0.019,0.013,-0.021
221,-0.0,0.014,-0.006
222,0.009,0.012,-0.001
223,-0.006,0.009,-0.025
224,0.007,0.006,-0.018
225,-0.006,0.004,-0.031
226,-0.006,0.003,-0.032
227,0.038,0.002,0.009
228,0.025,0.003,0.009
229,0.011,0.004,0.013
230,0.009,0.004,0.027
231,-0.018,0.004,0.016
232,0.003,0.003,0.04
233,0.021,0.003,0.061
234,-0.027,0.003,0.032
235,-0.042,0.002,0.027
236,0.036,0.003,0.086
237,0.021,0.004,0.055
238,0.006,0.004,0.029
239,-0.001,0.004,0.016
240,-0.003,0.003,0.002
241,-0.001,0.003,-0.005
242,-0.004,0.004,-0.011
243,-0.011,0.003,-0.015
244,0.019,0.001,0.002
245,0.022,-0.001,-0.002
246,0.026,-0.002,-0.004
247,0.007,-0.002,-0.027
248,-0.021,-0.003,-0.056
249,-0.014,-0.004,-0.054
250,-0.016,-0.005,-0.058
251,-0.02,-0.005,-0.06
252,-0.011,-0.005,-0.056
253,-0.0,-0.007,-0.054
254,0.005,-0.01,-0.049
255,-0.007,-0.011,-0.057
256,-0.028,-0.012,-0.064
257,-0.017,-0.012,-0.037
258,-0.017,-0.014,-0.02
259,-0.004,-0.015,0.008
260,-0.012,-0.015,0.011
261,-0.015,-0.014,0.01
262,-0.015,-0.016,0.01
263,-0.026,-0.017,-0.001
264,-0.013,-0.017,0.011
265,-0.016,-0.016,0.01
266,-0.014,-0.016,0.01
267,-0.01,-0.015,-0.0
268,-0.017,-0.014,-0.017
269,-0.008,-0.013,-0.022
270,-0.018,-0.013,-0.038
271,-0.023,-0.013,-0.047
272,-0.017,-0.013,-0.044
273,0.003,-0.013,-0.028
274,-0.014,-0.012,-0.042
275,-0.016,-0.012,-0.044
276,-0.0,-0.012,-0.031
277,-0.009,-0.012,-0.041
278,-0.02,-0.011,-0.054
279,-0.025,-0.011,-0.06
280,-0.022,-0.011,-0.057
281,-0.003,-0.011,-0.038
282,0.007,-0.01,-0.033
283,-0.014,-0.01,-0.05
284,0.0,-0.01,-0.033
285,0.002,-0.011,-0.024
286,-0.016,-0.011,-0.029
287,-0.025,-0.01,-0.028
288,-0.023,-0.01,-0.018
289,-0.009,-0.01,-0.001
290,0.003,-0.01,0.009
291,-0.005,-0.01,0.003
292,-0.006,-0.01,0.003
293,-0.01,-0.01,0.0
294,-0.018,-0.009,-0.007
295,-0.027,-0.009,-0.015
296,-0.013,-0.009,-0.009
297,-0.004,-0.008,-0.009
298,-0.0,-0.008,-0.013
299,0.009,-0.007,-0.01
300,0.001,-0.007,-0.02
301,-0.014,-0.006,-0.033
302,-0.014,-0.006,-0.032
303,-0.01,-0.005,-0.026
304,-0.005,-0.004,-0.021
305,-0.002,-0.004,-0.015
306,0.001,-0.003,-0.011
307,0.003,-0.002,-0.009
308,0.004,-0.002,-0.008
309,-0.004,-0.001,-0.015
310,-0.016,-0.001,-0.022
311,-0.0,-0.0,-0.005
312,0.005,-0.0,0.001
313,0.002,-0.0,-0.001
314,-0.0,-0.0,-0.001
